BOTTLE,20101014MIRCJHATS
#
# All SILCAT flags changed to bad
#
#BOTTLE,20091206MIRCJHATS
#BOTTLE,20091017MIRCJHATS
#BOTTLE,20091011MIRCJHATS
#BOTTLE,20090818MIRCJHATS
#
# SILCAT changed to questionable because of lower than other profiles at:
#  49SO19970509,   S11,  1,     13,     13,2,19970513,0000, 38.0000, 144.0000, -999,    604.6,   3.2100,  34.0630,2,   -999.0,9,    42.20,2,     3.02,2,    42.30,3,   2329.3,2,   2332.2,2
#  49SO19970509,   S11,  1,     14,     14,2,19970513,0000, 38.0000, 144.0000, -999,    707.7,   3.0630,  34.1710,2,   -999.0,9,    42.90,2,     3.08,2,    43.00,3,   2347.2,2,   2350.7,2
#  49SO19970509,   S11,  1,     15,     15,2,19970513,0000, 38.0000, 144.0000, -999,    808.8,   3.2470,  34.2870,2,   -999.0,9,    42.10,2,     3.02,2,    42.20,3,   2345.0,2,   2365.6,2
#  49SO19970509,   S11,  1,     16,     16,2,19970513,0000, 38.0000, 144.0000, -999,   1009.2,   2.8790,  34.3750,2,   -999.0,9,    42.50,2,     3.06,2,    42.60,3,   2358.9,2,   2382.4,2
#  49SO19970509,   S11,  1,     17,     17,2,19970513,0000, 38.0000, 144.0000, -999,   1260.5,   2.5760,  34.4650,2,   -999.0,9,    42.50,2,     3.05,2,    42.50,3,   2366.2,2,   2397.8,2
#  49SO19970509,   S11,  1,     18,     18,2,19970513,0000, 38.0000, 144.0000, -999,   1514.0,   2.2590,  34.5140,2,   -999.0,9,    42.10,2,     2.98,2,    42.20,3,   2371.8,2,   2407.8,2
#
# ALKALI changed to questionable by outlier profile at:
#  49SO19970509,   S12,  1,      1,      1,2,19970514,0000, 38.5000, 144.0000, -999,     10.1,  11.4720,  33.7770,2,   -999.0,9,     3.80,2,     0.43,2,     4.10,2,   2008.5,2,   2279.4,3
#  49SO19970509,   S12,  1,      2,      2,2,19970514,0000, 38.5000, 144.0000, -999,     30.2,   8.6400,  33.6170,2,   -999.0,9,     5.20,2,     0.57,2,     5.10,2,   2019.9,2,   2269.2,3
#  49SO19970509,   S12,  1,      3,      3,2,19970514,0000, 38.5000, 144.0000, -999,     48.4,   8.4510,  33.9330,2,   -999.0,9,     5.20,2,     0.57,2,     5.20,2,   2088.4,2,   2281.8,3
#  49SO19970509,   S12,  1,      4,      4,2,19970514,0000, 38.5000, 144.0000, -999,     75.6,   6.8470,  33.8230,2,   -999.0,9,    13.70,2,     1.08,2,    17.90,2,   2116.0,2,   2275.2,3
#  49SO19970509,   S12,  1,      5,      5,2,19970514,0000, 38.5000, 144.0000, -999,    101.8,   5.6640,  33.6950,2,   -999.0,9,    19.70,2,     1.48,2,    31.70,2,   2119.8,2,   2275.8,3
#  49SO19970509,   S12,  1,      6,      6,2,19970514,0000, 38.5000, 144.0000, -999,    126.0,   5.8160,  33.7340,2,   -999.0,9,    20.80,2,     1.55,2,    34.10,2,   -999.0,9,   2276.1,3
#  49SO19970509,   S12,  1,      7,      7,2,19970514,0000, 38.5000, 144.0000, -999,    151.3,   6.6970,  33.9530,2,   -999.0,9,    21.00,2,     1.51,2,    37.40,2,   2129.0,2,   2295.7,3
#  49SO19970509,   S12,  1,      8,      8,2,19970514,0000, 38.5000, 144.0000, -999,    176.5,   6.6840,  34.0270,2,   -999.0,9,    26.80,2,     1.97,2,    49.40,2,   2162.9,2,   2304.6,3
#  49SO19970509,   S12,  1,      9,      9,2,19970514,0000, 38.5000, 144.0000, -999,    201.7,   6.3270,  34.0300,2,   -999.0,9,    27.90,2,     2.08,2,    51.80,2,   2202.9,2,   2306.7,3
#  49SO19970509,   S12,  1,     10,     10,2,19970514,0000, 38.5000, 144.0000, -999,    252.1,   4.7860,  33.8910,2,   -999.0,9,    31.80,2,     2.31,2,    61.60,2,   2225.8,2,   2307.3,3
#  49SO19970509,   S12,  1,     11,     11,2,19970514,0000, 38.5000, 144.0000, -999,    301.6,   3.6390,  33.8120,2,   -999.0,9,    35.30,2,     2.57,2,    76.30,2,   2251.0,2,   2309.5,3
#  49SO19970509,   S12,  1,     12,     12,2,19970514,0000, 38.5000, 144.0000, -999,    403.6,   4.7110,  34.1110,2,   -999.0,9,    36.10,2,     2.60,2,    84.00,2,   2269.7,2,   2338.6,3
#  49SO19970509,   S12,  1,     13,     13,2,19970514,0000, 38.5000, 144.0000, -999,    504.6,   4.1480,  34.1730,2,   -999.0,9,    38.40,2,     2.79,2,    98.60,2,   2304.3,2,   2351.2,3
#  49SO19970509,   S12,  1,     14,     14,2,19970514,0000, 38.5000, 144.0000, -999,    604.6,   3.8840,  34.2530,2,   -999.0,9,    40.60,2,     2.86,2,   106.30,2,   2318.6,2,   2370.6,3
#  49SO19970509,   S12,  1,     15,     15,2,19970514,0000, 38.5000, 144.0000, -999,    708.7,   3.5080,  34.3100,2,   -999.0,9,    41.30,2,     2.93,2,   116.90,2,   2331.4,2,   2386.3,3
#  49SO19970509,   S12,  1,     16,     16,2,19970514,0000, 38.5000, 144.0000, -999,    808.9,   3.1790,  34.3470,2,   -999.0,9,    42.10,2,     2.97,2,   126.30,2,   2336.1,2,   2397.4,3
#  49SO19970509,   S12,  1,     17,     17,2,19970514,0000, 38.5000, 144.0000, -999,   1012.3,   2.8750,  34.4300,2,   -999.0,9,    42.00,2,     2.94,2,   134.50,2,   2350.8,2,   2414.5,3
#  49SO19970509,   S12,  1,     18,     18,2,19970514,0000, 38.5000, 144.0000, -999,   1263.6,   2.4320,  34.4700,2,   -999.0,9,    42.90,2,     3.03,2,   149.80,2,   2368.1,2,   2416.7,3
#  49SO19970509,   S12,  1,     19,     19,2,19970514,0000, 38.5000, 144.0000, -999,   1517.2,   2.2340,  34.5170,2,   -999.0,9,    42.20,2,     2.98,2,   150.80,2,   2364.4,2,   -999.0,9
#
##Cruise,Station,year,month,date,Lat [deg],Lat [min],Long [deg],Long [min],depth[m],temp[deg C],sal [psu],DO [micro mol/kg],phosphate[micro mol/kg],nitrate  [micro mol/kg],silicate [micro mol/kg],Talk [micro mol/kg],DIC [micro mol/kg]
## Project: SAGE 1997-2001
### convert depth(m) to pressure(dbar)
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
  49SO19970509,   S04,  1,     10,     10,2,19970511,0000, 34.5000, 144.0000, -999,    251.0,  16.1880,  34.7220,2,   -999.0,9,     7.70,2,     0.57,2,     7.60,4,   2044.7,2,   2254.8,2
  49SO19970509,   S04,  1,     11,     11,2,19970511,0000, 34.5000, 144.0000, -999,    299.5,  15.1940,  34.6380,2,   -999.0,9,     9.70,2,     0.72,2,    10.30,4,   2037.9,2,   2260.6,2
  49SO19970509,   S04,  1,     12,     12,2,19970511,0000, 34.5000, 144.0000, -999,    402.4,  11.4900,  34.3820,2,   -999.0,9,    17.60,2,     1.24,2,    25.10,4,   2111.1,2,   2258.2,2
  49SO19970509,   S04,  1,     13,     13,2,19970511,0000, 34.5000, 144.0000, -999,    505.4,   6.5000,  33.8120,2,   -999.0,9,    18.30,2,     1.34,2,    28.50,4,   2114.8,2,   2250.7,2
  49SO19970509,   S04,  1,     14,     14,2,19970511,0000, 34.5000, 144.0000, -999,    605.4,   6.5310,  34.1010,2,   -999.0,9,    28.60,2,     2.02,2,    56.30,4,   2250.8,2,   2275.4,2
  49SO19970509,   S04,  1,     15,     15,2,19970511,0000, 34.5000, 144.0000, -999,    708.5,   4.6980,  34.0210,2,   -999.0,9,    34.70,2,     2.46,2,    71.90,4,   2251.6,2,   2289.1,2
  49SO19970509,   S04,  1,     16,     16,2,19970511,0000, 34.5000, 144.0000, -999,    809.6,   3.7980,  34.0790,2,   -999.0,9,    39.60,2,     2.73,2,   100.00,4,   2299.6,2,   2299.7,2
  49SO19970509,   S04,  1,     17,     17,2,19970511,0000, 34.5000, 144.0000, -999,   1008.9,   3.5580,  34.2900,2,   -999.0,9,    40.70,2,     2.78,2,   118.00,4,   2328.0,2,   2333.0,2
  49SO19970509,   S04,  1,     18,     18,2,19970511,0000, 34.5000, 144.0000, -999,   1264.1,   3.0610,  34.4150,2,   -999.0,9,    41.10,2,     2.78,2,   132.10,4,   2344.5,2,   2357.5,2
  49SO19970509,   S04,  1,     19,     19,2,19970511,0000, 34.5000, 144.0000, -999,   1514.6,   2.4600,  34.4830,2,   -999.0,9,    42.10,2,     2.84,2,   149.20,4,   2363.7,2,   2371.8,2
  49SO19970509,   S05,  1,      1,      1,2,19970512,0000, 35.0000, 144.0000, -999,      8.1,  20.5340,  34.7230,2,   -999.0,9,     0.40,2,     0.08,2,     2.00,4,   1959.1,2,   -999.0,9
  49SO19970509,   S05,  1,      2,      2,2,19970512,0000, 35.0000, 144.0000, -999,     30.2,  20.5430,  34.7240,2,   -999.0,9,     0.40,2,     0.10,2,     2.00,4,   1958.1,2,   2281.0,2
  49SO19970509,   S05,  1,      3,      3,2,19970512,0000, 35.0000, 144.0000, -999,     51.4,  20.5410,  34.7220,2,   -999.0,9,     0.40,2,     0.08,2,     1.90,4,   1963.5,2,   2280.3,2
  49SO19970509,   S05,  1,      4,      4,2,19970512,0000, 35.0000, 144.0000, -999,     74.6,  19.7970,  34.7650,2,   -999.0,9,     2.10,2,     0.20,2,     2.60,4,   -999.0,9,   2282.2,2
  49SO19970509,   S05,  1,      5,      5,2,19970512,0000, 35.0000, 144.0000, -999,     99.8,  19.0300,  34.8030,2,   -999.0,9,     2.10,2,     0.19,2,     2.90,4,   1986.1,2,   2281.5,2
  49SO19970509,   S05,  1,      6,      6,2,19970512,0000, 35.0000, 144.0000, -999,    123.0,  18.6460,  34.8170,2,   -999.0,9,     1.90,2,     0.19,2,     2.60,4,   1977.5,2,   2283.4,2
  49SO19970509,   S05,  1,      7,      7,2,19970512,0000, 35.0000, 144.0000, -999,    151.2,  18.3420,  34.8280,2,   -999.0,9,     2.10,2,     0.19,2,     2.70,4,   1988.3,2,   2277.3,2
  49SO19970509,   S05,  1,      8,      8,2,19970512,0000, 35.0000, 144.0000, -999,    177.4,  18.1710,  34.8250,2,   -999.0,9,     2.50,2,     0.24,2,     3.00,4,   1992.7,2,   2284.7,2
  49SO19970509,   S05,  1,      9,      9,2,19970512,0000, 35.0000, 144.0000, -999,    199.6,  18.0050,  34.8130,2,   -999.0,9,     2.80,2,     0.24,2,     3.10,4,   1989.2,2,   2278.6,2
  49SO19970509,   S05,  1,     10,     10,2,19970512,0000, 35.0000, 144.0000, -999,    252.1,  17.4240,  34.8140,2,   -999.0,9,     5.60,2,     0.41,2,     5.10,4,   2024.8,2,   2277.9,2
  49SO19970509,   S05,  1,     11,     11,2,19970512,0000, 35.0000, 144.0000, -999,    303.5,  16.4380,  34.7390,2,   -999.0,9,     7.40,2,     0.55,2,     7.60,4,   2038.3,2,   2277.3,2
  49SO19970509,   S05,  1,     12,     12,2,19970512,0000, 35.0000, 144.0000, -999,    403.4,  14.7470,  34.6650,2,   -999.0,9,     9.70,2,     0.71,2,    10.40,4,   2052.2,2,   2274.0,2
  49SO19970509,   S05,  1,     13,     13,2,19970512,0000, 35.0000, 144.0000, -999,    503.4,  11.8990,  34.4000,2,   -999.0,9,    15.80,2,     1.12,2,    20.70,4,   2100.2,2,   2268.2,2
  49SO19970509,   S05,  1,     14,     14,2,19970512,0000, 35.0000, 144.0000, -999,    604.4,   9.8320,  34.2810,2,   -999.0,9,    21.30,2,     1.54,2,    33.60,4,   2139.7,2,   2273.2,2
  49SO19970509,   S05,  1,     15,     15,2,19970512,0000, 35.0000, 144.0000, -999,    705.5,   7.3900,  34.1440,2,   -999.0,9,    28.00,2,     2.01,2,    50.60,4,   2190.3,2,   2275.4,2
  49SO19970509,   S05,  1,     16,     16,2,19970512,0000, 35.0000, 144.0000, -999,    806.6,   6.0850,  34.1780,2,   -999.0,9,    33.70,2,     2.44,2,    68.40,4,   2243.5,2,   2299.0,2
  49SO19970509,   S05,  1,     17,     17,2,19970512,0000, 35.0000, 144.0000, -999,   1009.0,   4.4750,  34.2570,2,   -999.0,9,    39.40,2,     2.77,2,    99.20,4,   2301.1,2,   2324.3,2
  49SO19970509,   S05,  1,     18,     18,2,19970512,0000, 35.0000, 144.0000, -999,   1259.1,   3.2050,  34.3380,2,   -999.0,9,    42.70,2,     2.99,2,   125.30,4,   2340.5,2,   2348.5,2
  49SO19970509,   S05,  1,     19,     19,2,19970512,0000, 35.0000, 144.0000, -999,   1515.7,   2.7140,  34.4450,2,   -999.0,9,    43.30,2,     3.04,2,   139.50,4,   2359.2,2,   2362.3,2
  49SO19970509,   S06,  1,      1,      1,2,19970512,0000, 35.5000, 144.0000, -999,      9.1,  20.7280,  34.7240,2,   -999.0,9,     0.30,2,     0.07,2,     1.70,4,   1953.8,2,   2284.8,2
  49SO19970509,   S06,  1,      2,      2,2,19970512,0000, 35.5000, 144.0000, -999,     31.2,  20.6100,  34.7240,2,   -999.0,9,     0.30,2,     0.08,2,     1.90,4,   1958.3,2,   2283.0,2
  49SO19970509,   S06,  1,      3,      3,2,19970512,0000, 35.5000, 144.0000, -999,     49.4,  20.5860,  34.7250,2,   -999.0,9,     0.30,2,     0.07,2,     1.80,4,   1963.2,2,   -999.0,9
  49SO19970509,   S06,  1,      4,      4,2,19970512,0000, 35.5000, 144.0000, -999,     99.8,  19.1730,  34.7410,2,   -999.0,9,     2.00,2,     0.18,2,     2.80,4,   1986.7,2,   2287.9,2
  49SO19970509,   S06,  1,      5,      5,2,19970512,0000, 35.5000, 144.0000, -999,    126.0,  18.3430,  34.7800,2,   -999.0,9,     2.90,2,     0.23,2,     3.00,4,   1997.2,2,   2287.7,2
  49SO19970509,   S06,  1,      6,      6,2,19970512,0000, 35.5000, 144.0000, -999,    151.2,  17.9740,  34.7710,2,   -999.0,9,     1.70,2,     0.20,2,     2.80,4,   1988.5,2,   2287.6,2
  49SO19970509,   S06,  1,      7,      7,2,19970512,0000, 35.5000, 144.0000, -999,    176.4,  17.9120,  34.7630,2,   -999.0,9,     2.40,2,     0.22,2,     3.20,4,   1993.5,2,   2287.5,2
  49SO19970509,   S06,  1,      8,      8,2,19970512,0000, 35.5000, 144.0000, -999,    201.6,  17.7840,  34.7600,2,   -999.0,9,     3.00,2,     0.24,2,     3.80,4,   2000.4,2,   2285.7,2
  49SO19970509,   S06,  1,      9,      9,2,19970512,0000, 35.5000, 144.0000, -999,    251.1,  16.6420,  34.7530,2,   -999.0,9,     6.90,2,     0.51,2,     6.70,4,   2043.3,2,   2285.6,2
  49SO19970509,   S06,  1,     10,     10,2,19970512,0000, 35.5000, 144.0000, -999,    302.5,  15.2300,  34.7030,2,   -999.0,9,     6.40,2,     0.48,2,     7.50,4,   -999.0,9,   2285.5,2
  49SO19970509,   S06,  1,     11,     11,2,19970512,0000, 35.5000, 144.0000, -999,    404.5,  14.9260,  34.7150,2,   -999.0,9,     5.70,2,     0.45,2,     6.10,4,   -999.0,9,   2285.5,2
  49SO19970509,   S06,  1,     12,     12,2,19970512,0000, 35.5000, 144.0000, -999,    605.5,  10.7490,  34.2490,2,   -999.0,9,    14.20,2,     1.03,2,    19.70,4,   2093.2,2,   2277.6,2
  49SO19970509,   S06,  1,     13,     13,2,19970512,0000, 35.5000, 144.0000, -999,    707.5,   7.9100,  34.0570,2,   -999.0,9,    21.80,2,     1.69,2,    37.40,4,   2150.3,2,   2281.3,2
  49SO19970509,   S06,  1,     14,     14,2,19970512,0000, 35.5000, 144.0000, -999,    809.7,   5.7030,  34.0600,2,   -999.0,9,    32.30,2,     2.34,2,    63.00,4,   2232.1,2,   2304.5,2
  49SO19970509,   S06,  1,     15,     15,2,19970512,0000, 35.5000, 144.0000, -999,   1010.0,   4.4310,  34.1780,2,   -999.0,9,    38.80,2,     2.78,2,    93.70,4,   2299.5,2,   2336.8,2
  49SO19970509,   S06,  1,     16,     16,2,19970512,0000, 35.5000, 144.0000, -999,   1262.2,   3.8150,  34.3180,2,   -999.0,9,    41.30,2,     2.91,2,   110.30,4,   2330.4,2,   2361.0,2
  49SO19970509,   S06,  1,     17,     17,2,19970512,0000, 35.5000, 144.0000, -999,   1514.7,   2.9430,  34.4240,2,   -999.0,9,    42.60,2,     2.99,2,   129.20,4,   2355.2,2,   2388.8,2
  49SO19970509,   S07,  1,      1,      1,2,19970512,0000, 36.0000, 144.0000, -999,     10.1,  20.4610,  34.7270,2,   -999.0,9,     0.50,2,     0.10,2,     2.20,4,   -999.0,9,   2287.5,2
  49SO19970509,   S07,  1,      2,      2,2,19970512,0000, 36.0000, 144.0000, -999,     99.8,  18.9930,  34.8150,2,   -999.0,9,     0.80,2,     0.12,2,     2.00,4,   -999.0,9,   2292.2,2
  49SO19970509,   S07,  1,      3,      3,2,19970512,0000, 36.0000, 144.0000, -999,    125.0,  18.6330,  34.8150,2,   -999.0,9,     1.60,2,     0.16,2,     2.30,4,   -999.0,9,   2293.9,2
  49SO19970509,   S07,  1,      4,      4,2,19970512,0000, 36.0000, 144.0000, -999,    173.4,  18.0820,  34.8210,2,   -999.0,9,     2.80,2,     0.24,2,     2.80,4,   2002.6,2,   2290.6,2
  49SO19970509,   S07,  1,      5,      5,2,19970512,0000, 36.0000, 144.0000, -999,    200.6,  17.9080,  34.8140,2,   -999.0,9,     2.70,2,     0.21,2,     2.90,4,   2004.4,2,   2293.9,2
  49SO19970509,   S07,  1,      6,      6,2,19970512,0000, 36.0000, 144.0000, -999,    251.1,  16.9330,  34.6970,2,   -999.0,9,     6.90,2,     0.52,2,     7.60,4,   2034.3,2,   2289.2,2
  49SO19970509,   S07,  1,      7,      7,2,19970512,0000, 36.0000, 144.0000, -999,    301.5,  15.8330,  34.6840,2,   -999.0,9,     8.20,2,     0.60,2,     8.50,4,   2050.0,2,   2287.6,2
  49SO19970509,   S07,  1,      8,      8,2,19970512,0000, 36.0000, 144.0000, -999,    400.5,  14.8330,  34.7090,2,   -999.0,9,     5.70,2,     0.44,2,     6.40,4,   -999.0,9,   2289.2,2
  49SO19970509,   S07,  1,      9,      9,2,19970512,0000, 36.0000, 144.0000, -999,    502.4,  12.1200,  34.4170,2,   -999.0,9,    16.20,2,     1.17,2,    21.50,4,   2108.7,2,   -999.0,9
  49SO19970509,   S07,  1,     10,     10,2,19970512,0000, 36.0000, 144.0000, -999,    602.5,   8.7940,  34.2090,2,   -999.0,9,    23.20,2,     1.69,2,    38.50,4,   2163.0,2,   2291.6,2
  49SO19970509,   S07,  1,     11,     11,2,19970512,0000, 36.0000, 144.0000, -999,    703.5,   6.9570,  34.1910,2,   -999.0,9,    29.20,2,     2.16,2,    58.40,4,   2219.9,2,   2315.4,2
  49SO19970509,   S07,  1,     12,     12,2,19970512,0000, 36.0000, 144.0000, -999,    803.6,   5.7930,  34.1720,2,   -999.0,9,    33.70,2,     2.45,2,    69.00,4,   2254.0,2,   -999.0,9
  49SO19970509,   S07,  1,     13,     13,2,19970512,0000, 36.0000, 144.0000, -999,   1008.0,   4.0450,  34.2680,2,   -999.0,9,    39.30,2,     2.88,2,   103.60,4,   2316.2,2,   2351.8,2
  49SO19970509,   S07,  1,     14,     14,2,19970512,0000, 36.0000, 144.0000, -999,   1264.3,   3.1120,  34.3950,2,   -999.0,9,    41.00,2,     3.01,2,   126.40,4,   2354.4,2,   2395.7,2
  49SO19970509,   S07,  1,     15,     15,2,19970512,0000, 36.0000, 144.0000, -999,   1514.8,   2.6540,  34.4660,2,   -999.0,9,    41.50,2,     3.04,2,   136.70,4,   -999.0,9,   2398.2,2
  49SO19970509,   S09,  1,      1,      1,2,19970513,0000, 37.0000, 144.0000, -999,     11.1,  17.6810,  34.5970,2,   -999.0,9,     0.60,2,     0.12,2,     4.70,4,   1969.6,2,   2285.9,2
  49SO19970509,   S09,  1,      2,      2,2,19970513,0000, 37.0000, 144.0000, -999,     30.2,  17.6740,  34.5960,2,   -999.0,9,     0.50,2,     0.14,2,     4.70,4,   1944.6,2,   2280.1,2
  49SO19970509,   S09,  1,      3,      3,2,19970513,0000, 37.0000, 144.0000, -999,     50.4,  15.9730,  34.5900,2,   -999.0,9,     3.40,2,     0.29,2,     7.10,4,   2023.3,2,   2280.3,2
  49SO19970509,   S09,  1,      4,      4,2,19970513,0000, 37.0000, 144.0000, -999,     74.6,  14.8340,  34.5620,2,   -999.0,9,     8.80,2,     0.64,2,    10.40,4,   2044.2,2,   2274.5,2
  49SO19970509,   S09,  1,      5,      5,2,19970513,0000, 37.0000, 144.0000, -999,     99.8,  14.1420,  34.5470,2,   -999.0,9,    10.20,2,     0.73,2,    13.30,4,   2058.1,2,   2277.6,2
  49SO19970509,   S09,  1,      6,      6,2,19970513,0000, 37.0000, 144.0000, -999,    126.0,  13.2380,  34.5110,2,   -999.0,9,    12.60,2,     0.91,2,    17.00,4,   2083.1,2,   2277.8,2
  49SO19970509,   S09,  1,      7,      7,2,19970513,0000, 37.0000, 144.0000, -999,    149.2,  12.5790,  34.4750,2,   -999.0,9,    15.80,2,     1.15,2,    22.20,4,   2099.0,2,   2277.9,2
  49SO19970509,   S09,  1,      8,      8,2,19970513,0000, 37.0000, 144.0000, -999,    175.4,  11.7810,  34.4290,2,   -999.0,9,    17.40,2,     1.25,2,    25.70,4,   2114.7,2,   2281.0,2
  49SO19970509,   S09,  1,      9,      9,2,19970513,0000, 37.0000, 144.0000, -999,    199.6,  11.1470,  34.3900,2,   -999.0,9,    19.40,2,     1.36,2,    29.10,4,   2140.2,2,   2281.2,2
  49SO19970509,   S09,  1,     10,     10,2,19970513,0000, 37.0000, 144.0000, -999,    252.1,   9.5680,  34.2790,2,   -999.0,9,    22.60,2,     1.62,2,    37.10,4,   2137.9,2,   2287.3,2
  49SO19970509,   S09,  1,     11,     11,2,19970513,0000, 37.0000, 144.0000, -999,    301.6,   9.1430,  34.3100,2,   -999.0,9,    25.30,2,     1.83,2,    45.50,4,   2172.7,2,   2293.2,2
  49SO19970509,   S09,  1,     12,     12,2,19970513,0000, 37.0000, 144.0000, -999,    403.5,   7.4780,  34.2480,2,   -999.0,9,    29.00,2,     2.11,2,    55.80,4,   2208.0,2,   2304.8,2
  49SO19970509,   S09,  1,     13,     13,2,19970513,0000, 37.0000, 144.0000, -999,    503.5,   5.9440,  34.2560,2,   -999.0,9,    32.30,2,     2.32,2,    66.60,4,   2245.1,2,   2327.2,2
  49SO19970509,   S09,  1,     14,     14,2,19970513,0000, 37.0000, 144.0000, -999,    603.5,   4.6910,  34.2790,2,   -999.0,9,    36.50,2,     2.62,2,    89.90,4,   2288.9,2,   2340.9,2
  49SO19970509,   S09,  1,     15,     15,2,19970513,0000, 37.0000, 144.0000, -999,    705.6,   3.8770,  34.2710,2,   -999.0,9,    40.20,2,     2.85,2,   107.00,4,   2321.0,2,   2351.7,2
  49SO19970509,   S09,  1,     16,     16,2,19970513,0000, 37.0000, 144.0000, -999,    806.7,   3.6690,  34.3380,2,   -999.0,9,    39.60,2,     2.80,2,   111.10,4,   2325.7,2,   2367.4,2
  49SO19970509,   S09,  1,     17,     17,2,19970513,0000, 37.0000, 144.0000, -999,   1010.2,   3.0120,  34.4090,2,   -999.0,9,    41.20,2,     2.96,2,   129.50,4,   2351.3,2,   2375.1,2
  49SO19970509,   S09,  1,     18,     18,2,19970513,0000, 37.0000, 144.0000, -999,   1261.4,   2.5850,  34.4720,2,   -999.0,9,    42.10,2,     3.03,2,   141.20,4,   2362.1,2,   2400.1,2
  49SO19970509,   S09,  1,     19,     19,2,19970513,0000, 37.0000, 144.0000, -999,   1515.9,   2.2760,  34.5230,2,   -999.0,9,    42.30,2,     3.03,2,   149.50,4,   2368.8,2,   2409.9,2
  49SO19970509,   S10,  1,      1,      1,2,19970513,0000, 37.5000, 144.0000, -999,     11.1,  17.9010,  34.6250,2,   -999.0,9,     0.40,2,     0.11,2,     3.90,4,   1971.6,2,   2286.7,2
  49SO19970509,   S10,  1,      2,      2,2,19970513,0000, 37.5000, 144.0000, -999,     31.2,  17.6310,  34.6160,2,   -999.0,9,     0.30,2,     0.17,2,     4.60,4,   1969.8,2,   2281.4,2
  49SO19970509,   S10,  1,      3,      3,2,19970513,0000, 37.5000, 144.0000, -999,     48.4,  16.9490,  34.6050,2,   -999.0,9,     1.00,2,     0.16,2,     4.80,4,   1985.2,2,   -999.0,9
  49SO19970509,   S10,  1,      4,      4,2,19970513,0000, 37.5000, 144.0000, -999,     73.6,  14.7830,  34.5630,2,   -999.0,9,     9.10,2,     0.66,2,    11.40,4,   2043.9,2,   -999.0,9
  49SO19970509,   S10,  1,      5,      5,2,19970513,0000, 37.5000, 144.0000, -999,     98.8,  13.7490,  34.5500,2,   -999.0,9,    11.10,2,     0.81,2,    14.20,4,   2057.9,2,   2281.4,2
  49SO19970509,   S10,  1,      6,      6,2,19970513,0000, 37.5000, 144.0000, -999,    125.0,  12.8950,  34.5000,2,   -999.0,9,    14.00,2,     1.00,2,    19.60,4,   2083.0,2,   2284.8,2
  49SO19970509,   S10,  1,      7,      7,2,19970513,0000, 37.5000, 144.0000, -999,    149.2,  12.0070,  34.4430,2,   -999.0,9,    17.00,2,     1.23,2,    24.80,4,   2109.3,2,   2281.2,2
  49SO19970509,   S10,  1,      8,      8,2,19970513,0000, 37.5000, 144.0000, -999,    175.4,  11.4210,  34.4010,2,   -999.0,9,    18.40,2,     1.33,2,    28.10,4,   2118.7,2,   2282.9,2
  49SO19970509,   S10,  1,      9,      9,2,19970513,0000, 37.5000, 144.0000, -999,    201.7,  10.6780,  34.3690,2,   -999.0,9,    20.80,2,     1.48,2,    32.50,4,   2137.5,2,   2284.5,2
  49SO19970509,   S10,  1,     10,     10,2,19970513,0000, 37.5000, 144.0000, -999,    251.1,   9.6140,  34.3130,2,   -999.0,9,    23.20,2,     1.70,2,    39.00,4,   2159.2,2,   2289.6,2
  49SO19970509,   S10,  1,     11,     11,2,19970513,0000, 37.5000, 144.0000, -999,    300.6,   8.7250,  34.2650,2,   -999.0,9,    25.20,2,     1.81,2,    44.10,4,   2174.5,2,   2293.0,2
  49SO19970509,   S10,  1,     12,     12,2,19970513,0000, 37.5000, 144.0000, -999,    403.5,   7.1930,  34.2070,2,   -999.0,9,    29.10,2,     2.10,2,    54.50,4,   2209.1,2,   2296.3,2
  49SO19970509,   S10,  1,     13,     13,2,19970513,0000, 37.5000, 144.0000, -999,    606.6,   4.9660,  34.2300,2,   -999.0,9,    36.60,2,     2.64,2,    86.80,4,   -999.0,9,   2330.0,2
  49SO19970509,   S10,  1,     14,     14,2,19970513,0000, 37.5000, 144.0000, -999,   1011.2,   3.0950,  34.3530,2,   -999.0,9,    42.20,2,     3.02,2,   130.50,4,   2354.9,2,   2374.9,2
  49SO19970509,   S10,  1,     15,     15,2,19970513,0000, 37.5000, 144.0000, -999,   1261.4,   2.6900,  34.4500,2,   -999.0,9,    42.50,2,     3.03,2,   140.10,4,   2365.1,2,   2391.9,2
  49SO19970509,   S10,  1,     16,     16,2,19970513,0000, 37.5000, 144.0000, -999,   1516.0,   2.3670,  34.5080,2,   -999.0,9,    42.10,2,     3.01,2,   146.90,4,   -999.0,9,   2403.2,2
  49SO19970509,   S11,  1,      1,      1,2,19970513,0000, 38.0000, 144.0000, -999,     10.1,   8.8690,  33.3000,2,   -999.0,9,     2.30,2,     0.47,2,     2.40,4,   2002.2,2,   2261.0,2
