BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated 
# 06/20/2006: TCARBN data were revised by JMA
# 10/06/2006: QF of OXYGEN updated
# 08/20/2008: SECT_ID was revised for the stations KS-1063,1064,1065,1066
# 08/28/2008: TCARBN data reconfirmed
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS04-06,  165E,KS-1051,  1,     13,02-16019,2,20040625,1515, 22.9927, 164.9995, 5794,    400.9,  12.7427,  34.3773,2,   -999.0,9,-999.0000,9,    196.0,2,    12.71,2,  -999.00,9,    11.99,2,     0.00,2,     0.85,2, -999.000,9, -999.000,9,  -999.00,9,   2082.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.92,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  12.6882,  25.9723,   -999.0,9
       KS04-06,  165E,KS-1051,  1,     12,02-16018,2,20040625,1512, 22.9927, 164.9995, 5794,    503.0,  10.2028,  34.2112,2,   -999.0,9,-999.0000,9,    188.0,2,    23.02,2,  -999.00,9,    17.83,2,     0.00,2,     1.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.83,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  10.1434,  26.3116,   -999.0,9
       KS04-06,  165E,KS-1051,  1,     11,02-16017,2,20040625,1509, 22.9927, 164.9995, 5794,    603.8,   7.7883,  34.1092,2,   -999.0,9,-999.0000,9,    129.0,2,    43.41,2,  -999.00,9,    27.76,2,     0.00,2,     2.01,2, -999.000,9, -999.000,9,  -999.00,9,   2192.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.66,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   7.7274,  26.6143,   -999.0,9
       KS04-06,  165E,KS-1051,  1,     10,02-16016,2,20040625,1507, 22.9927, 164.9995, 5794,    702.6,   5.8489,  34.1143,2,   -999.0,9,-999.0000,9,     86.0,2,    69.70,2,  -999.00,9,    34.96,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   5.7878,  26.8792,   -999.0,9
       KS04-06,  165E,KS-1051,  1,      9,02-16015,2,20040625,1503, 22.9927, 164.9995, 5794,    806.3,   5.1653,  34.2614,2,   -999.0,9,-999.0000,9,     52.0,2,    86.23,2,  -999.00,9,    39.14,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   2300.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.48,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.0986,  27.0783,   -999.0,9
       KS04-06,  165E,KS-1051,  1,      8,02-16014,2,20040625,1501, 22.9927, 164.9995, 5794,    905.9,   4.6238,  34.3658,2,   -999.0,9,-999.0000,9,     53.0,2,    92.49,2,  -999.00,9,    40.50,2,     0.00,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.48,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   4.5518,  27.2229,   -999.0,9
       KS04-06,  165E,KS-1051,  1,      7,02-16013,2,20040625,1458, 22.9927, 164.9995, 5794,   1006.5,   4.3791,  34.4533,2,   -999.0,9,-999.0000,9,     61.0,2,   100.68,2,  -999.00,9,    40.10,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   2320.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.51,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.3001,  27.3197,   -999.0,9
       KS04-06,  165E,KS-1051,  1,      6,02-16012,2,20040625,1453, 22.9927, 164.9995, 5794,   1260.0,   3.5830,  34.5212,2,   -999.0,9,-999.0000,9,     73.0,2,   116.16,2,  -999.00,9,    40.10,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   2336.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.4892,  27.4566,   -999.0,9
       KS04-06,  165E,KS-1051,  1,      5,02-16011,2,20040625,1447, 22.9927, 164.9995, 5794,   1512.7,   2.8679,  34.5573,2,   -999.0,9,-999.0000,9,     81.0,2,   130.54,2,  -999.00,9,    40.00,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   2344.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.51,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.7606,  27.5533,   -999.0,9
       KS04-06,  165E,KS-1051,  1,      4,02-16010,2,20040625,1441, 22.9927, 164.9995, 5794,   1767.4,   2.4553,  34.5879,2,   -999.0,9,-999.0000,9,     91.0,2,   137.68,2,  -999.00,9,    39.61,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.3319,  27.6146,   -999.0,9
       KS04-06,  165E,KS-1051,  1,      3,02-16009,9,20040625,1436, 22.9927, 164.9995, 5794,   2022.2,   2.1369,  34.6131,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.9966,  27.6619,   -999.0,9
       KS04-06,  165E,KS-1051,  1,      2,02-16008,9,20040625,1435, 22.9927, 164.9995, 5794,   2021.9,   2.1365,  34.6130,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.9962,  27.6620,   -999.0,9
       KS04-06,  165E,KS-1051,  1,      1,02-16007,2,20040625,1435, 22.9927, 164.9995, 5794,   2022.2,   2.1368,  34.6130,2,   -999.0,9,-999.0000,9,    103.0,2,   142.99,2,  -999.00,9,    39.12,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2346.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.9965,  27.6619,   -999.0,9
       KS04-06,  165E,KS-1052,  1,      2,02-16008,9,20040625,2154, 22.0047, 164.9833, 5462,      5.2,  28.0248,  34.7898,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  28.0236,  22.2289,   -999.0,9
       KS04-06,  165E,KS-1052,  1,      1,02-16007,2,20040625,2154, 22.0047, 164.9833, 5462,      5.2,  28.0293,  34.7906,2,   -999.0,9,-999.0000,9,   -999.0,9,     1.16,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1936.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.01,2,   -999.0,-999.0000, -999,9,    5,  28.0281,  22.2280,   -999.0,9
       KS04-06,  165E,KS-1053,  1,      2,02-16008,2,20040626,0426, 21.0085, 164.9978, 5507,      5.5,  27.8753,  34.9746,2,   -999.0,9,-999.0000,9,   -999.0,9,     1.15,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1949.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    5,  27.8740,  22.4167,   -999.0,9
       KS04-06,  165E,KS-1053,  1,      1,02-16007,9,20040626,0426, 21.0085, 164.9978, 5507,      5.6,  27.8729,  34.9744,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  27.8716,  22.4173,   -999.0,9
       KS04-06,  165E,KS-1054,  1,     24,02-16030,2,20040626,1109, 19.9908, 164.9917, 5331,      5.1,  28.1422,  34.6687,2,   -999.0,9,  34.8668,4,    201.0,2,     1.20,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1930.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.04,2,   -999.0,-999.0000, -999,9,    5,  28.1410,  22.0994,   -999.0,9
       KS04-06,  165E,KS-1054,  1,     23,02-16029,2,20040626,1108, 19.9908, 164.9917, 5331,     10.7,  28.1481,  34.6664,2,   -999.0,9,-999.0000,9,    201.0,2,     1.09,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1932.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,   11,  28.1456,  22.0962,   -999.0,9
       KS04-06,  165E,KS-1054,  1,     22,02-10977,2,20040626,1107, 19.9908, 164.9917, 5331,     26.4,  27.3168,  35.0905,2,   -999.0,9,-999.0000,9,    205.0,2,     1.13,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1955.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   26,  27.3107,  22.6863,   -999.0,9
       KS04-06,  165E,KS-1054,  1,     21,02-16027,2,20040626,1104, 19.9908, 164.9917, 5331,     54.1,  26.8746,  35.1384,2,   -999.0,9,-999.0000,9,    211.0,2,     1.18,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1958.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   54,  26.8622,  22.8659,   -999.0,9
       KS04-06,  165E,KS-1054,  1,     20,02-16026,2,20040626,1103, 19.9908, 164.9917, 5331,     74.4,  25.5058,  35.2212,2,   -999.0,9,-999.0000,9,    216.0,2,     1.28,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1966.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.08,2,   -999.0,-999.0000, -999,9,   74,  25.4894,  23.3586,   -999.0,9
       KS04-06,  165E,KS-1054,  1,     19,02-16025,2,20040626,1102, 19.9908, 164.9917, 5331,    101.4,  24.1537,  35.2561,2,   -999.0,9,  35.2615,4,    216.0,2,     1.39,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1981.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.12,2,   -999.0,-999.0000, -999,9,  101,  24.1322,  23.7960,   -999.0,9
       KS04-06,  165E,KS-1054,  1,     18,02-16024,2,20040626,1101, 19.9908, 164.9917, 5331,    125.7,  22.3518,  35.2106,2,   -999.0,9,-999.0000,9,    211.0,2,     1.75,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   2001.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.39,2,   -999.0,-999.0000, -999,9,  125,  22.3266,  24.2858,   -999.0,9
       KS04-06,  165E,KS-1054,  1,     17,02-16023,2,20040626,1100, 19.9908, 164.9917, 5331,    150.0,  21.0659,  35.1487,2,   -999.0,9,-999.0000,9,    213.0,2,     1.95,2,  -999.00,9,     0.29,2,     0.21,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   2009.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.29,2,   -999.0,-999.0000, -999,9,  149,  21.0371,  24.5970,   -999.0,9
       KS04-06,  165E,KS-1054,  1,     16,02-16022,2,20040626,1058, 19.9908, 164.9917, 5331,    202.6,  18.1635,  34.8490,2,   -999.0,9,  34.8467,2,    206.0,2,     3.44,2,  -999.00,9,     3.22,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   2023.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  201,  18.1285,  25.1247,   -999.0,9
       KS04-06,  165E,KS-1054,  1,     15,02-16021,2,20040626,1057, 19.9908, 164.9917, 5331,    252.2,  16.4815,  34.6986,2,   -999.0,9,-999.0000,9,    209.0,2,     5.14,2,  -999.00,9,     5.56,2,     0.00,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   2035.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  16.4408,  25.4142,   -999.0,9
       KS04-06,  165E,KS-1054,  1,     14,02-16020,2,20040626,1056, 19.9908, 164.9917, 5331,    300.7,  14.5788,  34.5219,2,   -999.0,9,  34.5296,4,    202.0,2,     8.23,2,  -999.00,9,     8.58,2,     0.00,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   2058.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.99,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  299,  14.5342,  25.7043,   -999.0,9
       KS04-06,  165E,KS-1054,  1,     13,02-16019,2,20040626,1054, 19.9908, 164.9917, 5331,    402.0,  10.9160,  34.2558,2,   -999.0,9,  34.2603,2,    166.0,2,    21.34,2,  -999.00,9,    18.22,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   2125.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.82,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  10.8666,  26.2199,   -999.0,9
       KS04-06,  165E,KS-1054,  1,     12,02-16018,2,20040626,1050, 19.9908, 164.9917, 5331,    505.2,   8.4840,  34.1631,2,   -999.0,9,  34.1626,2,    127.0,2,    38.96,2,  -999.00,9,    26.79,2,     0.00,2,     1.95,2, -999.000,9, -999.000,9,  -999.00,9,   2191.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.68,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   8.4307,  26.5516,   -999.0,9
       KS04-06,  165E,KS-1054,  1,     11,02-16017,2,20040626,1048, 19.9908, 164.9917, 5331,    602.0,   6.6286,  34.1419,2,   -999.0,9,  34.1442,2,     91.0,2,    60.50,2,  -999.00,9,    33.21,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   2238.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   6.5730,  26.8004,   -999.0,9
       KS04-06,  165E,KS-1054,  1,     10,02-16016,2,20040626,1046, 19.9908, 164.9917, 5331,    704.6,   5.3246,  34.2312,2,   -999.0,9,  34.2309,2,     57.0,2,    82.51,2,  -999.00,9,    38.65,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   2291.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.50,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.2660,  27.0348,   -999.0,9
       KS04-06,  165E,KS-1054,  1,      9,02-16015,2,20040626,1042, 19.9908, 164.9917, 5331,    805.9,   4.7286,  34.3421,2,   -999.0,9,  34.3419,2,     50.0,2,    93.86,2,  -999.00,9,    40.40,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   2313.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.48,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.6645,  27.1916,   -999.0,9
       KS04-06,  165E,KS-1054,  1,      8,02-16014,2,20040626,1039, 19.9908, 164.9917, 5331,    906.6,   4.4012,  34.4460,2,   -999.0,9,  34.4447,2,     59.0,2,   100.85,2,  -999.00,9,    40.10,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   2318.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.3305,  27.3106,   -999.0,9
       KS04-06,  165E,KS-1054,  1,      7,02-16013,9,20040626,1036, 19.9908, 164.9917, 5331,   1006.8,   4.0080,  34.4959,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.9317,  27.3922,   -999.0,9
       KS04-06,  165E,KS-1054,  1,      6,02-16012,2,20040626,1036, 19.9908, 164.9917, 5331,   1006.8,   4.0086,  34.4956,2,   -999.0,9,-999.0000,9,   -999.0,9,   108.82,2,  -999.00,9,    39.81,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.9323,  27.3919,   -999.0,9
       KS04-06,  165E,KS-1054,  1,      5,02-16011,2,20040626,1036, 19.9908, 164.9917, 5331,   1007.2,   4.0064,  34.4958,2,   -999.0,9,  34.4954,2,     65.0,2,   106.24,2,  -999.00,9,    39.91,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   2327.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.9301,  27.3923,   -999.0,9
       KS04-06,  165E,KS-1054,  1,      4,02-16010,2,20040626,1030, 19.9908, 164.9917, 5331,   1261.2,   3.2962,  34.5460,2,   -999.0,9,  34.5459,2,     81.0,2,   120.08,2,  -999.00,9,    39.81,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   2332.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.2050,  27.5037,   -999.0,9
       KS04-06,  165E,KS-1054,  1,      3,02-16009,2,20040626,1025, 19.9908, 164.9917, 5331,   1513.1,   2.7265,  34.5771,2,   -999.0,9,  34.5759,2,     90.0,2,   133.03,2,  -999.00,9,    39.70,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   2340.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.6207,  27.5814,   -999.0,9
       KS04-06,  165E,KS-1054,  1,      2,02-16008,2,20040626,1019, 19.9908, 164.9917, 5331,   1767.8,   2.3772,  34.6027,2,   -999.0,9,  34.5521,4,     97.0,2,   136.35,2,  -999.00,9,    39.51,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   2342.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.2548,  27.6328,   -999.0,9
       KS04-06,  165E,KS-1054,  1,      1,02-16007,2,20040626,1013, 19.9908, 164.9917, 5331,   2021.3,   2.0852,  34.6221,2,   -999.0,9,  34.6207,4,    107.0,2,   145.65,2,  -999.00,9,    39.02,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2346.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.9457,  27.6732,   -999.0,9
       KS04-06,  165E,KS-1055,  1,      2,02-16008,9,20040626,1725, 19.0075, 165.0053, 1841,      4.6,  28.5016,  34.6490,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  28.5005,  21.9664,   -999.0,9
       KS04-06,  165E,KS-1055,  1,      1,02-16007,2,20040626,1725, 19.0075, 165.0053, 1841,      4.9,  28.4982,  34.6487,2,   -999.0,9,-999.0000,9,   -999.0,9,     1.36,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1930.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    5,  28.4970,  21.9673,   -999.0,9
       KS04-06,  165E,KS-1056,  1,     24,02-16030,2,20040627,0019, 18.0148, 164.9860, 5429,      5.3,  28.0310,  34.8016,2,   -999.0,9,-999.0000,9,    203.0,2,     1.30,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1935.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    5,  28.0298,  22.2357,   -999.0,9
       KS04-06,  165E,KS-1056,  1,     23,02-16029,2,20040627,0018, 18.0148, 164.9860, 5429,     11.0,  28.0231,  34.8062,2,   -999.0,9,-999.0000,9,    202.0,2,     1.29,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1936.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  28.0205,  22.2422,   -999.0,9
       KS04-06,  165E,KS-1056,  1,     22,02-10977,2,20040627,0017, 18.0148, 164.9860, 5429,     26.9,  28.0435,  34.8348,2,   -999.0,9,-999.0000,9,    210.0,2,     1.28,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1942.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   27,  28.0372,  22.2583,   -999.0,9
       KS04-06,  165E,KS-1056,  1,     21,02-16027,2,20040627,0012, 18.0148, 164.9860, 5429,     50.5,  27.1790,  35.0504,2,   -999.0,9,-999.0000,9,    202.0,2,     1.32,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1950.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   50,  27.1674,  22.7022,   -999.0,9
       KS04-06,  165E,KS-1056,  1,     20,02-16026,2,20040627,0012, 18.0148, 164.9860, 5429,     75.9,  25.6565,  35.2106,2,   -999.0,9,-999.0000,9,    217.0,2,     1.37,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1965.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.05,2,   -999.0,-999.0000, -999,9,   75,  25.6397,  23.3041,   -999.0,9
