BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#     RF06-06-2,  142E,RF-2710,  1,     24,02-18578,2,20060704,0431,  0.0013, 142.0113, 3357,     10.3,  29.6148,  33.9733,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.6123,  21.0881,   -999.0,9
#     RF06-06-2,  137E,RF-2717,  1,     24,02-18578,2,20060706,1706,  3.0070, 137.0177, 4543,      9.9,  29.1109,  33.9326,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.1085,  21.2267,   -999.0,9
#     RF06-06-2,  137E,RF-2719,  1,     24,02-18578,2,20060707,0621,  4.9945, 137.0158, 5156,     10.2,  29.4182,  33.9547,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.4157,  21.1404,   -999.0,9
#     RF06-06-2,  137E,RF-2729,  1,     24,02-18578,2,20060712,0142, 15.0190, 137.0062, 5368,     11.1,  28.9696,  34.3897,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  28.9669,  21.6169,   -999.0,9
#     RF06-06-2,  137E,RF-2739,  1,     24,02-18578,2,20060714,1551, 25.0015, 137.0013, 4995,      9.7,  28.8438,  34.5245,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  28.8415,  21.7599,   -999.0,9
#     RF06-06-2,  137E,RF-2744,  1,     24,02-18578,2,20060715,2330, 30.0073, 137.0022, 4501,     12.0,  28.4974,  34.4675,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  28.4945,  21.8320,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/31/2007: reported.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/18/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of OXYGEN at RF-2729, RF-2734 revised.
# 04/05/2010 : Separate csvfile 49RY20060607 -> 49RY20060607 & 49RY20060630
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF06-06-2,  137E,RF-2722,  1,     17,02-18571,2,20060710,0145,  8.0163, 137.0023, 3438,    101.9,  25.7802,  34.5042,2,   -999.0,9,-999.0000,9,    178.4,2,     2.87,2,  -999.00,9,     1.12,2,     0.14,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.35,2,   -999.0,-999.0000, -999,9,  101,  25.7576,  22.7345,   -999.0,9
     RF06-06-2,  137E,RF-2722,  1,     16,02-18570,2,20060710,0144,  8.0163, 137.0023, 3438,    124.9,  22.7405,  34.7564,2,   -999.0,9,-999.0000,9,    161.9,2,     4.67,2,  -999.00,9,     4.75,2,     0.05,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.24,2,   -999.0,-999.0000, -999,9,  124,  22.7152,  23.8305,   -999.0,9
     RF06-06-2,  137E,RF-2722,  1,     15,02-18569,2,20060710,0143,  8.0163, 137.0023, 3438,    152.5,  19.1508,  34.7772,2,   -999.0,9,-999.0000,9,    150.2,2,     8.58,2,  -999.00,9,     9.36,2,     0.01,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.10,2,   -999.0,-999.0000, -999,9,  152,  19.1235,  24.8193,   -999.0,9
     RF06-06-2,  137E,RF-2722,  1,     14,02-18568,2,20060710,0141,  8.0163, 137.0023, 3438,    204.2,  13.4369,  34.5724,2,   -999.0,9,-999.0000,9,    119.0,2,    20.72,2,  -999.00,9,    20.04,2,     0.00,2,     1.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  203,  13.4083,  25.9790,   -999.0,9
     RF06-06-2,  137E,RF-2722,  1,     13,02-18567,2,20060710,0140,  8.0163, 137.0023, 3438,    252.6,  11.5985,  34.5251,2,   -999.0,9,-999.0000,9,     97.3,2,    27.85,2,  -999.00,9,    25.25,2,     0.00,2,     1.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  11.5664,  26.3019,   -999.0,9
     RF06-06-2,  137E,RF-2722,  1,     12,02-18348,2,20060710,0138,  8.0163, 137.0023, 3438,    305.6,  10.0514,  34.5586,2,   -999.0,9,-999.0000,9,     69.2,2,    34.13,2,  -999.00,9,    30.31,2,     0.00,2,     2.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  304,  10.0158,  26.6046,   -999.0,9
     RF06-06-2,  137E,RF-2722,  1,     11,02-18565,2,20060710,0135,  8.0163, 137.0023, 3438,    404.8,   8.4111,  34.5609,2,   -999.0,9,-999.0000,9,     69.9,2,    42.02,2,  -999.00,9,    33.64,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   8.3686,  26.8732,   -999.0,9
     RF06-06-2,  137E,RF-2722,  1,     10,02-18564,2,20060710,0133,  8.0163, 137.0023, 3438,    505.6,   7.5486,  34.5411,2,   -999.0,9,-999.0000,9,     82.1,2,    47.31,2,  -999.00,9,    33.91,2,     0.00,2,     2.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.4985,  26.9870,   -999.0,9
     RF06-06-2,  137E,RF-2722,  1,      9,02-18563,2,20060710,0130,  8.0163, 137.0023, 3438,    604.6,   6.9928,  34.5323,2,   -999.0,9,-999.0000,9,     85.1,2,    52.28,2,  -999.00,9,    34.62,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.9350,  27.0593,   -999.0,9
     RF06-06-2,  137E,RF-2722,  1,      8,02-18562,2,20060710,0127,  8.0163, 137.0023, 3438,    706.8,   6.2586,  34.5277,2,   -999.0,9,-999.0000,9,     84.6,2,    62.36,2,  -999.00,9,    35.87,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   6.1944,  27.1545,   -999.0,9
     RF06-06-2,  137E,RF-2722,  1,      7,02-18561,2,20060710,0125,  8.0163, 137.0023, 3438,    807.3,   5.6014,  34.5307,2,   -999.0,9,-999.0000,9,     82.4,2,    72.83,2,  -999.00,9,    37.03,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.5315,  27.2401,   -999.0,9
     RF06-06-2,  137E,RF-2722,  1,      6,02-18560,2,20060710,0122,  8.0163, 137.0023, 3438,    910.3,   4.9862,  34.5397,2,   -999.0,9,-999.0000,9,     83.4,2,    83.33,2,  -999.00,9,    37.68,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   4.9110,  27.3205,   -999.0,9
     RF06-06-2,  137E,RF-2722,  1,      5,02-18559,2,20060710,0119,  8.0163, 137.0023, 3438,   1009.1,   4.4005,  34.5543,2,   -999.0,9,-999.0000,9,     86.0,2,    94.09,2,  -999.00,9,    38.14,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.3209,  27.3977,   -999.0,9
     RF06-06-2,  137E,RF-2722,  1,      4,02-18558,2,20060710,0114,  8.0163, 137.0023, 3438,   1261.6,   3.5749,  34.5780,2,   -999.0,9,-999.0000,9,     93.8,2,   110.45,2,  -999.00,9,    38.39,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.4809,  27.5027,   -999.0,9
     RF06-06-2,  137E,RF-2722,  1,      3,02-18557,2,20060710,0108,  8.0163, 137.0023, 3438,   1514.6,   3.0555,  34.5966,2,   -999.0,9,-999.0000,9,     99.8,2,   120.64,2,  -999.00,9,    38.45,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.9458,  27.5680,   -999.0,9
     RF06-06-2,  137E,RF-2722,  1,      2,02-18556,2,20060710,0102,  8.0163, 137.0023, 3438,   1768.8,   2.5224,  34.5707,2,   -999.0,9,-999.0000,9,    106.9,2,   129.11,2,  -999.00,9,    38.17,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.3981,  27.5953,   -999.0,9
     RF06-06-2,  137E,RF-2722,  1,      1,02-18555,2,20060710,0056,  8.0163, 137.0023, 3438,   2023.5,   2.2847,  34.6417,2,   -999.0,9,-999.0000,9,    113.3,2,   134.85,2,  -999.00,9,    37.93,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   2.1419,  27.6732,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,     -9,      -9,5,20060710,1402, 10.0073, 137.0037, 4788,      0.0,  28.9165,  33.9912,2,   -999.0,9,-999.0000,9,    196.6,2,     1.63,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1892.0,2,   -999.0,9,   8.1277,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  28.9163,  21.3347,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,     24,02-18578,2,20060710,1415, 10.0073, 137.0037, 4788,     10.8,  28.9241,  33.9920,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  28.9215,  21.3336,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,     21,02-18575,2,20060710,1415, 10.0073, 137.0037, 4788,     11.7,  28.9264,  33.9920,2,   -999.0,9,-999.0000,9,    197.7,2,     1.58,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1895.1,2,   -999.0,9,   8.1268,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   12,  28.9236,  21.3329,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,     20,02-18574,2,20060710,1414, 10.0073, 137.0037, 4788,     26.4,  28.9299,  33.9924,2,   -999.0,9,-999.0000,9,    194.9,2,     1.57,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1894.2,2,   -999.0,9,   8.1318,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.03,2,   -999.0,-999.0000, -999,9,   26,  28.9235,  21.3332,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,     19,02-18573,2,20060710,1413, 10.0073, 137.0037, 4788,     52.9,  28.9340,  33.9936,2,   -999.0,9,-999.0000,9,    197.9,2,     1.50,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1890.4,2,   -999.0,9,   8.1311,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,   53,  28.9213,  21.3349,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,     17,02-18571,2,20060710,1412, 10.0073, 137.0037, 4788,     76.3,  28.8636,  34.1049,2,   -999.0,9,-999.0000,9,    198.2,2,     1.47,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1904.8,2,   -999.0,9,   8.1267,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.11,2,   -999.0,-999.0000, -999,9,   76,  28.8453,  21.4436,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,     18,02-18572,2,20060710,1412, 10.0073, 137.0037, 4788,     77.3,  28.8764,  34.1011,2,   -999.0,9,-999.0000,9,    198.4,2,     1.50,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1901.5,2,   -999.0,9,   8.1268,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.12,2,   -999.0,-999.0000, -999,9,   77,  28.8578,  21.4366,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,     16,02-18570,2,20060710,1410, 10.0073, 137.0037, 4788,    126.9,  26.2327,  34.6619,2,   -999.0,9,-999.0000,9,    190.9,2,     2.12,2,  -999.00,9,     0.58,2,     0.10,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   1974.5,2,   -999.0,9,   8.0598,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.22,2,   -999.0,-999.0000, -999,9,  126,  26.2042,  22.7145,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,     15,02-18569,2,20060710,1409, 10.0073, 137.0037, 4788,    151.5,  21.7921,  34.8651,2,   -999.0,9,-999.0000,9,    167.7,2,     4.13,2,  -999.00,9,     3.92,2,     0.05,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   2040.9,2,   -999.0,9,   7.9561,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.18,2,   -999.0,-999.0000, -999,9,  151,  21.7624,  24.1816,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,     14,02-18568,2,20060710,1407, 10.0073, 137.0037, 4788,    202.9,  15.3358,  34.6153,2,   -999.0,9,-999.0000,9,    137.1,2,    14.64,2,  -999.00,9,    15.22,2,     0.00,2,     1.03,2, -999.000,9, -999.000,9,  -999.00,9,   2116.2,2,   -999.0,9,   7.7917,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  202,  15.3047,  25.6082,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,     13,02-18567,2,20060710,1406, 10.0073, 137.0037, 4788,    251.4,  12.2474,  34.4967,2,   -999.0,9,-999.0000,9,    117.4,2,    23.60,2,  -999.00,9,    21.76,2,     0.00,2,     1.51,2, -999.000,9, -999.000,9,  -999.00,9,   2158.9,2,   -999.0,9,   7.6934,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  12.2143,  26.1571,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,     12,02-18348,2,20060710,1404, 10.0073, 137.0037, 4788,    303.2,   9.7944,  34.4648,2,   -999.0,9,-999.0000,9,     88.6,2,    35.36,2,  -999.00,9,    28.44,2,     0.00,2,     1.99,2, -999.000,9, -999.000,9,  -999.00,9,   2201.0,2,   -999.0,9,   7.5914,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   9.7597,  26.5746,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,     11,02-18565,2,20060710,1401, 10.0073, 137.0037, 4788,    404.5,   8.0273,  34.4784,2,   -999.0,9,-999.0000,9,     77.7,2,    47.26,2,  -999.00,9,    32.90,2,     0.00,2,     2.32,2, -999.000,9, -999.000,9,  -999.00,9,   2243.6,2,   -999.0,9,   7.5328,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   7.9860,  26.8663,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,     10,02-18564,2,20060710,1358, 10.0073, 137.0037, 4788,    505.0,   7.2850,  34.5237,2,   -999.0,9,-999.0000,9,     89.1,2,    48.96,2,  -999.00,9,    33.69,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   2239.9,4,   -999.0,9,   7.5426,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.2359,  27.0106,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,      9,02-18563,2,20060710,1356, 10.0073, 137.0037, 4788,    606.3,   6.6980,  34.5153,2,   -999.0,9,-999.0000,9,     93.1,2,    54.52,2,  -999.00,9,    34.18,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   2246.6,2,   -999.0,9,   7.5429,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.6414,  27.0858,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,      8,02-18562,2,20060710,1353, 10.0073, 137.0037, 4788,    705.9,   6.1664,  34.5198,2,   -999.0,9,-999.0000,9,     91.3,2,    61.23,2,  -999.00,9,    35.30,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9,  -999.00,9,   2260.3,2,   -999.0,9,   7.5340,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.1028,  27.1601,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,      7,02-18561,2,20060710,1351, 10.0073, 137.0037, 4788,    806.0,   5.6665,  34.5278,2,   -999.0,9,-999.0000,9,     85.7,2,    70.49,2,  -999.00,9,    36.47,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   2272.3,2,   -999.0,9,   7.5209,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.5964,  27.2299,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,      6,02-18560,2,20060710,1348, 10.0073, 137.0037, 4788,    909.1,   5.1580,  34.5317,2,   -999.0,9,-999.0000,9,     88.1,2,    80.01,2,  -999.00,9,    37.19,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   2283.2,2,   -999.0,9,   7.5123,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   5.0817,  27.2945,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,      5,02-18559,2,20060710,1345, 10.0073, 137.0037, 4788,   1011.1,   4.7272,  34.5414,2,   -999.0,9,-999.0000,9,     86.0,2,    87.99,2,  -999.00,9,    37.64,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   2298.4,2,   -999.0,9,   7.5085,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.6449,  27.3520,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,      4,02-18558,2,20060710,1339, 10.0073, 137.0037, 4788,   1264.2,   3.5722,  34.5695,2,   -999.0,9,-999.0000,9,     86.8,2,   112.66,2,  -999.00,9,    38.67,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   2321.8,2,   -999.0,9,   7.5064,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   3.4781,  27.4963,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,      3,02-18557,2,20060710,1333, 10.0073, 137.0037, 4788,   1515.2,   2.9443,  34.5958,2,   -999.0,9,-999.0000,9,     98.3,2,   124.02,2,  -999.00,9,    38.38,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2331.1,2,   -999.0,9,   7.5210,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.8358,  27.5773,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,      2,02-18556,2,20060710,1327, 10.0073, 137.0037, 4788,   1770.0,   2.4950,  34.6165,2,   -999.0,9,-999.0000,9,    105.7,2,   132.15,2,  -999.00,9,    38.18,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2335.0,6,   -999.0,9,   7.5313,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1753,   2.3708,  27.6342,   -999.0,9
     RF06-06-2,  137E,RF-2724,  1,      1,02-18555,2,20060710,1322, 10.0073, 137.0037, 4788,   2023.2,   2.1455,  34.6349,2,   -999.0,9,-999.0000,9,    114.8,2,   138.18,2,  -999.00,9,    37.84,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   2339.7,2,   -999.0,9,   7.5389,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   2.0049,  27.6788,   -999.0,9
     RF06-06-2,  137E,RF-2727,  1,     -9,      -9,5,20060711,1243, 13.0120, 136.9960, 4902,      0.0,  29.0509,  34.1219,2,   -999.0,9,-999.0000,9,    195.8,2,     1.56,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1900.4,2,   -999.0,9,   8.1349,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  29.0507,  21.3880,   -999.0,9
