BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-04,  NONE,SH-5732,  1,     11, S-1-1-9,2,19990430,2225, 31.0022, 135.2308, 4230,    505.4,  15.9238,  34.7132,2,   -999.0,9,-999.0000,9,    193.0,2,  -999.00,9,  -999.00,9,     8.00,2,     0.01,2,     0.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  15.8436,  25.5626,   -999.0,9
       SH99-04,  NONE,SH-5732,  1,     10,1-133-94,2,19990430,2222, 31.0022, 135.2308, 4230,    607.1,  13.8172,  34.5450,2,   -999.0,9,-999.0000,9,    183.3,2,  -999.00,9,  -999.00,9,    12.09,2,     0.00,2,     0.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,  13.7293,  25.8919,   -999.0,9
       SH99-04,  NONE,SH-5732,  1,      9, S-1-1-5,2,19990430,2220, 31.0022, 135.2308, 4230,    710.3,  10.6603,  34.2962,2,   -999.0,9,-999.0000,9,    163.0,2,  -999.00,9,  -999.00,9,    18.81,2,     0.00,2,     1.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  704,  10.5731,  26.3034,   -999.0,9
       SH99-04,  NONE,SH-5732,  1,      8,1-133-95,2,19990430,2218, 31.0022, 135.2308, 4230,    808.2,   8.6782,  34.2380,2,   -999.0,9,-999.0000,9,    142.1,2,  -999.00,9,  -999.00,9,    24.16,2,     0.00,2,     1.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   8.5902,  26.5858,   -999.0,9
       SH99-04,  NONE,SH-5732,  1,      7, S-1-1-4,2,19990430,2216, 31.0022, 135.2308, 4230,    908.9,   6.6886,  34.2443,2,   -999.0,9,-999.0000,9,    108.2,2,  -999.00,9,  -999.00,9,    30.48,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   6.6023,  26.8773,   -999.0,9
       SH99-04,  NONE,SH-5732,  1,      6,1-133-93,2,19990430,2214, 31.0022, 135.2308, 4230,   1008.2,   5.5753,  34.2880,2,   -999.0,9,-999.0000,9,     87.7,2,  -999.00,9,  -999.00,9,    33.59,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   5.4872,  27.0534,   -999.0,9
       SH99-04,  NONE,SH-5732,  1,      5, 1-133-2,2,19990430,2210, 31.0022, 135.2308, 4230,   1206.9,   3.9626,  34.3693,2,   -999.0,9,-999.0000,9,     66.6,2,  -999.00,9,  -999.00,9,    38.06,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1195,   3.8700,  27.2977,   -999.0,9
       SH99-04,  NONE,SH-5733,  2,     -9,      -9,5,19990501,0439, 30.5090, 135.1820, 4370,      0.0,  20.7039,  34.7902,2,   -999.0,9,  34.7691,2,    228.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1970.1,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  20.7039,  24.4143,   -999.0,9
       SH99-04,  NONE,SH-5733,  2,      8,1-133-95,2,19990501,0437, 30.5090, 135.1820, 4370,     11.0,  20.6890,  34.7899,2,   -999.0,9,-999.0000,9,    228.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.07,2,   -999.0,-999.0000, -999,9,   11,  20.6870,  24.4186,   -999.0,9
       SH99-04,  NONE,SH-5733,  2,      7, S-1-1-4,2,19990501,0436, 30.5090, 135.1820, 4370,     25.9,  20.6223,  34.7934,2,   -999.0,9,-999.0000,9,    229.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.06,2,   -999.0,-999.0000, -999,9,   26,  20.6174,  24.4399,   -999.0,9
       SH99-04,  NONE,SH-5733,  2,      6,1-133-93,2,19990501,0435, 30.5090, 135.1820, 4370,     51.8,  20.4269,  34.8073,2,   -999.0,9,-999.0000,9,    228.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.13,2,   -999.0,-999.0000, -999,9,   51,  20.4172,  24.5042,   -999.0,9
       SH99-04,  NONE,SH-5733,  2,      5, 1-133-2,2,19990501,0434, 30.5090, 135.1820, 4370,     77.7,  20.2656,  34.8231,2,   -999.0,9,-999.0000,9,    223.3,2,  -999.00,9,  -999.00,9,     0.49,2,     0.14,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.24,2,   -999.0,-999.0000, -999,9,   77,  20.2511,  24.5604,   -999.0,9
       SH99-04,  NONE,SH-5733,  2,      4, 1-133-7,2,19990501,0433, 30.5090, 135.1820, 4370,    102.4,  19.8969,  34.8215,2,   -999.0,9,-999.0000,9,    222.5,2,  -999.00,9,  -999.00,9,     0.88,2,     0.15,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.13,2,   -999.0,-999.0000, -999,9,  102,  19.8781,  24.6576,   -999.0,9
       SH99-04,  NONE,SH-5733,  2,      3,1-133-84,2,19990501,0433, 30.5090, 135.1820, 4370,    127.4,  19.6709,  34.7985,2,   -999.0,9,-999.0000,9,    225.7,2,  -999.00,9,  -999.00,9,     0.78,2,     0.23,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.15,2,   -999.0,-999.0000, -999,9,  126,  19.6477,  24.7003,   -999.0,9
       SH99-04,  NONE,SH-5733,  2,      2, S-1-1-7,2,19990501,0432, 30.5090, 135.1820, 4370,    153.2,  19.3946,  34.8100,2,   -999.0,9,-999.0000,9,    223.0,2,  -999.00,9,  -999.00,9,     0.98,2,     0.05,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.07,2,   -999.0,-999.0000, -999,9,  152,  19.3670,  24.7818,   -999.0,9
       SH99-04,  NONE,SH-5733,  2,      1, 1-133-1,2,19990501,0431, 30.5090, 135.1820, 4370,    202.5,  19.2311,  34.8102,2,   -999.0,9,-999.0000,9,    222.8,2,  -999.00,9,  -999.00,9,     1.17,2,     0.03,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  201,  19.1947,  24.8263,   -999.0,9
       SH99-04,  NONE,SH-5733,  2,     12,S-1-1-10,2,19990501,0430, 30.5090, 135.1820, 4370,    253.0,  18.9015,  34.8074,2,   -999.0,9,-999.0000,9,    225.4,2,  -999.00,9,  -999.00,9,     1.37,2,     0.04,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  251,  18.8566,  24.9104,   -999.0,9
       SH99-04,  NONE,SH-5733,  2,     11, S-1-1-9,2,19990501,0428, 30.5090, 135.1820, 4370,    303.3,  18.1256,  34.8174,2,   -999.0,9,-999.0000,9,    198.6,2,  -999.00,9,  -999.00,9,     4.29,2,     0.00,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  301,  18.0732,  25.1142,   -999.0,9
       SH99-04,  NONE,SH-5733,  1,     10,1-133-94,2,19990501,0351, 30.5052, 135.2185, 4340,    404.4,  16.5100,  34.7553,2,   -999.0,9,-999.0000,9,    197.2,2,  -999.00,9,  -999.00,9,     6.53,2,     0.00,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  16.4444,  25.4570,   -999.0,9
       SH99-04,  NONE,SH-5733,  1,      9, S-1-1-5,2,19990501,0350, 30.5052, 135.2185, 4340,    507.0,  14.3773,  34.5832,2,   -999.0,9,-999.0000,9,    185.1,2,  -999.00,9,  -999.00,9,    10.92,2,     0.00,2,     0.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,  14.3022,  25.8012,   -999.0,9
       SH99-04,  NONE,SH-5733,  1,      8,1-133-95,2,19990501,0348, 30.5052, 135.2185, 4340,    606.8,  12.0061,  34.4042,2,   -999.0,9,-999.0000,9,    174.9,2,  -999.00,9,  -999.00,9,    15.49,2,     0.00,2,     1.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,  11.9261,  26.1403,   -999.0,9
       SH99-04,  NONE,SH-5733,  1,      7, S-1-1-4,4,19990501,0346, 30.5052, 135.2185, 4340,    707.7,   9.4412,  34.2710,2,   -999.0,9,-999.0000,9,     75.8,4,  -999.00,9,  -999.00,9,    36.05,4,     0.00,4,     2.74,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   9.3605,  26.4891,   -999.0,9
       SH99-04,  NONE,SH-5733,  1,      6,1-133-93,2,19990501,0344, 30.5052, 135.2185, 4340,    807.9,   7.5426,  34.2104,2,   -999.0,9,-999.0000,9,    125.1,2,  -999.00,9,  -999.00,9,    27.37,2,     0.00,2,     2.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   7.4613,  26.7321,   -999.0,9
       SH99-04,  NONE,SH-5733,  1,      5, 1-133-2,2,19990501,0343, 30.5052, 135.2185, 4340,    908.9,   5.8596,  34.2233,2,   -999.0,9,-999.0000,9,     97.2,2,  -999.00,9,  -999.00,9,    32.33,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   5.7790,  26.9665,   -999.0,9
       SH99-04,  NONE,SH-5733,  1,      4, 1-133-7,2,19990501,0341, 30.5052, 135.2185, 4340,   1009.5,   4.9673,  34.2947,2,   -999.0,9,-999.0000,9,     80.8,2,  -999.00,9,  -999.00,9,    35.24,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.8837,  27.1293,   -999.0,9
       SH99-04,  NONE,SH-5733,  1,      3,1-133-84,2,19990501,0339, 30.5052, 135.2185, 4340,   1210.3,   3.7251,  34.3925,2,   -999.0,9,-999.0000,9,     65.7,2,  -999.00,9,  -999.00,9,    38.06,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1199,   3.6344,  27.3399,   -999.0,9
       SH99-04,  NONE,SH-5734,  2,     -9,      -9,5,19990501,0958, 30.0062, 135.2365, 4170,      0.0,  20.2189,  34.8037,2,   -999.0,9,  34.7823,2,    232.6,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1972.0,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  20.2189,  24.5542,   -999.0,9
       SH99-04,  NONE,SH-5734,  2,      5, 1-133-2,2,19990501,0957, 30.0062, 135.2365, 4170,     11.7,  20.2619,  34.7825,2,   -999.0,9,  34.7845,2,    228.5,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.05,2,   -999.0,-999.0000, -999,9,   12,  20.2597,  24.5272,   -999.0,9
       SH99-04,  NONE,SH-5734,  2,      4, 1-133-7,2,19990501,0956, 30.0062, 135.2365, 4170,     25.8,  20.2653,  34.7821,2,   -999.0,9,  34.7831,2,    231.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,   -999.0,-999.0000, -999,9,   26,  20.2605,  24.5266,   -999.0,9
       SH99-04,  NONE,SH-5734,  2,      3,1-133-84,2,19990501,0955, 30.0062, 135.2365, 4170,     52.8,  19.7212,  34.7722,2,   -999.0,9,  34.7713,2,    233.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.17,2,   -999.0,-999.0000, -999,9,   52,  19.7116,  24.6636,   -999.0,9
       SH99-04,  NONE,SH-5734,  2,      2, S-1-1-7,2,19990501,0954, 30.0062, 135.2365, 4170,     77.8,  19.5463,  34.8201,2,   -999.0,9,  34.8190,2,    217.4,2,  -999.00,9,  -999.00,9,     1.27,2,     0.03,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.06,2,   -999.0,-999.0000, -999,9,   77,  19.5322,  24.7468,   -999.0,9
       SH99-04,  NONE,SH-5734,  2,      1, 1-133-1,2,19990501,0953, 30.0062, 135.2365, 4170,    103.1,  19.2635,  34.8130,2,   -999.0,9,  34.8237,2,    215.7,2,  -999.00,9,  -999.00,9,     1.76,2,     0.02,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  102,  19.2450,  24.8155,   -999.0,9
       SH99-04,  NONE,SH-5734,  2,     12,S-1-1-10,2,19990501,0952, 30.0062, 135.2365, 4170,    127.6,  19.1145,  34.8069,2,   -999.0,9,  34.8032,2,    222.6,2,  -999.00,9,  -999.00,9,     1.37,2,     0.04,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  127,  19.0917,  24.8502,   -999.0,9
       SH99-04,  NONE,SH-5734,  2,     11, S-1-1-9,2,19990501,0951, 30.0062, 135.2365, 4170,    152.1,  18.9528,  34.8059,2,   -999.0,9,  34.8046,2,    227.0,2,  -999.00,9,  -999.00,9,     1.27,2,     0.06,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  151,  18.9258,  24.8917,   -999.0,9
       SH99-04,  NONE,SH-5734,  2,     10,1-133-94,2,19990501,0949, 30.0062, 135.2365, 4170,    203.8,  18.5351,  34.8004,2,   -999.0,9,  34.8003,2,    214.5,2,  -999.00,9,  -999.00,9,     2.83,2,     0.01,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  202,  18.4994,  24.9951,   -999.0,9
       SH99-04,  NONE,SH-5734,  2,      9, S-1-1-5,2,19990501,0948, 30.0062, 135.2365, 4170,    253.5,  18.0899,  34.8174,2,   -999.0,9,  34.8182,2,    200.8,2,  -999.00,9,  -999.00,9,     4.29,2,     0.01,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  252,  18.0462,  25.1208,   -999.0,9
       SH99-04,  NONE,SH-5734,  2,      8,1-133-95,2,19990501,0946, 30.0062, 135.2365, 4170,    304.9,  17.2217,  34.7950,2,   -999.0,9,  34.7957,2,    196.7,2,  -999.00,9,  -999.00,9,     5.66,2,     0.00,2,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  303,  17.1708,  25.3162,   -999.0,9
       SH99-04,  NONE,SH-5734,  1,      6,1-133-93,2,19990501,0914, 30.0030, 135.2475, 4070,    404.7,  15.6648,  34.6874,2,   -999.0,9,  34.6902,2,    193.5,2,  -999.00,9,  -999.00,9,     8.09,2,     0.01,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  15.6014,  25.5974,   -999.0,9
       SH99-04,  NONE,SH-5734,  1,      5, 1-133-2,2,19990501,0912, 30.0030, 135.2475, 4070,    505.8,  13.4356,  34.5195,2,   -999.0,9,  34.5195,2,    180.1,2,  -999.00,9,  -999.00,9,    12.87,2,     0.00,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,  13.3640,  25.9471,   -999.0,9
       SH99-04,  NONE,SH-5734,  1,      4, 1-133-7,2,19990501,0911, 30.0030, 135.2475, 4070,    605.8,  10.9071,  34.3405,2,   -999.0,9,  34.3396,2,    163.0,2,  -999.00,9,  -999.00,9,    17.93,2,     0.00,2,     1.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,  10.8320,  26.2920,   -999.0,9
       SH99-04,  NONE,SH-5734,  1,      3,1-133-84,2,19990501,0909, 30.0030, 135.2475, 4070,    707.7,   8.1399,  34.2201,2,   -999.0,9,  34.2233,2,    133.6,2,  -999.00,9,  -999.00,9,    25.62,2,     0.00,2,     1.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   8.0660,  26.6514,   -999.0,9
       SH99-04,  NONE,SH-5734,  1,      2, S-1-1-7,2,19990501,0907, 30.0030, 135.2475, 4070,    808.9,   6.3135,  34.1911,2,   -999.0,9,  34.1945,2,    109.5,2,  -999.00,9,  -999.00,9,    30.87,2,     0.00,2,     2.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   6.2396,  26.8829,   -999.0,9
       SH99-04,  NONE,SH-5734,  1,      1, 1-133-1,2,19990501,0904, 30.0030, 135.2475, 4070,    911.5,   5.0497,  34.2155,2,   -999.0,9,  34.2267,2,     80.1,2,  -999.00,9,  -999.00,9,    34.76,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   4.9745,  27.0562,   -999.0,9
       SH99-04,  NONE,SH-5734,  1,     12,S-1-1-10,2,19990501,0902, 30.0030, 135.2475, 4070,   1012.8,   4.5518,  34.3475,2,   -999.0,9,  34.3471,2,     74.4,2,  -999.00,9,  -999.00,9,    36.31,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.4710,  27.2171,   -999.0,9
       SH99-04,  NONE,SH-5734,  1,     11, S-1-1-9,2,19990501,0859, 30.0030, 135.2475, 4070,   1216.0,   3.4010,  34.4206,2,   -999.0,9,  34.4225,2,     64.2,2,  -999.00,9,  -999.00,9,    38.74,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1204,   3.3127,  27.3934,   -999.0,9
       SH99-04,  NONE,SH-5735,  4,     -9,      -9,5,19990501,1629, 29.5048, 135.1915, 4620,      0.0,  19.9610,  34.7842,2,   -999.0,9,  34.7843,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1973.7,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  19.9610,  24.6074,   -999.0,9
       SH99-04,  NONE,SH-5735,  4,      9, S-1-1-5,2,19990501,1627, 29.5048, 135.1915, 4620,     11.0,  19.9729,  34.7840,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1974.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  19.9709,  24.6047,   -999.0,9
