BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at SH5540 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH98-04,  NONE,SH-5534,  2,      3,1-133-84,2,19980423,0538, 32.5195, 135.2742, 4770,    103.8,  21.0626,  34.8071,2,   -999.0,9,-999.0000,9,    219.2,2,  -999.00,9,  -999.00,9,     0.39,2,     0.08,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.26,2,   -999.0,-999.0000, -999,9,  103,  21.0427,  24.3354,   -999.0,9
       SH98-04,  NONE,SH-5534,  2,      2, 1-133-1,2,19980423,0537, 32.5195, 135.2742, 4770,    127.4,  20.5304,  34.8269,2,   -999.0,9,-999.0000,9,    206.1,2,  -999.00,9,  -999.00,9,     1.76,2,     0.03,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.07,2,   -999.0,-999.0000, -999,9,  126,  20.5065,  24.4952,   -999.0,9
       SH98-04,  NONE,SH-5534,  2,      1, 1-133-2,2,19980423,0535, 32.5195, 135.2742, 4770,    152.3,  19.9501,  34.8490,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,     2.83,2,     0.02,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  151,  19.9220,  24.6671,   -999.0,9
       SH98-04,  NONE,SH-5534,  2,     12, S-1-1-8,2,19980423,0534, 32.5195, 135.2742, 4770,    203.1,  18.5442,  34.8479,2,   -999.0,9,-999.0000,9,    197.5,2,  -999.00,9,  -999.00,9,     4.49,2,     0.00,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  18.5086,  25.0292,   -999.0,9
       SH98-04,  NONE,SH-5534,  2,     11,S-1-1-11,2,19980423,0532, 32.5195, 135.2742, 4770,    249.3,  17.9267,  34.8234,2,   -999.0,9,-999.0000,9,    198.3,2,  -999.00,9,  -999.00,9,     5.27,2,     0.00,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  247,  17.8840,  25.1653,   -999.0,9
       SH98-04,  NONE,SH-5534,  2,     10,S-1-1-10,2,19980423,0530, 32.5195, 135.2742, 4770,    308.2,  17.1224,  34.8025,2,   -999.0,9,-999.0000,9,    200.5,2,  -999.00,9,  -999.00,9,     5.75,2,     0.00,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  306,  17.0713,  25.3458,   -999.0,9
       SH98-04,  NONE,SH-5534,  1,      9, S-1-1-2,2,19980423,0454, 32.5062, 135.2618, 4770,    400.8,  14.9666,  34.6265,2,   -999.0,9,-999.0000,9,    189.3,2,  -999.00,9,  -999.00,9,    10.63,2,     0.00,2,     0.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.98,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  14.9058,  25.7046,   -999.0,9
       SH98-04,  NONE,SH-5534,  1,      8, S-1-1-9,2,19980423,0451, 32.5062, 135.2618, 4770,    501.6,  12.1499,  34.4032,2,   -999.0,9,-999.0000,9,    177.1,2,  -999.00,9,  -999.00,9,    15.79,2,     0.00,2,     1.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.89,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,  12.0836,  26.1096,   -999.0,9
       SH98-04,  NONE,SH-5534,  1,      7, S-1-1-4,2,19980423,0449, 32.5062, 135.2618, 4770,    601.1,   9.6512,  34.2500,2,   -999.0,9,-999.0000,9,    158.1,2,  -999.00,9,  -999.00,9,    21.82,2,     0.00,2,     1.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.79,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  596,   9.5822,  26.4363,   -999.0,9
       SH98-04,  NONE,SH-5534,  1,      6,02-14892,4,19980423,0447, 32.5062, 135.2618, 4770,    700.3,   8.3221,  34.3179,2,   -999.0,9,-999.0000,9,    192.3,4,  -999.00,9,  -999.00,9,     8.08,4,     0.01,4,     0.57,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.02,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  694,   8.2480,  26.7009,   -999.0,9
       SH98-04,  NONE,SH-5534,  1,      5, S-1-1-6,2,19980423,0445, 32.5062, 135.2618, 4770,    798.0,   5.9794,  34.3370,2,   -999.0,9,-999.0000,9,     93.3,2,  -999.00,9,  -999.00,9,    33.59,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  791,   5.9083,  27.0403,   -999.0,9
       SH98-04,  NONE,SH-5534,  1,      4, S-1-1-1,2,19980423,0443, 32.5062, 135.2618, 4770,    901.8,   4.7941,  34.3146,2,   -999.0,9,-999.0000,9,     74.6,2,  -999.00,9,  -999.00,9,    37.00,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  894,   4.7213,  27.1634,   -999.0,9
       SH98-04,  NONE,SH-5534,  1,      3,1-133-84,2,19980423,0441, 32.5062, 135.2618, 4770,   1003.6,   4.0265,  34.3703,2,   -999.0,9,-999.0000,9,     67.2,2,  -999.00,9,  -999.00,9,    38.74,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.51,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  994,   3.9506,  27.2903,   -999.0,9
       SH98-04,  NONE,SH-5534,  1,      2, 1-133-1,2,19980423,0437, 32.5062, 135.2618, 4770,   1212.8,   3.2356,  34.4602,2,   -999.0,9,-999.0000,9,     71.0,2,  -999.00,9,  -999.00,9,    39.71,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.1491,  27.4405,   -999.0,9
       SH98-04,  NONE,SH-5535,  2,     -9,      -9,5,19980423,1212, 32.0258, 135.2630, 4480,      0.0,  21.1806,  34.7640,2,   -999.0,9,-999.0000,9,    229.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  21.1806,  24.2651,   -999.0,9
       SH98-04,  NONE,SH-5535,  2,      1, 1-133-2,2,19980423,1211, 32.0258, 135.2630, 4480,     12.4,  21.1801,  34.7695,2,   -999.0,9,-999.0000,9,    229.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.06,2,   -999.0,-999.0000, -999,9,   12,  21.1778,  24.2700,   -999.0,9
       SH98-04,  NONE,SH-5535,  2,     12, S-1-1-8,2,19980423,1210, 32.0258, 135.2630, 4480,     26.8,  21.1827,  34.7730,2,   -999.0,9,-999.0000,9,    230.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.05,2,   -999.0,-999.0000, -999,9,   27,  21.1776,  24.2727,   -999.0,9
       SH98-04,  NONE,SH-5535,  2,     11,S-1-1-11,2,19980423,1209, 32.0258, 135.2630, 4480,     52.6,  20.1460,  34.8226,2,   -999.0,9,-999.0000,9,    232.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.16,2,   -999.0,-999.0000, -999,9,   52,  20.1363,  24.5905,   -999.0,9
       SH98-04,  NONE,SH-5535,  2,     10,S-1-1-10,2,19980423,1208, 32.0258, 135.2630, 4480,     76.8,  19.6698,  34.8203,2,   -999.0,9,-999.0000,9,    230.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.29,2,   -999.0,-999.0000, -999,9,   76,  19.6558,  24.7148,   -999.0,9
       SH98-04,  NONE,SH-5535,  2,      9, S-1-1-2,2,19980423,1206, 32.0258, 135.2630, 4480,    102.3,  19.3716,  34.8198,2,   -999.0,9,-999.0000,9,    222.1,2,  -999.00,9,  -999.00,9,     1.07,2,     0.13,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.31,2,   -999.0,-999.0000, -999,9,  102,  19.3532,  24.7929,   -999.0,9
       SH98-04,  NONE,SH-5535,  2,      8, S-1-1-9,2,19980423,1205, 32.0258, 135.2630, 4480,    124.6,  19.1786,  34.8251,2,   -999.0,9,-999.0000,9,    220.6,2,  -999.00,9,  -999.00,9,     1.46,2,     0.02,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.07,2,   -999.0,-999.0000, -999,9,  124,  19.1563,  24.8476,   -999.0,9
       SH98-04,  NONE,SH-5535,  2,      7, S-1-1-4,4,19980423,1204, 32.0258, 135.2630, 4480,    151.4,  18.9384,  34.8358,2,   -999.0,9,-999.0000,9,    210.0,4,  -999.00,9,  -999.00,9,     2.63,4,     0.01,4,     0.19,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,4,     0.02,4,   -999.0,-999.0000, -999,9,  150,  18.9115,  24.9182,   -999.0,9
       SH98-04,  NONE,SH-5535,  2,      6,02-14892,2,19980423,1203, 32.0258, 135.2630, 4480,    202.0,  18.2414,  34.8445,2,   -999.0,9,-999.0000,9,    223.5,2,  -999.00,9,  -999.00,9,     1.27,2,     0.03,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.12,2,   -999.0,-999.0000, -999,9,  201,  18.2064,  25.1019,   -999.0,9
       SH98-04,  NONE,SH-5535,  2,      5, S-1-1-6,2,19980423,1202, 32.0258, 135.2630, 4480,    250.6,  17.6841,  34.8310,2,   -999.0,9,-999.0000,9,    203.7,2,  -999.00,9,  -999.00,9,     4.78,2,     0.01,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  249,  17.6415,  25.2303,   -999.0,9
       SH98-04,  NONE,SH-5535,  2,      4, S-1-1-1,2,19980423,1200, 32.0258, 135.2630, 4480,    301.0,  17.2049,  34.8097,2,   -999.0,9,-999.0000,9,    202.1,2,  -999.00,9,  -999.00,9,     5.66,2,     0.00,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  299,  17.1548,  25.3313,   -999.0,9
       SH98-04,  NONE,SH-5535,  1,      3,1-133-84,2,19980423,1124, 32.0105, 135.2560, 4460,    399.6,  15.5057,  34.6789,2,   -999.0,9,-999.0000,9,    193.6,2,  -999.00,9,  -999.00,9,     8.97,2,     0.00,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  15.4436,  25.6262,   -999.0,9
       SH98-04,  NONE,SH-5535,  1,      2, 1-133-1,2,19980423,1122, 32.0105, 135.2560, 4460,    500.0,  13.0388,  34.4908,2,   -999.0,9,-999.0000,9,    179.8,2,  -999.00,9,  -999.00,9,    14.13,2,     0.01,2,     0.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  496,  12.9695,  26.0045,   -999.0,9
       SH98-04,  NONE,SH-5535,  1,      1, 1-133-2,2,19980423,1121, 32.0105, 135.2560, 4460,    601.2,  10.6502,  34.3224,2,   -999.0,9,-999.0000,9,    169.4,2,  -999.00,9,  -999.00,9,    19.10,2,     0.00,2,     1.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  596,  10.5768,  26.3232,   -999.0,9
       SH98-04,  NONE,SH-5535,  1,     12, S-1-1-8,2,19980423,1119, 32.0105, 135.2560, 4460,    701.8,   7.9792,  34.1787,2,   -999.0,9,-999.0000,9,    149.8,2,  -999.00,9,  -999.00,9,    25.62,2,     0.00,2,     1.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  696,   7.9069,  26.6426,   -999.0,9
       SH98-04,  NONE,SH-5535,  1,     11,S-1-1-11,2,19980423,1118, 32.0105, 135.2560, 4460,    801.7,   6.3354,  34.2020,2,   -999.0,9,-999.0000,9,    115.4,2,  -999.00,9,  -999.00,9,    30.97,2,     0.00,2,     2.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  795,   6.2621,  26.8886,   -999.0,9
       SH98-04,  NONE,SH-5535,  1,     10,S-1-1-10,2,19980423,1116, 32.0105, 135.2560, 4460,    901.9,   5.2632,  34.2575,2,   -999.0,9,-999.0000,9,     91.3,2,  -999.00,9,  -999.00,9,    35.25,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  894,   5.1873,  27.0648,   -999.0,9
       SH98-04,  NONE,SH-5535,  1,      9, S-1-1-2,2,19980423,1115, 32.0105, 135.2560, 4460,   1001.7,   4.3787,  34.3085,2,   -999.0,9,-999.0000,9,     70.9,2,  -999.00,9,  -999.00,9,    39.14,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  992,   4.3003,  27.2045,   -999.0,9
       SH98-04,  NONE,SH-5535,  1,      8, S-1-1-9,2,19980423,1112, 32.0105, 135.2560, 4460,   1201.8,   3.4057,  34.4229,2,   -999.0,9,-999.0000,9,     75.2,2,  -999.00,9,  -999.00,9,    39.71,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1190,   3.3186,  27.3947,   -999.0,9
       SH98-04,  NONE,SH-5536,  2,     -9,      -9,5,19980423,1947, 31.5202, 135.2840, 3980,      0.0,  21.4247,  34.7577,2,   -999.0,9,-999.0000,9,    226.4,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  21.4247,  24.1934,   -999.0,9
       SH98-04,  NONE,SH-5536,  2,      7, S-1-1-4,2,19980423,1946, 31.5202, 135.2840, 3980,     10.4,  21.4260,  34.7587,2,   -999.0,9,  34.7626,2,    227.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.05,2,   -999.0,-999.0000, -999,9,   10,  21.4240,  24.1943,   -999.0,9
       SH98-04,  NONE,SH-5536,  2,      6,02-14892,4,19980423,1945, 31.5202, 135.2840, 3980,     26.1,  20.9322,  34.7780,2,   -999.0,9,  34.8280,4,    226.9,4,  -999.00,9,  -999.00,9,     0.98,4,     0.11,4,     0.11,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,4,     0.15,4,   -999.0,-999.0000, -999,9,   26,  20.9273,  24.3446,   -999.0,9
       SH98-04,  NONE,SH-5536,  2,      5, S-1-1-6,2,19980423,1944, 31.5202, 135.2840, 3980,     50.2,  20.0682,  34.8346,2,   -999.0,9,  34.8394,2,    228.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.30,2,   -999.0,-999.0000, -999,9,   50,  20.0589,  24.6201,   -999.0,9
       SH98-04,  NONE,SH-5536,  2,      4, S-1-1-1,2,19980423,1943, 31.5202, 135.2840, 3980,     76.1,  19.4041,  34.8186,2,   -999.0,9,  34.8241,2,    223.1,2,  -999.00,9,  -999.00,9,     1.07,2,     0.12,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.23,2,   -999.0,-999.0000, -999,9,   76,  19.3904,  24.7823,   -999.0,9
       SH98-04,  NONE,SH-5536,  2,      3,1-133-84,2,19980423,1942, 31.5202, 135.2840, 3980,    100.2,  19.2136,  34.8277,2,   -999.0,9,  34.8286,2,    226.2,2,  -999.00,9,  -999.00,9,     0.88,2,     0.12,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.16,2,   -999.0,-999.0000, -999,9,   99,  19.1957,  24.8394,   -999.0,9
       SH98-04,  NONE,SH-5536,  2,      2, 1-133-1,2,19980423,1941, 31.5202, 135.2840, 3980,    124.6,  19.0577,  34.8288,2,   -999.0,9,  34.8306,2,    219.0,2,  -999.00,9,  -999.00,9,     1.66,2,     0.05,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.08,2,   -999.0,-999.0000, -999,9,  124,  19.0355,  24.8813,   -999.0,9
       SH98-04,  NONE,SH-5536,  2,      1, 1-133-2,2,19980423,1940, 31.5202, 135.2840, 3980,    150.4,  18.9404,  34.8299,2,   -999.0,9,  34.8320,2,    219.9,2,  -999.00,9,  -999.00,9,     1.76,2,     0.03,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.05,2,   -999.0,-999.0000, -999,9,  149,  18.9137,  24.9131,   -999.0,9
       SH98-04,  NONE,SH-5536,  2,     12, S-1-1-8,2,19980423,1938, 31.5202, 135.2840, 3980,    199.1,  18.3276,  34.8474,2,   -999.0,9,  34.8453,2,    202.7,2,  -999.00,9,  -999.00,9,     3.90,2,     0.02,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  198,  18.2930,  25.0826,   -999.0,9
       SH98-04,  NONE,SH-5536,  2,     11,S-1-1-11,2,19980423,1937, 31.5202, 135.2840, 3980,    250.5,  17.7037,  34.8255,2,   -999.0,9,  34.8327,2,    206.5,4,  -999.00,9,  -999.00,9,     4.68,2,     0.02,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  249,  17.6612,  25.2214,   -999.0,9
       SH98-04,  NONE,SH-5536,  2,     10,S-1-1-10,2,19980423,1935, 31.5202, 135.2840, 3980,    300.3,  17.0690,  34.7997,2,   -999.0,9,  34.8030,2,    200.0,2,  -999.00,9,  -999.00,9,     5.95,2,     0.03,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  298,  17.0192,  25.3560,   -999.0,9
       SH98-04,  NONE,SH-5536,  1,      9, S-1-1-2,2,19980423,1858, 31.5033, 135.2615, 3540,    400.8,  15.6332,  34.6760,2,   -999.0,9,  34.6841,2,    192.0,2,  -999.00,9,  -999.00,9,     8.97,2,     0.02,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  15.5705,  25.5956,   -999.0,9
       SH98-04,  NONE,SH-5536,  1,      8, S-1-1-9,2,19980423,1855, 31.5033, 135.2615, 3540,    501.7,  13.5962,  34.5206,2,   -999.0,9,  34.5299,2,    183.1,2,  -999.00,9,  -999.00,9,    12.96,2,     0.02,2,     0.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  13.5247,  25.9152,   -999.0,9
       SH98-04,  NONE,SH-5536,  1,      7, S-1-1-4,2,19980423,1853, 31.5033, 135.2615, 3540,    601.2,  11.2124,  34.3743,2,   -999.0,9,  34.3685,2,    171.6,2,  -999.00,9,  -999.00,9,    18.12,2,     0.01,2,     1.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  596,  11.1365,  26.2636,   -999.0,9
