BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2005: updated
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 08/19/2008: blank cells were filled with 'missing value'.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF03-04,  NONE,RF-1898,  1,      2,02-16008,2,20030428,0740, 40.3427, 148.9973, 5550,   2047.3,   1.8296,  34.6130,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2022,   1.6919,  27.6854,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,      1,02-16007,2,20030428,0738, 40.3427, 148.9973, 5550,   2047.7,   1.8304,  34.6128,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.009,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2022,   1.6927,  27.6852,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,     -9,      -9,5,20030428,1911, 41.5648, 151.0218, 5158,      0.0,   7.6582,  33.9315,2,   -999.0,9,-999.0000,9,    295.8,2,    24.14,2,  -999.00,9,    13.51,2,     0.27,2,     1.01,2,    6.074,2,    3.079,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   7.6580,  26.4846,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,     21,02-16027,2,20030428,1909, 41.5648, 151.0218, 5158,     10.3,   7.6587,  33.9310,2,   -999.0,9,-999.0000,9,    295.0,2,    23.86,2,  -999.00,9,    13.47,2,     0.27,2,     1.00,2,    6.068,2,    3.084,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,   7.6577,  26.4843,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,     20,02-16026,2,20030428,1908, 41.5648, 151.0218, 5158,     25.5,   7.6884,  33.9384,2,   -999.0,9,-999.0000,9,    293.8,2,    23.57,2,  -999.00,9,    13.39,2,     0.29,2,     0.99,2,    6.152,2,    3.108,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,   7.6860,  26.4860,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,     19,02-16025,2,20030428,1906, 41.5648, 151.0218, 5158,     50.3,   7.8064,  33.9638,2,   -999.0,9,-999.0000,9,    291.8,2,    23.04,2,  -999.00,9,    13.25,2,     0.30,2,     0.98,2,    6.120,2,    3.113,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   7.8015,  26.4892,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,     18,02-16024,2,20030428,1905, 41.5648, 151.0218, 5158,     75.9,   7.7770,  33.9649,2,   -999.0,9,-999.0000,9,    289.7,2,    23.06,2,  -999.00,9,    13.48,2,     0.32,2,     0.99,2,    6.063,2,    3.083,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,   7.7696,  26.4947,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,     17,02-16023,2,20030428,1904, 41.5648, 151.0218, 5158,    101.4,   7.6390,  33.9613,2,   -999.0,9,-999.0000,9,    288.3,2,    23.33,2,  -999.00,9,    13.90,2,     0.34,2,     1.02,2,    5.884,2,    2.962,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,   7.6292,  26.5122,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,     16,02-16022,2,20030428,1902, 41.5648, 151.0218, 5158,    126.1,   7.5056,  33.9500,2,   -999.0,9,-999.0000,9,    288.3,2,    23.82,2,  -999.00,9,    14.30,2,     0.33,2,     1.05,2,    5.291,2,    2.660,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,   7.4936,  26.5227,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,     15,02-16021,2,20030428,1901, 41.5648, 151.0218, 5158,    150.9,   5.4590,  33.6731,2,   -999.0,9,-999.0000,9,    299.8,2,    32.33,2,  -999.00,9,    18.20,2,     0.42,2,     1.38,2,    4.267,2,    2.134,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,   5.4470,  26.5715,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,     14,02-16020,2,20030428,1859, 41.5648, 151.0218, 5158,    202.1,   5.0907,  33.6648,2,   -999.0,9,-999.0000,9,    284.9,2,    35.55,2,  -999.00,9,    19.89,2,     0.14,2,     1.48,2,    2.918,2,    1.473,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   5.0752,  26.6082,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,     13,02-16019,3,20030428,1857, 41.5648, 151.0218, 5158,    253.5,   4.3468,  33.6721,2,   -999.0,9,-999.0000,9,    220.8,2,    50.47,2,  -999.00,9,    25.96,2,     0.01,2,     1.94,2,    2.178,2,    1.129,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,   4.3287,  26.6959,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,     12,02-16018,2,20030428,1855, 41.5648, 151.0218, 5158,    307.8,   3.9174,  33.7309,2,   -999.0,9,-999.0000,9,    170.3,2,    64.03,2,  -999.00,9,    30.91,2,     0.01,2,     2.29,2,    1.575,2,    0.847,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  305,   3.8963,  26.7871,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,     11,02-16017,2,20030428,1849, 41.5648, 151.0218, 5158,    405.8,   4.0445,  33.9556,2,   -999.0,9,-999.0000,9,     98.3,2,    85.15,2,  -999.00,9,    36.63,2,     0.00,2,     2.67,2,    0.911,2,    0.480,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   4.0159,  26.9537,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,     10,02-16016,2,20030428,1846, 41.5648, 151.0218, 5158,    507.7,   4.2727,  34.1444,2,   -999.0,9,-999.0000,9,     67.2,2,    96.91,2,  -999.00,9,    38.54,2,     0.00,2,     2.80,2,    0.506,2,    0.279,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   4.2354,  27.0810,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,      9,02-16015,3,20030428,1843, 41.5648, 151.0218, 5158,    608.3,   4.0445,  34.2194,2,   -999.0,9,-999.0000,9,     55.7,2,   106.12,2,  -999.00,9,    39.73,2,     0.00,2,     2.88,2,    0.273,2,    0.117,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   4.0004,  27.1651,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,      8,02-16014,3,20030428,1840, 41.5648, 151.0218, 5158,    708.9,   3.7045,  34.2785,2,   -999.0,9,-999.0000,9,     47.0,2,   116.10,2,  -999.00,9,    40.80,2,     0.00,2,     2.96,2,    0.206,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   3.6543,  27.2471,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,      7,02-16013,2,20030428,1837, 41.5648, 151.0218, 5158,    809.5,   3.3098,  34.3145,2,   -999.0,9,-999.0000,9,     37.4,2,   126.33,2,  -999.00,9,    41.85,2,     0.00,2,     3.04,2,    0.113,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   3.2543,  27.3143,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,      6,02-16012,2,20030428,1835, 41.5648, 151.0218, 5158,    911.1,   3.0971,  34.3647,2,   -999.0,9,-999.0000,9,     36.8,2,   132.22,2,  -999.00,9,    41.99,2,     0.00,2,     3.06,2,    0.090,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   3.0354,  27.3747,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,      5,02-16011,2,20030428,1832, 41.5648, 151.0218, 5158,   1012.2,   2.9261,  34.3966,2,   -999.0,9,-999.0000,9,     36.3,2,   137.50,2,  -999.00,9,    42.24,2,     0.00,2,     3.06,2,    0.058,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   2.8580,  27.4162,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,      4,02-16010,2,20030428,1826, 41.5648, 151.0218, 5158,   1265.3,   2.5317,  34.4725,2,   -999.0,9,-999.0000,9,     39.5,2,   148.14,2,  -999.00,9,    42.35,2,     0.00,2,     3.06,2,    0.040,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   2.4478,  27.5125,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,      3,02-16009,2,20030428,1821, 41.5648, 151.0218, 5158,   1517.4,   2.2759,  34.5280,2,   -999.0,9,-999.0000,9,     49.9,2,   153.35,2,  -999.00,9,    41.92,2,     0.00,2,     3.02,2,    0.018,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.1752,  27.5795,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,      2,02-16008,2,20030428,1816, 41.5648, 151.0218, 5158,   1769.5,   2.0652,  34.5693,2,   -999.0,9,-999.0000,9,     63.0,2,   156.29,2,  -999.00,9,    41.25,2,     0.00,2,     2.94,2,    0.009,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   1.9470,  27.6307,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,     24,02-16030,2,20030428,1811, 41.5648, 151.0218, 5158,   2034.7,   1.9279,  34.5969,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.008,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2009,   1.7898,  27.6651,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,     23,02-16029,2,20030428,1811, 41.5648, 151.0218, 5158,   2035.7,   1.9265,  34.5973,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2010,   1.7883,  27.6655,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,     22,02-16028,2,20030428,1811, 41.5648, 151.0218, 5158,   2037.3,   1.9257,  34.5975,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2012,   1.7874,  27.6657,   -999.0,9
       RF03-04,  NONE,RF-1899,  1,      1,02-16007,2,20030428,1810, 41.5648, 151.0218, 5158,   2040.0,   1.9251,  34.5976,2,   -999.0,9,-999.0000,9,     76.4,2,   156.83,2,  -999.00,9,    40.59,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2014,   1.7866,  27.6659,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,     -9,      -9,5,20030429,0516, 42.7858, 153.0133, 5155,      0.0,   2.5469,  33.1276,2,   -999.0,9,-999.0000,9,    339.0,2,    42.13,2,  -999.00,9,    23.16,2,     0.24,2,     1.80,2,    6.389,2,    3.215,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   2.5468,  26.4289,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,     21,02-16027,2,20030429,0513, 42.7858, 153.0133, 5155,      9.6,   2.5480,  33.1271,2,   -999.0,9,-999.0000,9,    339.2,2,    41.97,2,  -999.00,9,    23.19,2,     0.24,2,     1.80,2,    6.201,2,    3.111,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,   2.5475,  26.4285,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,     20,02-16026,2,20030429,0512, 42.7858, 153.0133, 5155,     25.9,   2.1982,  33.1268,2,   -999.0,9,-999.0000,9,    339.9,2,    41.88,2,  -999.00,9,    23.10,2,     0.24,2,     1.79,2,    5.967,2,    3.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,   2.1969,  26.4561,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,     19,02-16025,2,20030429,0511, 42.7858, 153.0133, 5155,     50.9,   2.0815,  33.1276,2,   -999.0,9,-999.0000,9,    337.7,2,    42.01,2,  -999.00,9,    23.29,2,     0.24,2,     1.81,2,    6.353,2,    3.188,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   2.0789,  26.4657,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,     18,02-16024,2,20030429,0509, 42.7858, 153.0133, 5155,     75.4,   1.9552,  33.1489,2,   -999.0,9,-999.0000,9,    335.2,2,    42.10,2,  -999.00,9,    23.44,2,     0.25,2,     1.81,2,    6.260,2,    3.153,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,   1.9515,  26.4923,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,     17,02-16023,2,20030429,0508, 42.7858, 153.0133, 5155,    101.0,   1.5960,  33.2536,2,   -999.0,9,-999.0000,9,    312.2,2,    46.47,2,  -999.00,9,    25.51,2,     0.16,2,     1.94,2,    6.035,2,    3.032,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,   1.5913,  26.6022,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,     16,02-16022,2,20030429,0507, 42.7858, 153.0133, 5155,    126.0,   2.0751,  33.3633,2,   -999.0,9,-999.0000,9,    272.8,2,    52.34,2,  -999.00,9,    27.40,2,     0.03,2,     2.05,2,    5.399,2,    2.695,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,   2.0686,  26.6552,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,     15,02-16021,2,20030429,0505, 42.7858, 153.0133, 5155,    151.8,   2.3124,  33.5022,2,   -999.0,9,-999.0000,9,    194.1,2,    68.50,2,  -999.00,9,    33.18,2,     0.00,2,     2.44,2,    4.711,2,    2.290,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,   2.3042,  26.7480,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,     14,02-16020,2,20030429,0504, 42.7858, 153.0133, 5155,    202.9,   2.8754,  33.7282,2,   -999.0,9,-999.0000,9,    111.0,2,    86.55,2,  -999.00,9,    38.46,2,     0.00,2,     2.79,2,    3.495,2,    1.705,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,   2.8634,  26.8819,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,     13,02-16019,2,20030429,0502, 42.7858, 153.0133, 5155,    252.4,   3.0204,  33.8266,2,   -999.0,9,-999.0000,9,     74.5,2,    95.32,2,  -999.00,9,    40.90,2,     0.00,2,     2.96,2,    2.578,2,    1.275,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   3.0050,  26.9479,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,     12,02-16018,2,20030429,0500, 42.7858, 153.0133, 5155,    302.1,   3.2699,  33.9458,2,   -999.0,9,-999.0000,9,     63.7,2,   101.79,2,  -999.00,9,    40.89,2,     0.00,2,     2.95,2,    1.713,2,    0.919,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   3.2507,  27.0207,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,     11,02-16017,2,20030429,0457, 42.7858, 153.0133, 5155,    404.7,   3.3598,  34.0786,2,   -999.0,9,-999.0000,9,     46.1,2,   112.09,2,  -999.00,9,    41.78,2,     0.00,2,     3.02,2,    0.972,2,    0.521,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   3.3334,  27.1188,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,     10,02-16016,2,20030429,0453, 42.7858, 153.0133, 5155,    506.1,   3.1119,  34.1696,2,   -999.0,9,-999.0000,9,     28.0,2,   125.54,2,  -999.00,9,    42.69,2,     0.00,2,     3.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   3.0794,  27.2150,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,      9,02-16015,2,20030429,0451, 42.7858, 153.0133, 5155,    606.1,   3.1004,  34.2691,2,   -999.0,9,-999.0000,9,     30.3,2,   131.00,2,  -999.00,9,    42.68,2,     0.00,2,     3.08,2,    0.307,2,    0.138,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   3.0609,  27.2961,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,      8,02-16014,2,20030429,0448, 42.7858, 153.0133, 5155,    707.3,   2.8486,  34.3190,2,   -999.0,9,-999.0000,9,     29.5,2,   139.30,2,  -999.00,9,    42.86,2,     0.00,2,     3.09,2,    0.204,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   2.8033,  27.3591,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,      7,02-16013,2,20030429,0446, 42.7858, 153.0133, 5155,    808.8,   2.8456,  34.3763,2,   -999.0,9,-999.0000,9,     32.3,2,   140.84,2,  -999.00,9,    42.72,2,     0.00,2,     3.08,2,    0.161,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   2.7931,  27.4057,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,      6,02-16012,2,20030429,0443, 42.7858, 153.0133, 5155,    909.1,   2.6595,  34.4083,2,   -999.0,9,-999.0000,9,     31.9,2,   146.43,2,  -999.00,9,    42.84,2,     0.00,2,     3.08,2,    0.098,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   2.6010,  27.4481,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,      5,02-16011,2,20030429,0441, 42.7858, 153.0133, 5155,   1011.6,   2.5676,  34.4475,2,   -999.0,9,-999.0000,9,     36.7,2,   148.56,2,  -999.00,9,    42.60,2,     0.00,2,     3.06,2,    0.075,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   2.5023,  27.4879,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,      4,02-16010,2,20030429,0433, 42.7858, 153.0133, 5155,   1264.5,   2.3075,  34.5007,2,   -999.0,9,-999.0000,9,     44.0,2,   155.94,2,  -999.00,9,    42.35,2,     0.00,2,     3.02,2,    0.039,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.2259,  27.5535,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,      3,02-16009,2,20030429,0428, 42.7858, 153.0133, 5155,   1517.0,   2.1181,  34.5457,2,   -999.0,9,-999.0000,9,     53.9,2,   159.67,2,  -999.00,9,    41.92,2,     0.00,2,     2.99,2,    0.023,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.0192,  27.6062,   -999.0,9
