BOTTLE,20121206MIRCHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 11/27/2008: Reported and converted into WOCE exchange format.
# 11/27/2008: pH(TOTAL HYDROGEN) data were reported.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49FA20080617 -> 49FA20080617 & 49FA20080804
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS08-06-1,165E,KS-2161,1,18,02-19377,2,20080626,2217,35.0037,165.034,5865,76.1,17.7515,34.7457,2,-999,9,-999,9,216,2,3.89,2,-999,9,3.71,2,0.12,2,0.19,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.4,2,0.4,2,-999,-999,-999,9,76,17.7386,25.1413,-999,9
KS08-06-1,165E,KS-2161,1,17,02-16023,2,20080626,2216,35.0037,165.034,5865,101.8,17.4907,34.7427,2,-999,9,34.7411,2,215,2,4.27,2,-999,9,4.19,2,0.03,2,0.21,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.13,2,0.07,2,-999,-999,-999,9,101,17.4736,25.2034,-999,9
KS08-06-1,165E,KS-2161,1,16,02-16022,2,20080626,2215,35.0037,165.034,5865,126.5,17.1643,34.7279,2,-999,9,-999,9,209,2,5.33,2,-999,9,5.17,2,0.01,2,0.27,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.03,2,-999,-999,-999,9,126,17.1434,25.2713,-999,9
KS08-06-1,165E,KS-2161,1,15,02-16021,2,20080626,2214,35.0037,165.034,5865,151.5,16.7593,34.72,2,-999,9,-999,9,218,2,5.15,2,-999,9,4.97,2,0.01,2,0.26,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.03,2,-999,-999,-999,9,150,16.7346,25.362,-999,9
KS08-06-1,165E,KS-2161,1,14,02-16020,2,20080626,2212,35.0037,165.034,5865,201.1,15.7415,34.6527,2,-999,9,34.652,2,209,2,8.28,2,-999,9,7.41,2,0.01,2,0.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,200,15.7101,25.5462,-999,9
KS08-06-1,165E,KS-2161,1,13,02-16019,2,20080626,2211,35.0037,165.034,5865,252.6,14.7216,34.5937,2,-999,9,-999,9,208,2,10.73,2,-999,9,9.07,2,0,2,0.53,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,251,14.6839,25.7275,-999,9
KS08-06-1,165E,KS-2161,1,12,02-16018,2,20080626,2209,35.0037,165.034,5865,304.8,13.6431,34.5221,2,-999,9,34.5224,2,212,2,12.73,2,-999,9,10.14,2,0,2,0.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,302,13.5998,25.9009,-999,9
KS08-06-1,165E,KS-2161,1,11,02-19376,2,20080626,2206,35.0037,165.034,5865,404.8,10.9759,34.304,2,-999,9,34.3048,2,202,2,22.27,2,-999,9,15.49,2,0,2,0.97,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,10.926,26.2468,-999,9
KS08-06-1,165E,KS-2161,1,10,02-19375,2,20080626,2203,35.0037,165.034,5865,505.6,8.0684,34.0794,2,-999,9,34.0826,2,178,2,38.92,2,-999,9,22.89,2,0,2,1.54,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,8.0167,26.5484,-999,9
KS08-06-1,165E,KS-2161,1,9,02-16015,2,20080626,2200,35.0037,165.034,5865,604.5,5.6524,33.9863,2,-999,9,33.9861,2,138,2,63.26,2,-999,9,30.97,2,0,2,2.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,599,5.6012,26.8008,-999,9
KS08-06-1,165E,KS-2161,1,8,02-16014,2,20080626,2157,35.0037,165.034,5865,707,4.8721,34.0678,2,-999,9,34.0654,2,96,2,81.80,2,-999,9,35.93,2,0,2,2.52,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,4.8159,26.9571,-999,9
KS08-06-1,165E,KS-2161,1,7,02-19374,2,20080626,2154,35.0037,165.034,5865,807,4.446,34.1586,2,-999,9,34.1579,2,70,2,96.03,2,-999,9,38.56,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,4.3838,27.0765,-999,9
KS08-06-1,165E,KS-2161,1,6,02-19373,2,20080626,2151,35.0037,165.034,5865,908.2,4.0135,34.2427,2,-999,9,34.2416,2,54,2,109.42,2,-999,9,40.21,2,0,2,2.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,3.9457,27.1893,-999,9
KS08-06-1,165E,KS-2161,1,5,02-16011,2,20080626,2148,35.0037,165.034,5865,1010.9,3.607,34.3071,2,-999,9,34.3058,2,42,2,120.52,2,-999,9,41.66,2,0,2,2.95,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,3.5338,27.2817,-999,9
KS08-06-1,165E,KS-2161,1,4,02-16010,2,20080626,2141,35.0037,165.034,5865,1264.8,2.9245,34.4227,2,-999,9,34.4216,2,38,2,139.80,2,-999,9,42.63,2,0,2,3.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,2.8369,27.4389,-999,9
KS08-06-1,165E,KS-2161,1,3,02-16009,2,20080626,2136,35.0037,165.034,5865,1517.1,2.4784,34.496,2,-999,9,34.4946,2,39,2,152.26,2,-999,9,43.02,2,0,2,3.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501,2.3754,27.5374,-999,9
KS08-06-1,165E,KS-2161,1,2,02-16008,2,20080626,2131,35.0037,165.034,5865,1769.3,2.184,34.5513,2,-999,9,34.5508,2,53,2,159.02,2,-999,9,42.33,2,0,2,2.96,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1749,2.0642,27.6071,-999,9
KS08-06-1,165E,KS-2161,1,1,02-16007,2,20080626,2125,35.0037,165.034,5865,2032.2,1.9479,34.5915,2,-999,9,34.5909,2,71,2,161.55,2,-999,9,41.26,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2008,1.8097,27.6592,-999,9
KS08-06-1,165E,KS-2163,1,-9,-9,5,20080627,1210,33.0302,165.0058,6207,0,24.2358,34.6234,2,-999,9,-999,9,219,2,1.72,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.02,2,-999,-999,-999,9,0,24.2357,23.2864,-999,9
KS08-06-1,165E,KS-2163,1,21,02-16027,2,20080627,1226,33.0302,165.0058,6207,10.3,24.2389,34.6262,2,-999,9,-999,9,219,2,1.71,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.02,2,-999,-999,-999,9,10,24.2367,23.2881,-999,9
KS08-06-1,165E,KS-2163,1,20,02-16026,2,20080627,1225,33.0302,165.0058,6207,25.5,20.5053,34.5713,2,-999,9,-999,9,239,2,1.89,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.02,2,-999,-999,-999,9,25,20.5005,24.3021,-999,9
KS08-06-1,165E,KS-2163,1,19,02-19378,2,20080627,1221,33.0302,165.0058,6207,51.1,19.2258,34.673,2,-999,9,-999,9,241,2,1.98,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.17,2,0.07,2,-999,-999,-999,9,51,19.2167,24.7158,-999,9
KS08-06-1,165E,KS-2163,1,18,02-19377,2,20080627,1219,33.0302,165.0058,6207,76.3,17.6379,34.7355,2,-999,9,-999,9,240,2,2.88,2,-999,9,0.39,2,0.07,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.65,2,0.69,2,-999,-999,-999,9,76,17.625,25.1612,-999,9
KS08-06-1,165E,KS-2163,1,17,02-16023,2,20080627,1218,33.0302,165.0058,6207,101.1,17.2775,34.7452,2,-999,9,-999,9,220,2,3.92,2,-999,9,3.80,2,0.03,2,0.2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.23,2,0.22,2,-999,-999,-999,9,100,17.2607,25.2565,-999,9
KS08-06-1,165E,KS-2163,1,16,02-16022,2,20080627,1217,33.0302,165.0058,6207,125.3,16.932,34.7332,2,-999,9,-999,9,219,2,4.42,2,-999,9,4.39,2,0.02,2,0.22,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.06,2,-999,-999,-999,9,124,16.9115,25.3304,-999,9
KS08-06-1,165E,KS-2163,1,15,02-16021,2,20080627,1215,33.0302,165.0058,6207,151.5,16.7153,34.7285,2,-999,9,-999,9,221,2,4.65,2,-999,9,4.49,2,0.01,2,0.23,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.04,2,-999,-999,-999,9,150,16.6907,25.3788,-999,9
KS08-06-1,165E,KS-2163,1,14,02-16020,2,20080627,1213,33.0302,165.0058,6207,202.8,16.0491,34.6802,2,-999,9,-999,9,210,2,6.96,2,-999,9,6.53,2,0,2,0.36,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,201,16.017,25.4977,-999,9
KS08-06-1,165E,KS-2163,1,13,02-16019,2,20080627,1211,33.0302,165.0058,6207,254.1,14.7948,34.5868,2,-999,9,-999,9,204,2,11.03,2,-999,9,9.26,2,0,2,0.54,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,252,14.7567,25.7063,-999,9
KS08-06-1,165E,KS-2163,1,12,02-16018,2,20080627,1209,33.0302,165.0058,6207,303.5,13.5529,34.5116,2,-999,9,-999,9,196,2,15.39,2,-999,9,11.89,2,0,2,0.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,301,13.51,25.9112,-999,9
KS08-06-1,165E,KS-2163,1,11,02-19376,2,20080627,1205,33.0302,165.0058,6207,406.7,10.1048,34.2297,2,-999,9,-999,9,197,2,25.61,2,-999,9,17.34,2,0,2,1.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,403,10.0572,26.3407,-999,9
KS08-06-1,165E,KS-2163,1,10,02-19375,2,20080627,1202,33.0302,165.0058,6207,506.2,7.6055,34.0522,2,-999,9,-999,9,174,2,42.04,2,-999,9,24.06,2,0,2,1.63,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,7.5555,26.5942,-999,9
KS08-06-1,165E,KS-2163,1,9,02-16015,2,20080627,1158,33.0302,165.0058,6207,606.3,5.7301,33.9977,2,-999,9,-999,9,137,2,62.81,2,-999,9,30.78,2,0,2,2.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,5.6784,26.8005,-999,9
KS08-06-1,165E,KS-2163,1,8,02-16014,2,20080627,1155,33.0302,165.0058,6207,707.8,4.8203,34.0882,2,-999,9,-999,9,91,2,84.25,2,-999,9,36.13,2,0,2,2.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,702,4.7643,26.979,-999,9
KS08-06-1,165E,KS-2163,1,7,02-19374,2,20080627,1151,33.0302,165.0058,6207,809.6,4.3023,34.1749,2,-999,9,-999,9,62,2,99.44,2,-999,9,39.43,2,0,2,2.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,802,4.2408,27.1047,-999,9
KS08-06-1,165E,KS-2163,1,6,02-19373,2,20080627,1147,33.0302,165.0058,6207,910.2,3.8664,34.264,2,-999,9,-999,9,48,2,112.78,2,-999,9,40.79,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,902,3.7995,27.2211,-999,9
KS08-06-1,165E,KS-2163,1,5,02-16011,2,20080627,1144,33.0302,165.0058,6207,1010.4,3.458,34.3271,2,-999,9,-999,9,40,2,124.56,2,-999,9,42.05,2,0,2,2.98,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,3.386,27.3119,-999,9
KS08-06-1,165E,KS-2163,1,4,02-16010,2,20080627,1138,33.0302,165.0058,6207,1263.8,2.8661,34.4372,2,-999,9,-999,9,38,2,140.41,2,-999,9,42.73,2,0,2,3.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,2.7791,27.4556,-999,9
KS08-06-1,165E,KS-2163,1,3,02-16009,2,20080627,1132,33.0302,165.0058,6207,1516.9,2.4509,34.5039,2,-999,9,-999,9,44,2,151.06,2,-999,9,42.72,2,0,2,3.00,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501,2.3482,27.546,-999,9
KS08-06-1,165E,KS-2163,1,2,02-16008,2,20080627,1127,33.0302,165.0058,6207,1770.1,2.1552,34.5585,2,-999,9,-999,9,56,2,157.70,2,-999,9,42.14,2,0,2,2.94,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.0358,27.6151,-999,9
KS08-06-1,165E,KS-2163,1,1,02-16007,2,20080627,1122,33.0302,165.0058,6207,2027.5,1.9476,34.5987,2,-999,9,-999,9,76,2,157.90,2,-999,9,40.87,2,0,2,2.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2004,1.8098,27.665,-999,9
KS08-06-1,165E,KS-2166,1,-9,-9,5,20080628,0812,30.004,165,5853,0,25.6467,34.8302,2,-999,9,-999,9,212,2,1.74,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.07,2,0.01,2,-999,-999,-999,9,0,25.6465,23.0149,-999,9
KS08-06-1,165E,KS-2166,1,21,02-16027,2,20080628,0825,30.004,165,5853,10,24.5917,34.8952,2,-999,9,34.9018,4,223,2,1.62,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.01,2,-999,-999,-999,9,10,24.5896,23.3861,-999,9
KS08-06-1,165E,KS-2166,1,20,02-16026,2,20080628,0823,30.004,165,5853,25,21.1872,34.7989,2,-999,9,-999,9,234,2,1.75,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.07,2,0.01,2,-999,-999,-999,9,25,21.1824,24.2911,-999,9
KS08-06-1,165E,KS-2166,1,19,02-19378,2,20080628,0819,30.004,165,5853,50.9,19.9181,34.7602,2,-999,9,-999,9,247,2,1.83,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.02,2,-999,-999,-999,9,51,19.9088,24.6028,-999,9
KS08-06-1,165E,KS-2166,1,18,02-19377,2,20080628,0818,30.004,165,5853,75.4,18.9976,34.8042,2,-999,9,-999,9,236,2,1.91,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.13,2,0.07,2,-999,-999,-999,9,75,18.9842,24.8756,-999,9
KS08-06-1,165E,KS-2166,1,17,02-16023,2,20080628,0818,30.004,165,5853,100,18.524,34.7943,2,-999,9,34.7928,2,224,2,2.35,2,-999,9,1.17,2,0.12,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.35,2,0.41,2,-999,-999,-999,9,99,18.5065,24.9886,-999,9
KS08-06-1,165E,KS-2166,1,16,02-16022,2,20080628,0816,30.004,165,5853,125.6,18.0417,34.7789,2,-999,9,-999,9,217,2,2.99,2,-999,9,2.83,2,0.05,2,0.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.18,2,0.27,2,-999,-999,-999,9,125,18.0202,25.0978,-999,9
KS08-06-1,165E,KS-2166,1,15,02-16021,2,20080628,0815,30.004,165,5853,151.2,17.6352,34.7573,2,-999,9,-999,9,217,2,3.63,2,-999,9,3.71,2,0.02,2,0.19,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.06,2,-999,-999,-999,9,150,17.6097,25.1816,-999,9
KS08-06-1,165E,KS-2166,1,14,02-16020,2,20080628,0814,30.004,165,5853,202,17.0217,34.7337,2,-999,9,34.7331,2,216,2,4.32,2,-999,9,4.49,2,0.01,2,0.23,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,201,16.9884,25.3126,-999,9
KS08-06-1,165E,KS-2166,1,13,02-16019,2,20080628,0812,30.004,165,5853,251.2,16.5505,34.7133,2,-999,9,-999,9,221,2,4.91,2,-999,9,4.78,2,0.01,2,0.24,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,249,16.5098,25.4094,-999,9
KS08-06-1,165E,KS-2166,1,12,02-16018,2,20080628,0811,30.004,165,5853,303.4,15.8991,34.6508,2,-999,9,34.653,2,210,2,6.71,2,-999,9,6.73,2,0,2,0.36,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,301,15.8513,25.5128,-999,9
KS08-06-1,165E,KS-2166,1,11,02-19376,2,20080628,0809,30.004,165,5853,402.8,13.9258,34.4976,2,-999,9,34.4969,2,206,2,10.43,2,-999,9,9.94,2,0,2,0.58,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,13.8677,25.8265,-999,9
KS08-06-1,165E,KS-2166,1,10,02-19375,2,20080628,0806,30.004,165,5853,504.7,11.7331,34.3519,2,-999,9,34.354,2,201,2,19.40,2,-999,9,14.52,2,0,2,0.9,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,11.6678,26.1483,-999,9
KS08-06-1,165E,KS-2166,1,9,02-16015,2,20080628,0804,30.004,165,5853,604.2,8.8559,34.126,2,-999,9,34.126,2,187,2,32.60,2,-999,9,20.75,2,0,2,1.35,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,599,8.7901,26.4669,-999,9
KS08-06-1,165E,KS-2166,1,8,02-16014,2,20080628,0801,30.004,165,5853,706.2,6.472,34.01,2,-999,9,34.0107,2,151,2,53.52,2,-999,9,28.25,2,0,2,1.94,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,6.4073,26.7182,-999,9
KS08-06-1,165E,KS-2166,1,7,02-19374,2,20080628,0759,30.004,165,5853,807.5,5.097,34.0618,2,-999,9,34.0608,2,103,2,77.85,2,-999,9,35.15,2,0,2,2.47,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,5.0308,26.9279,-999,9
KS08-06-1,165E,KS-2166,1,6,02-19373,3,20080628,0756,30.004,165,5853,908.3,4.358,34.1696,2,-999,9,34.1706,2,63,2,98.69,2,-999,9,39.14,2,0,2,2.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,4.2879,27.0955,-999,9
KS08-06-1,165E,KS-2166,1,5,02-16011,2,20080628,0754,30.004,165,5853,1009.7,3.8888,34.2504,2,-999,9,34.2489,2,46,2,112.15,2,-999,9,41.08,2,0,2,2.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,3.8136,27.2088,-999,9
KS08-06-1,165E,KS-2166,1,4,02-16010,2,20080628,0748,30.004,165,5853,1263.1,3.0574,34.4024,2,-999,9,34.4015,2,33,2,136.21,2,-999,9,42.92,2,0,2,3.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,2.9687,27.4109,-999,9
KS08-06-1,165E,KS-2166,1,3,02-16009,2,20080628,0743,30.004,165,5853,1515.9,2.5645,34.4969,2,-999,9,34.4965,2,40,2,149.19,2,-999,9,43.02,2,0,2,3.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.4606,27.5309,-999,9
KS08-06-1,165E,KS-2166,1,2,02-16008,2,20080628,0738,30.004,165,5853,1771.3,2.2069,34.5548,2,-999,9,34.5559,2,58,2,156.56,2,-999,9,42.23,2,0,2,2.95,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1752,2.0867,27.6081,-999,9
KS08-06-1,165E,KS-2166,1,1,02-16007,2,20080628,0732,30.004,165,5853,2036.3,1.9399,34.6007,2,-999,9,34.601,2,78,2,158.12,2,-999,9,40.77,2,0,2,2.83,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2013,1.8014,27.6672,-999,9
KS08-06-1,165E,KS-2168,1,-9,-9,5,20080628,2045,28.0043,164.9882,5610,0,27.6966,35.2608,2,-999,9,-999,9,204,2,1.10,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,8.1063,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.04,2,0.01,2,-999,-999,-999,9,0,27.6964,22.6898,-999,9
KS08-06-1,165E,KS-2168,1,21,02-16027,2,20080628,2105,28.0043,164.9882,5610,9.8,27.6905,35.2612,2,-999,9,-999,9,204,2,1.10,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,8.1056,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.04,2,0.01,2,-999,-999,-999,9,10,27.6882,22.6927,-999,9
KS08-06-1,165E,KS-2168,1,20,02-16026,2,20080628,2103,28.0043,164.9882,5610,26.1,27.4834,35.2381,2,-999,9,-999,9,204,2,1.10,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,8.1065,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.05,2,0.01,2,-999,-999,-999,9,26,27.4773,22.7437,-999,9
KS08-06-1,165E,KS-2168,1,19,02-19378,2,20080628,2059,28.0043,164.9882,5610,49.7,21.9544,34.8466,2,-999,9,-999,9,236,2,1.80,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,8.0581,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.08,2,0.02,2,-999,-999,-999,9,49,21.9446,24.1167,-999,9
