BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/09/2006: updated
# 08/20/2008: SECT_ID was revised for the stations RF-0487,488,489
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF97-09,  165E,RF-0461,  1,      7,02-13589,2,19970918,1604, 42.0145, 165.0042, 5037,    808.3,   3.2931,  34.3007,2,   -999.0,9,-999.0000,9,     37.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.2379,  27.3049,   -999.0,9
       RF97-09,  165E,RF-0461,  1,      6,02-12818,2,19970918,1601, 42.0145, 165.0042, 5037,    908.8,   3.0864,  34.3524,2,   -999.0,9,-999.0000,9,     36.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.0250,  27.3658,   -999.0,9
       RF97-09,  165E,RF-0461,  1,      5,02-12809,2,19970918,1558, 42.0145, 165.0042, 5037,   1009.0,   2.8959,  34.3953,2,   -999.0,9,-999.0000,9,     37.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   2.8283,  27.4178,   -999.0,9
       RF97-09,  165E,RF-0461,  1,      4,02-12817,2,19970918,1553, 42.0145, 165.0042, 5037,   1262.3,   2.5037,  34.4653,2,   -999.0,9,-999.0000,9,     38.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.4203,  27.5090,   -999.0,9
       RF97-09,  165E,RF-0461,  1,      3,02-12808,2,19970918,1548, 42.0145, 165.0042, 5037,   1515.8,   2.2616,  34.5214,2,   -999.0,9,-999.0000,9,     45.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.1612,  27.5753,   -999.0,9
       RF97-09,  165E,RF-0461,  1,      2,02-13588,2,19970918,1543, 42.0145, 165.0042, 5037,   1767.9,   2.0551,  34.5620,2,   -999.0,9,-999.0000,9,     58.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   1.9372,  27.6257,   -999.0,9
       RF97-09,  165E,RF-0461,  1,      1,02-12807,2,19970918,1538, 42.0145, 165.0042, 5037,   2024.0,   1.9197,  34.5931,2,   -999.0,9,-999.0000,9,     71.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2010.0,-999.0000, -999,9, 1998,   1.7826,  27.6625,   -999.0,9
       RF97-09,  165E,RF-0462,  1,     -9,      -9,5,19970918,2312, 41.0017, 165.0055, 5289,      0.0,  16.3843,  33.5401,2,   -999.0,9,-999.0000,9,    251.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  16.3843,  24.5372,   -999.0,9
       RF97-09,  165E,RF-0462,  1,     23,02-13591,2,19970918,2309, 41.0017, 165.0055, 5289,      9.2,  16.3782,  33.5391,2,   -999.0,9,-999.0000,9,    252.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    9,  16.3768,  24.5381,   -999.0,9
       RF97-09,  165E,RF-0462,  1,     22,02-12828,2,19970918,2308, 41.0017, 165.0055, 5289,     25.5,  15.7157,  33.4624,2,   -999.0,9,-999.0000,9,    256.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  15.7118,  24.6299,   -999.0,9
       RF97-09,  165E,RF-0462,  1,     21,02-12827,2,19970918,2306, 41.0017, 165.0055, 5289,     50.2,   8.5802,  33.6983,2,   -999.0,9,-999.0000,9,    275.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   8.5751,  26.1651,   -999.0,9
       RF97-09,  165E,RF-0462,  1,     20,02-12826,2,19970918,2305, 41.0017, 165.0055, 5289,     77.4,   9.3571,  34.1065,2,   -999.0,9,-999.0000,9,    242.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   77,   9.3487,  26.3624,   -999.0,9
       RF97-09,  165E,RF-0462,  1,     19,02-12825,2,19970918,2304, 41.0017, 165.0055, 5289,    100.7,   8.0004,  34.1263,2,   -999.0,9,-999.0000,9,    252.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,   7.9904,  26.5891,   -999.0,9
       RF97-09,  165E,RF-0462,  1,     18,02-12824,2,19970918,2302, 41.0017, 165.0055, 5289,    125.2,   6.8764,  33.7699,2,   -999.0,9,-999.0000,9,    267.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,   6.8651,  26.4681,   -999.0,9
       RF97-09,  165E,RF-0462,  1,     17,02-12814,2,19970918,2301, 41.0017, 165.0055, 5289,    150.0,   6.7670,  33.7657,2,   -999.0,9,-999.0000,9,    265.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,   6.7536,  26.4798,   -999.0,9
       RF97-09,  165E,RF-0462,  1,     15,02-12833,9,19970918,2259, 41.0017, 165.0055, 5289,    200.0,   6.6963,  33.8479,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  198,   6.6784,  26.5546,   -999.0,9
       RF97-09,  165E,RF-0462,  1,     16,02-12832,2,19970918,2259, 41.0017, 165.0055, 5289,    201.6,   6.8402,  33.8748,2,   -999.0,9,-999.0000,9,    242.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   6.8219,  26.5566,   -999.0,9
       RF97-09,  165E,RF-0462,  1,     14,02-13578,2,19970918,2257, 41.0017, 165.0055, 5289,    251.2,   5.5025,  33.7518,2,   -999.0,9,-999.0000,9,    227.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,   5.4823,  26.6296,   -999.0,9
       RF97-09,  165E,RF-0462,  1,     13,02-13590,2,19970918,2255, 41.0017, 165.0055, 5289,    301.2,   5.1459,  33.8172,2,   -999.0,9,-999.0000,9,    168.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   5.1223,  26.7236,   -999.0,9
       RF97-09,  165E,RF-0462,  1,     12,02-12821,9,19970918,2255, 41.0017, 165.0055, 5289,    302.1,   5.0793,  33.8244,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   5.0558,  26.7369,   -999.0,9
       RF97-09,  165E,RF-0462,  1,     11,02-12811,2,19970918,2252, 41.0017, 165.0055, 5289,    402.3,   4.4527,  33.9168,2,   -999.0,9,-999.0000,9,    116.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   4.4231,  26.8802,   -999.0,9
       RF97-09,  165E,RF-0462,  1,     10,02-10155,4,19970918,2250, 41.0017, 165.0055, 5289,    501.8,   4.2279,  34.0546,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,   4.1913,  27.0143,   -999.0,9
       RF97-09,  165E,RF-0462,  1,      9,02-12810,2,19970918,2247, 41.0017, 165.0055, 5289,    603.8,   4.0423,  34.1703,2,   -999.0,9,-999.0000,9,     57.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   3.9986,  27.1263,   -999.0,9
       RF97-09,  165E,RF-0462,  1,      8,02-12829,2,19970918,2244, 41.0017, 165.0055, 5289,    705.5,   3.6996,  34.2342,2,   -999.0,9,-999.0000,9,     48.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   3.6498,  27.2123,   -999.0,9
       RF97-09,  165E,RF-0462,  1,      7,02-13589,2,19970918,2242, 41.0017, 165.0055, 5289,    805.6,   3.4466,  34.3052,2,   -999.0,9,-999.0000,9,     42.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   3.3906,  27.2940,   -999.0,9
       RF97-09,  165E,RF-0462,  1,      6,02-12818,2,19970918,2239, 41.0017, 165.0055, 5289,    905.8,   3.1343,  34.3422,2,   -999.0,9,-999.0000,9,     37.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  897,   3.0728,  27.3533,   -999.0,9
       RF97-09,  165E,RF-0462,  1,      5,02-12809,2,19970918,2236, 41.0017, 165.0055, 5289,   1007.7,   2.9487,  34.3839,2,   -999.0,9,-999.0000,9,     36.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   2.8809,  27.4041,   -999.0,9
       RF97-09,  165E,RF-0462,  1,      4,02-12817,2,19970918,2231, 41.0017, 165.0055, 5289,   1261.8,   2.5661,  34.4573,2,   -999.0,9,-999.0000,9,     38.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.4822,  27.4975,   -999.0,9
       RF97-09,  165E,RF-0462,  1,      3,02-12808,2,19970918,2226, 41.0017, 165.0055, 5289,   1515.2,   2.2947,  34.5111,2,   -999.0,9,-999.0000,9,     44.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.1939,  27.5644,   -999.0,9
       RF97-09,  165E,RF-0462,  1,      2,02-13588,2,19970918,2221, 41.0017, 165.0055, 5289,   1768.3,   2.0834,  34.5593,2,   -999.0,9,-999.0000,9,     57.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   1.9651,  27.6213,   -999.0,9
       RF97-09,  165E,RF-0462,  1,      1,02-12807,2,19970918,2216, 41.0017, 165.0055, 5289,   2026.7,   1.9306,  34.5913,2,   -999.0,9,-999.0000,9,     69.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2011.0,-999.0000, -999,9, 2001,   1.7931,  27.6603,   -999.0,9
       RF97-09,  165E,RF-0463,  1,     -9,      -9,5,19970919,0531, 40.0093, 164.9992, 5464,      0.0,  19.2510,  34.1446,2,   -999.0,9,-999.0000,9,    243.5,2,     2.41,2,  -999.00,9,     0.06,2,     0.00,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  19.2510,  24.3035,   -999.0,9
       RF97-09,  165E,RF-0463,  1,     23,02-13591,2,19970919,0528, 40.0093, 164.9992, 5464,     10.2,  19.1691,  34.1386,2,   -999.0,9,-999.0000,9,    232.9,2,     2.57,2,  -999.00,9,     0.03,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.03,2,   -999.0,-999.0000, -999,9,   10,  19.1673,  24.3203,   -999.0,9
       RF97-09,  165E,RF-0463,  1,     22,02-12828,2,19970919,0527, 40.0093, 164.9992, 5464,     25.4,  18.2914,  34.1757,2,   -999.0,9,-999.0000,9,   -999.0,4,     2.85,2,  -999.00,9,     0.02,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.06,2,   -999.0,-999.0000, -999,9,   25,  18.2871,  24.5700,   -999.0,9
       RF97-09,  165E,RF-0463,  1,     21,02-12827,2,19970919,0526, 40.0093, 164.9992, 5464,     49.0,  14.4632,  34.4976,2,   -999.0,9,  34.5002,2,    227.1,2,     8.27,2,  -999.00,9,     6.98,2,     0.41,2,     0.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.69,2,     0.48,2,   -999.0,-999.0000, -999,9,   49,  14.4560,  25.7023,   -999.0,9
       RF97-09,  165E,RF-0463,  1,     20,02-12826,2,19970919,0524, 40.0093, 164.9992, 5464,     74.3,  13.4707,  34.5236,2,   -999.0,9,-999.0000,9,    215.3,2,    12.31,2,  -999.00,9,    10.02,2,     0.02,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.09,2,   -999.0,-999.0000, -999,9,   74,  13.4604,  25.9306,   -999.0,9
       RF97-09,  165E,RF-0463,  1,     19,02-12825,2,19970919,0522, 40.0093, 164.9992, 5464,    102.0,  12.3949,  34.4396,2,   -999.0,9,  34.4457,2,    212.5,2,    15.87,2,  -999.00,9,    12.00,2,     0.02,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,  101,  12.3814,  26.0805,   -999.0,9
       RF97-09,  165E,RF-0463,  1,     18,02-12824,2,19970919,0521, 40.0093, 164.9992, 5464,    125.7,  11.6634,  34.3800,2,   -999.0,9,-999.0000,9,    218.8,2,    16.94,2,  -999.00,9,    12.45,2,     0.02,2,     0.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.01,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.03,2,   -999.0,-999.0000, -999,9,  125,  11.6474,  26.1739,   -999.0,9
       RF97-09,  165E,RF-0463,  1,     17,02-12814,2,19970919,0520, 40.0093, 164.9992, 5464,    150.2,  11.1090,  34.3475,2,   -999.0,9,-999.0000,9,    222.8,2,    17.78,2,  -999.00,9,    12.94,2,     0.03,2,     0.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.01,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  149,  11.0905,  26.2511,   -999.0,9
       RF97-09,  165E,RF-0463,  1,     15,02-12833,9,19970919,0517, 40.0093, 164.9992, 5464,    202.6,  10.3904,  34.3034,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  10.3665,  26.3451,   -999.0,9
       RF97-09,  165E,RF-0463,  1,     16,02-12832,2,19970919,0518, 40.0093, 164.9992, 5464,    204.1,  10.3871,  34.3045,2,   -999.0,9,  34.3883,4,    248.8,2,    16.11,2,  -999.00,9,    11.71,2,     0.01,2,     0.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.02,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  10.3631,  26.3465,   -999.0,9
       RF97-09,  165E,RF-0463,  1,     14,02-13578,2,19970919,0516, 40.0093, 164.9992, 5464,    250.4,   9.8553,  34.2293,2,   -999.0,9,-999.0000,9,    245.7,2,    17.80,2,  -999.00,9,    12.85,2,     0.02,2,     0.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.00,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,   9.8268,  26.3794,   -999.0,9
       RF97-09,  165E,RF-0463,  1,     12,02-12821,9,19970919,0513, 40.0093, 164.9992, 5464,    302.5,   9.2925,  34.1579,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   9.2592,  26.4171,   -999.0,9
       RF97-09,  165E,RF-0463,  1,     13,02-13590,2,19970919,0513, 40.0093, 164.9992, 5464,    304.0,   9.2754,  34.1554,2,   -999.0,9,-999.0000,9,    246.6,2,    19.65,2,  -999.00,9,    13.87,2,     0.02,2,     1.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.98,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   9.2419,  26.4180,   -999.0,9
       RF97-09,  165E,RF-0463,  1,     11,02-12811,2,19970919,0510, 40.0093, 164.9992, 5464,    402.8,   7.0616,  33.9740,2,   -999.0,9,  33.9780,2,    183.2,2,    41.75,2,  -999.00,9,    23.98,2,     0.01,2,     1.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   7.0237,  26.6073,   -999.0,9
       RF97-09,  165E,RF-0463,  1,     10,02-10155,2,19970919,0508, 40.0093, 164.9992, 5464,    502.9,   5.4662,  33.9728,2,   -999.0,9,-999.0000,9,    133.7,2,    64.48,2,  -999.00,9,    31.41,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   5.4248,  26.8113,   -999.0,9
       RF97-09,  165E,RF-0463,  1,      9,02-12810,2,19970919,0505, 40.0093, 164.9992, 5464,    604.8,   4.6336,  34.0098,2,   -999.0,9,  34.0098,2,     98.1,2,    81.14,2,  -999.00,9,    35.83,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   4.5871,  26.9363,   -999.0,9
