BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 06/20/2006: reported
# 11/20/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported.
# 08/15/2008: revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at KS-1562, KS-1572, KS-1577 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS06-04,  137E,KS-1563,  1,     20,02-16026,2,20060423,1338, 29.0095, 137.0165, 4383,     74.9,  19.3339,  34.8032,2,   -999.0,9,-999.0000,9,    230.0,2,     1.70,2,  -999.00,9,     0.29,2,     0.10,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  19.3204,  24.7886,   -999.0,9
       KS06-04,  137E,KS-1563,  1,     19,02-19378,2,20060423,1337, 29.0095, 137.0165, 4383,    101.1,  18.9130,  34.8557,2,   -999.0,9,-999.0000,9,    229.0,2,     2.05,2,  -999.00,9,     1.17,2,     0.19,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  18.8951,  24.9375,   -999.0,9
       KS06-04,  137E,KS-1563,  1,     18,02-19377,2,20060423,1336, 29.0095, 137.0165, 4383,    126.7,  18.6268,  34.8524,2,   -999.0,9,-999.0000,9,    225.0,2,     2.14,2,  -999.00,9,     1.46,2,     0.04,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  18.6046,  25.0085,   -999.0,9
       KS06-04,  137E,KS-1563,  1,     17,02-16023,2,20060423,1335, 29.0095, 137.0165, 4383,    151.0,  18.5372,  34.8550,2,   -999.0,9,-999.0000,9,    224.0,2,     2.21,2,  -999.00,9,     1.66,2,     0.02,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  18.5108,  25.0340,   -999.0,9
       KS06-04,  137E,KS-1563,  1,     16,02-16022,2,20060423,1333, 29.0095, 137.0165, 4383,    201.4,  18.3607,  34.8576,2,   -999.0,9,-999.0000,9,    225.0,2,     2.30,2,  -999.00,9,     1.76,2,     0.01,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  18.3257,  25.0823,   -999.0,9
       KS06-04,  137E,KS-1563,  1,     15,02-16021,2,20060423,1332, 29.0095, 137.0165, 4383,    252.1,  17.7692,  34.8112,2,   -999.0,9,-999.0000,9,    208.0,2,     3.77,2,  -999.00,9,     4.19,2,     0.00,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  17.7263,  25.1945,   -999.0,9
       KS06-04,  137E,KS-1563,  1,     14,02-16020,2,20060423,1330, 29.0095, 137.0165, 4383,    302.7,  17.2699,  34.7800,2,   -999.0,9,-999.0000,9,    206.0,2,     4.49,2,  -999.00,9,     5.17,2,     0.00,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  17.2193,  25.2931,   -999.0,9
       KS06-04,  137E,KS-1563,  1,     13,02-16019,2,20060423,1327, 29.0095, 137.0165, 4383,    401.8,  15.4455,  34.6376,2,   -999.0,9,-999.0000,9,    198.0,2,     8.76,2,  -999.00,9,     8.68,2,     0.00,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.3832,  25.6078,   -999.0,9
       KS06-04,  137E,KS-1563,  1,     12,02-16018,2,20060423,1325, 29.0095, 137.0165, 4383,    503.5,  13.4566,  34.4789,2,   -999.0,9,-999.0000,9,    187.0,2,    15.55,2,  -999.00,9,    12.87,2,     0.00,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.3853,  25.9113,   -999.0,9
       KS06-04,  137E,KS-1563,  1,     11,02-19376,2,20060423,1322, 29.0095, 137.0165, 4383,    606.4,   9.8503,  34.2334,2,   -999.0,9,-999.0000,9,    171.0,2,    32.34,2,  -999.00,9,    20.46,2,     0.00,2,     1.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   9.7798,  26.3905,   -999.0,9
       KS06-04,  137E,KS-1563,  1,     10,02-19375,2,20060423,1319, 29.0095, 137.0165, 4383,    705.6,   7.0084,  34.0621,2,   -999.0,9,-999.0000,9,    149.0,2,    52.10,2,  -999.00,9,    27.56,2,     0.00,2,     1.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.9409,  26.6880,   -999.0,9
       KS06-04,  137E,KS-1563,  1,      9,02-16015,2,20060423,1317, 29.0095, 137.0165, 4383,    808.2,   5.2826,  34.0507,2,   -999.0,9,-999.0000,9,    110.0,2,    74.76,2,  -999.00,9,    33.99,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.2152,  26.8977,   -999.0,9
       KS06-04,  137E,KS-1563,  1,      8,02-16014,2,20060423,1314, 29.0095, 137.0165, 4383,    909.9,   4.5997,  34.1554,2,   -999.0,9,-999.0000,9,     72.0,2,    93.92,2,  -999.00,9,    38.36,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.5278,  27.0584,   -999.0,9
       KS06-04,  137E,KS-1563,  1,      7,02-19374,2,20060423,1311, 29.0095, 137.0165, 4383,   1010.1,   4.1875,  34.2489,2,   -999.0,9,-999.0000,9,     59.0,2,   106.78,2,  -999.00,9,    39.72,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.1100,  27.1773,   -999.0,9
       KS06-04,  137E,KS-1563,  1,      6,02-19373,2,20060423,1306, 29.0095, 137.0165, 4383,   1263.6,   3.2968,  34.4016,2,   -999.0,9,-999.0000,9,     54.0,2,   128.64,2,  -999.00,9,    41.37,2,     0.00,2,     3.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.2057,  27.3884,   -999.0,9
       KS06-04,  137E,KS-1563,  1,      5,02-16011,2,20060423,1300, 29.0095, 137.0165, 4383,   1516.0,   2.7058,  34.4940,2,   -999.0,9,-999.0000,9,     66.0,2,   140.22,2,  -999.00,9,    41.17,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.6003,  27.5167,   -999.0,9
       KS06-04,  137E,KS-1563,  1,      4,02-16010,2,20060423,1250, 29.0095, 137.0165, 4383,   2022.5,   2.0407,  34.5973,2,   -999.0,9,-999.0000,9,    105.0,2,   143.73,2,  -999.00,9,    39.12,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.9019,  27.6568,   -999.0,9
       KS06-04,  137E,KS-1563,  1,      3,02-16009,2,20060423,1230, 29.0095, 137.0165, 4383,   3043.3,   1.5609,  34.6700,2,   -999.0,9,-999.0000,9,    147.0,2,   140.72,2,  -999.00,9,    36.68,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3001,   1.3386,  27.7569,   -999.0,9
       KS06-04,  137E,KS-1563,  1,      2,02-16008,2,20060423,1209, 29.0095, 137.0165, 4383,   4066.4,   1.5376,  34.6833,2,   -999.0,9,-999.0000,9,    157.0,2,   139.22,2,  -999.00,9,    36.00,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4001,   1.2104,  27.7766,   -999.0,9
       KS06-04,  137E,KS-1563,  1,      1,02-16007,2,20060423,1202, 29.0095, 137.0165, 4383,   4375.0,   1.5624,  34.6843,2,   -999.0,9,-999.0000,9,    158.0,2,   138.99,2,  -999.00,9,    36.00,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4301,   1.1999,  27.7781,   -999.0,9
       KS06-04,  137E,KS-1564,  1,     24,02-16030,2,20060423,2142, 28.0038, 137.0277, 4306,      5.4,  20.0635,  34.8525,2,   -999.0,9,-999.0000,9,    230.0,2,     1.51,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1995.2,3,   -999.0,9,   8.0487,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.06,2,   -999.0,-999.0000, -999,9,    5,  20.0625,  24.6328,   -999.0,9
       KS06-04,  137E,KS-1564,  1,     23,02-19380,2,20060423,2141, 28.0038, 137.0277, 4306,     10.7,  20.0638,  34.8525,2,   -999.0,9,-999.0000,9,    230.0,2,     1.48,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.06,2,   -999.0,-999.0000, -999,9,   11,  20.0618,  24.6329,   -999.0,9
       KS06-04,  137E,KS-1564,  1,     22,02-19397,2,20060423,2139, 28.0038, 137.0277, 4306,     25.5,  20.0459,  34.8533,2,   -999.0,9,-999.0000,9,    230.0,2,     1.62,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.07,2,   -999.0,-999.0000, -999,9,   25,  20.0412,  24.6390,   -999.0,9
       KS06-04,  137E,KS-1564,  1,     21,02-16027,2,20060423,2135, 28.0038, 137.0277, 4306,     49.7,  19.7484,  34.8616,2,   -999.0,9,-999.0000,9,    230.0,2,     1.65,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.18,2,   -999.0,-999.0000, -999,9,   49,  19.7393,  24.7245,   -999.0,9
       KS06-04,  137E,KS-1564,  1,     20,02-16026,2,20060423,2134, 28.0038, 137.0277, 4306,     74.9,  19.3566,  34.8653,2,   -999.0,9,-999.0000,9,    227.0,2,     1.79,2,  -999.00,9,     0.39,2,     0.12,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.27,2,   -999.0,-999.0000, -999,9,   74,  19.3431,  24.8302,   -999.0,9
       KS06-04,  137E,KS-1564,  1,     19,02-19378,2,20060423,2133, 28.0038, 137.0277, 4306,    102.0,  18.8327,  34.8599,2,   -999.0,9,-999.0000,9,    221.0,2,     2.03,2,  -999.00,9,     1.56,2,     0.07,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.09,2,   -999.0,-999.0000, -999,9,  101,  18.8147,  24.9612,   -999.0,9
       KS06-04,  137E,KS-1564,  1,     18,02-19377,2,20060423,2132, 28.0038, 137.0277, 4306,    125.6,  18.6750,  34.8618,2,   -999.0,9,-999.0000,9,    226.0,2,     2.11,2,  -999.00,9,     1.56,2,     0.06,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,  125,  18.6529,  25.0035,   -999.0,9
       KS06-04,  137E,KS-1564,  1,     17,02-16023,2,20060423,2131, 28.0038, 137.0277, 4306,    151.5,  18.5769,  34.8586,2,   -999.0,9,-999.0000,9,    225.0,2,     2.14,2,  -999.00,9,     1.27,2,     0.11,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.05,2,   -999.0,-999.0000, -999,9,  150,  18.5504,  25.0268,   -999.0,9
       KS06-04,  137E,KS-1564,  1,     16,02-16022,2,20060423,2129, 28.0038, 137.0277, 4306,    202.4,  18.2298,  34.8420,2,   -999.0,9,-999.0000,9,    213.0,2,     2.97,2,  -999.00,9,     3.02,2,     0.01,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  18.1948,  25.1029,   -999.0,9
       KS06-04,  137E,KS-1564,  1,     15,02-16021,2,20060423,2128, 28.0038, 137.0277, 4306,    253.1,  17.4860,  34.7947,2,   -999.0,9,-999.0000,9,    204.0,2,     4.05,2,  -999.00,9,     4.88,2,     0.00,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  17.4434,  25.2505,   -999.0,9
       KS06-04,  137E,KS-1564,  1,     14,02-16020,2,20060423,2126, 28.0038, 137.0277, 4306,    303.7,  16.9209,  34.7551,2,   -999.0,9,-999.0000,9,    206.0,2,     5.02,2,  -999.00,9,     5.85,2,     0.00,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  16.8709,  25.3569,   -999.0,9
       KS06-04,  137E,KS-1564,  1,     13,02-16019,2,20060423,2123, 28.0038, 137.0277, 4306,    403.5,  14.9962,  34.5976,2,   -999.0,9,-999.0000,9,    190.0,2,    10.59,2,  -999.00,9,    10.24,2,     0.00,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.9349,  25.6759,   -999.0,9
       KS06-04,  137E,KS-1564,  1,     12,02-16018,2,20060423,2120, 28.0038, 137.0277, 4306,    505.2,  12.6924,  34.4341,2,   -999.0,9,-999.0000,9,    178.0,2,    19.04,2,  -999.00,9,    15.01,2,     0.00,2,     0.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  12.6236,  26.0290,   -999.0,9
       KS06-04,  137E,KS-1564,  1,     11,02-19376,2,20060423,2118, 28.0038, 137.0277, 4306,    606.7,   9.8038,  34.2584,2,   -999.0,9,-999.0000,9,    159.0,2,    34.61,2,  -999.00,9,    21.63,2,     0.00,2,     1.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   9.7334,  26.4177,   -999.0,9
       KS06-04,  137E,KS-1564,  1,     10,02-19375,2,20060423,2115, 28.0038, 137.0277, 4306,    708.0,   6.9664,  34.1446,2,   -999.0,9,-999.0000,9,    124.0,2,    57.94,2,  -999.00,9,    29.80,2,     0.00,2,     2.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   6.8988,  26.7587,   -999.0,9
       KS06-04,  137E,KS-1564,  1,      9,02-16015,2,20060423,2112, 28.0038, 137.0277, 4306,    810.3,   5.6486,  34.1390,2,   -999.0,9,-999.0000,9,    104.0,2,    74.99,2,  -999.00,9,    33.79,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   5.5787,  26.9244,   -999.0,9
       KS06-04,  137E,KS-1564,  1,      8,02-16014,2,20060423,2109, 28.0038, 137.0277, 4306,    908.6,   4.6936,  34.2503,2,   -999.0,9,-999.0000,9,     72.0,2,    96.68,2,  -999.00,9,    38.07,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.6210,  27.1236,   -999.0,9
       KS06-04,  137E,KS-1564,  1,      7,02-19374,2,20060423,2106, 28.0038, 137.0277, 4306,   1011.9,   4.2135,  34.2990,2,   -999.0,9,-999.0000,9,     63.0,2,   108.20,2,  -999.00,9,    39.52,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.1355,  27.2145,   -999.0,9
       KS06-04,  137E,KS-1564,  1,      6,02-19373,2,20060423,2100, 28.0038, 137.0277, 4306,   1263.2,   3.2067,  34.4333,2,   -999.0,9,-999.0000,9,     61.0,2,   128.67,2,  -999.00,9,    40.88,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.1165,  27.4220,   -999.0,9
       KS06-04,  137E,KS-1564,  1,      5,02-16011,2,20060423,2051, 28.0038, 137.0277, 4306,   1517.3,   2.6575,  34.5102,2,   -999.0,9,-999.0000,9,     75.0,2,   137.96,2,  -999.00,9,    40.58,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.5524,  27.5338,   -999.0,9
       KS06-04,  137E,KS-1564,  1,      4,02-16010,2,20060423,2040, 28.0038, 137.0277, 4306,   2022.3,   2.0256,  34.6016,2,   -999.0,9,-999.0000,9,    108.0,2,   140.96,2,  -999.00,9,    38.92,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.8870,  27.6614,   -999.0,9
       KS06-04,  137E,KS-1564,  1,      3,02-16009,2,20060423,2021, 28.0038, 137.0277, 4306,   3040.2,   1.5734,  34.6688,2,   -999.0,9,-999.0000,9,    145.0,2,   139.87,2,  -999.00,9,    36.78,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2998,   1.3512,  27.7551,   -999.0,9
       KS06-04,  137E,KS-1564,  1,      2,02-16008,2,20060423,2003, 28.0038, 137.0277, 4306,   4064.0,   1.5315,  34.6839,2,   -999.0,9,-999.0000,9,    157.0,2,   137.95,2,  -999.00,9,    36.00,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3999,   1.2047,  27.7774,   -999.0,9
       KS06-04,  137E,KS-1564,  1,      1,02-16007,2,20060423,1959, 28.0038, 137.0277, 4306,   4272.1,   1.5532,  34.6841,2,   -999.0,9,-999.0000,9,    157.0,2,   137.93,2,  -999.00,9,    36.00,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4201,   1.2026,  27.7778,   -999.0,9
       KS06-04,  137E,KS-1565,  1,     24,02-16030,2,20060424,0548, 27.0000, 137.0243, 4713,      4.9,  23.9121,  34.9199,2,   -999.0,9,-999.0000,9,    214.0,2,     1.14,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1966.3,2,   -999.0,9,   8.0918,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,    5,  23.9111,  23.6070,   -999.0,9
       KS06-04,  137E,KS-1565,  1,     23,02-19380,2,20060424,0548, 27.0000, 137.0243, 4713,     10.2,  23.8943,  34.9187,2,   -999.0,9,-999.0000,9,    214.0,2,     1.11,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  23.8922,  23.6117,   -999.0,9
       KS06-04,  137E,KS-1565,  1,     22,02-19397,2,20060424,0547, 27.0000, 137.0243, 4713,     25.8,  23.7441,  34.9142,2,   -999.0,9,-999.0000,9,    214.0,2,     1.14,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  23.7387,  23.6535,   -999.0,9
       KS06-04,  137E,KS-1565,  1,     21,02-16027,2,20060424,0544, 27.0000, 137.0243, 4713,     49.4,  23.1515,  34.9322,2,   -999.0,9,-999.0000,9,    218.0,2,     1.23,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  23.1414,  23.8414,   -999.0,9
