BOTTLE,20130303MIRCJHATS
#
# TCARBN: change -9.9 to -999 at:
#   Kaiyo9307,EQPAC,6,1,B,B,2,
# OXYGEN: change -9.9 to -999 at:
#   Kaiyo9307,EQPAC,6,1,O,O,2,
#   Kaiyo9307,EQPAC,8,1,25,25,2,
#
#BOTTLE,20121108MIRCJHATS
#
# CTDSAL and CTDSAL_FLAG_W: change to missing value and 9 at:
#   Kaiyo9307,EQPAC,1,1,BUC,BUC,2,
# SALNTY: change to missing value at:
#   Kaiyo9307,EQPAC,7,1,B,B,2,
#   Kaiyo9307,EQPAC,11,1,3_4,3_4,2,
#   Kaiyo9307,EQPAC,13,1,B,B,2,
#   Kaiyo9307,EQPAC,7,2,32,32,2,
# TCARBN_FLAG_W: change 3 to 9 at:
#   Kaiyo9307,EQPAC,6,2,5,5,2,
#
#BOTTLE,20110115MIRCJHATS
# change lonE to lonW
#
# 04/05/2010 : corrected for QF of CTDSAL (5 -> 2)
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,THETA,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W
Kaiyo9307,EQPAC,7,1,E,E,2,19940113,127,0.0007,-164.9875,-999,49,26.62,35.25,2,26.61,35.26,2,-999,9,185.7,2,3.3,2,5.1,2,0.5,2,0.56,2,2012.9,2
Kaiyo9307,EQPAC,7,1,F,F,2,19940113,127,0.0007,-164.9875,-999,59,26.56,35.26,2,26.55,-999,9,-999,9,182.8,2,3.3,2,5.1,2,0.52,2,0.53,2,2015,2
Kaiyo9307,EQPAC,7,1,G,G,2,19940113,127,0.0007,-164.9875,-999,78,26.24,35.2,2,26.22,35.22,2,-999,9,174,2,3.7,2,5.8,2,0.57,2,0.57,2,2018.9,2
Kaiyo9307,EQPAC,7,1,H,H,2,19940113,127,0.0007,-164.9875,-999,98,25.61,35.13,2,25.59,35.15,2,-999,9,161.3,2,4.4,2,6.5,2,0.45,2,0.62,2,2024,2
Kaiyo9307,EQPAC,7,1,J,J,2,19940113,127,0.0007,-164.9875,-999,123,24.99,35.38,2,24.96,35.38,2,-999,9,142.6,2,4.1,2,7.8,2,0.14,2,0.7,2,2045.6,2
Kaiyo9307,EQPAC,7,1,K,K,2,19940113,127,0.0007,-164.9875,-999,147,22.43,35.22,2,22.4,35.17,2,-999,9,135.7,2,6.1,2,8.7,2,0.07,2,0.71,2,2053.1,2
Kaiyo9307,EQPAC,7,1,L,L,2,19940113,127,0.0007,-164.9875,-999,172,20.36,35.19,2,20.33,-999,9,-999,9,136.6,2,7.3,2,10.1,2,0.06,2,0.81,2,2073.2,2
Kaiyo9307,EQPAC,7,1,M,M,2,19940113,127,0.0007,-164.9875,-999,196,16.18,35.03,2,16.15,35.13,2,-999,9,137.5,2,9.7,2,12.4,2,0.06,2,0.95,2,2095.5,2
Kaiyo9307,EQPAC,7,1,N,N,2,19940113,127,0.0007,-164.9875,-999,245,12.84,34.87,2,12.81,34.89,2,-999,9,125.7,2,17.1,2,19.7,2,0.04,2,1.45,2,2147.2,2
Kaiyo9307,EQPAC,7,1,O,O,2,19940113,127,0.0007,-164.9875,-999,294,12.16,34.82,2,12.12,34.85,2,-999,9,97.4,2,20.2,2,23.8,2,0.03,2,1.73,2,2174.9,2
Kaiyo9307,EQPAC,8,1,BUC,BUC,2,19940115,2224,-3.9855,-165.0102,-999,0,28.8,-999,9,-999,35.49,2,-999,9,199.5,2,-999,9,2.2,2,0.07,2,-999,9,1991.9,2
Kaiyo9307,EQPAC,8,1,A,A,2,19940115,2224,-3.9855,-165.0102,-999,5,28.73,35.41,2,28.73,-999,9,-999,9,201.5,2,-999,9,2.2,2,0.08,2,-999,9,1991.4,2
Kaiyo9307,EQPAC,8,1,1,1,2,19940115,2224,-3.9855,-165.0102,-999,9,28.72,35.47,2,28.72,35.48,2,-999,9,202.4,2,-999,9,2.2,2,0.09,2,-999,9,1991.1,2
Kaiyo9307,EQPAC,8,1,B,B,2,19940115,2224,-3.9855,-165.0102,-999,14,28.69,35.47,2,28.69,-999,9,-999,9,200.5,2,-999,9,2.2,2,0.07,2,-999,9,1990.3,2
Kaiyo9307,EQPAC,8,1,2,2,2,19940115,2224,-3.9855,-165.0102,-999,18,28.69,35.47,2,28.69,35.48,2,-999,9,201.5,2,-999,9,2.2,2,0.06,2,-999,9,1992.1,2
Kaiyo9307,EQPAC,8,1,C,C,2,19940115,2224,-3.9855,-165.0102,-999,23,28.69,35.46,2,28.68,-999,9,-999,9,201.5,2,-999,9,2.2,2,0.08,2,-999,9,1990.9,2
Kaiyo9307,EQPAC,8,1,D,D,2,19940115,2224,-3.9855,-165.0102,-999,27,28.69,35.46,2,27.68,35.48,2,-999,9,201.4,2,-999,9,2.2,2,0.07,2,-999,9,1989.7,2
Kaiyo9307,EQPAC,8,1,E,E,2,19940115,2224,-3.9855,-165.0102,-999,36,28.68,35.47,2,28.67,-999,9,-999,9,201.5,2,-999,9,2.2,2,0.07,2,-999,9,1989.5,2
Kaiyo9307,EQPAC,8,1,F,F,2,19940115,2224,-3.9855,-165.0102,-999,45,28.68,35.47,2,28.67,35.49,2,-999,9,200.5,2,-999,9,2.2,2,0.07,2,-999,9,1991.2,2
Kaiyo9307,EQPAC,8,1,G,G,2,19940115,2224,-3.9855,-165.0102,-999,54,28.68,35.47,2,28.67,-999,9,-999,9,201.5,2,-999,9,2.3,2,0.1,2,-999,9,1990.5,2
Kaiyo9307,EQPAC,8,1,H,H,2,19940115,2224,-3.9855,-165.0102,-999,72,28.68,35.47,2,28.66,35.48,2,-999,9,199.5,2,-999,9,2.3,2,0.08,2,-999,9,1991.3,2
Kaiyo9307,EQPAC,8,1,3_4,3_4,2,19940115,2224,-3.9855,-165.0102,-999,90,28.51,35.44,2,28.49,35.44,2,-999,9,199.5,2,-999,9,2.6,2,0.1,2,-999,9,1994.9,2
Kaiyo9307,EQPAC,8,1,J,J,2,19940115,2224,-3.9855,-165.0102,-999,113,28.25,35.35,2,28.22,35.29,2,-999,9,202.4,2,-999,9,2.9,2,0.19,2,-999,9,1997.2,2
Kaiyo9307,EQPAC,8,1,K,K,2,19940115,2224,-3.9855,-165.0102,-999,135,27.64,35.29,2,27.61,35.38,2,-999,9,195.6,2,-999,9,3.8,2,0.58,2,-999,9,2009.2,2
Kaiyo9307,EQPAC,8,1,L,L,2,19940115,2224,-3.9855,-165.0102,-999,158,25.69,35.81,2,25.65,-999,9,-999,9,169,2,-999,9,6.6,2,-999,9,-999,9,2059.7,2
Kaiyo9307,EQPAC,8,1,M,M,2,19940115,2224,-3.9855,-165.0102,-999,180,20.67,35.76,2,20.64,35.78,2,-999,9,139.5,2,-999,9,9.9,2,0.05,2,-999,9,2118.9,2
Kaiyo9307,EQPAC,8,1,N,N,2,19940115,2224,-3.9855,-165.0102,-999,230,14.46,35.05,2,14.43,35.2,2,-999,9,100.4,2,-999,9,19.2,2,0.05,2,-999,9,2162.6,2
Kaiyo9307,EQPAC,8,1,O,O,2,19940115,2224,-3.9855,-165.0102,-999,280,11.38,34.85,2,11.34,34.86,2,-999,9,80.9,2,-999,9,26.4,2,0.05,2,-999,9,2196.4,2
Kaiyo9307,EQPAC,9,1,BUC,BUC,2,19940116,2222,-0.0093,-167.0200,-999,0,27.1,-999,9,-999,35.31,2,-999,9,197.5,2,-999,9,4.4,2,0.4,2,-999,9,2005.2,2
Kaiyo9307,EQPAC,9,1,A,A,2,19940116,2222,-0.0093,-167.0200,-999,5,27.05,35.25,2,27.05,-999,9,-999,9,197.5,2,-999,9,4.4,2,0.4,2,-999,9,-999,9
Kaiyo9307,EQPAC,9,1,1,1,2,19940116,2222,-0.0093,-167.0200,-999,10,27.05,35.26,2,27.05,-999,9,-999,9,197.5,2,-999,9,4.4,2,0.39,2,-999,9,2004.2,2
Kaiyo9307,EQPAC,9,1,B,B,2,19940116,2222,-0.0093,-167.0200,-999,14,27.05,35.26,2,27.05,-999,9,-999,9,197.5,2,-999,9,4.4,2,0.4,2,-999,9,2005,2
Kaiyo9307,EQPAC,9,1,2,2,2,19940116,2222,-0.0093,-167.0200,-999,19,27.05,35.26,2,27.05,35.28,2,-999,9,196.5,2,-999,9,4.4,2,0.4,2,-999,9,2005.2,2
Kaiyo9307,EQPAC,9,1,C,C,2,19940116,2222,-0.0093,-167.0200,-999,24,27.04,35.26,2,27.03,-999,9,-999,9,195.5,2,-999,9,4.5,2,0.42,2,-999,9,2005.5,2
Kaiyo9307,EQPAC,9,1,D,D,2,19940116,2222,-0.0093,-167.0200,-999,29,27.02,35.26,2,27.01,35.28,2,-999,9,195.5,2,-999,9,4.6,2,0.44,2,-999,9,2006.2,2
Kaiyo9307,EQPAC,9,1,3_4,3_4,2,19940116,2222,-0.0093,-167.0200,-999,38,26.97,35.26,2,26.96,-999,9,-999,9,192.6,2,-999,9,4.7,2,0.46,2,-999,9,2009.4,2
Kaiyo9307,EQPAC,9,1,E,E,2,19940116,2222,-0.0093,-167.0200,-999,48,26.89,35.23,2,26.88,35.26,2,-999,9,188.7,2,-999,9,5,2,0.53,2,-999,9,2010.3,2
Kaiyo9307,EQPAC,9,1,F,F,2,19940116,2222,-0.0093,-167.0200,-999,57,26.75,35.23,2,26.74,-999,9,-999,9,183.8,2,-999,9,5.4,2,0.61,2,-999,9,2012.9,2
Kaiyo9307,EQPAC,9,1,G,G,2,19940116,2222,-0.0093,-167.0200,-999,77,26.38,35.2,2,26.36,35.21,2,-999,9,175,2,-999,9,6.3,2,0.81,2,-999,9,2019.6,2
Kaiyo9307,EQPAC,9,1,H,H,2,19940116,2222,-0.0093,-167.0200,-999,96,26.1,35.26,2,26.08,35.28,2,-999,9,167.1,2,-999,9,6.6,2,0.67,2,-999,9,-999,9
Kaiyo9307,EQPAC,9,1,J,J,2,19940116,2222,-0.0093,-167.0200,-999,120,25.12,35.15,2,25.09,35.27,2,-999,9,159.3,2,-999,9,7.1,2,0.5,2,-999,9,2032,2
Kaiyo9307,EQPAC,9,1,K,K,2,19940116,2222,-0.0093,-167.0200,-999,144,21.81,34.96,2,21.78,35.08,2,-999,9,142.5,2,-999,9,8.4,2,0.11,2,-999,9,2040.6,2
Kaiyo9307,EQPAC,9,1,L,L,2,19940116,2222,-0.0093,-167.0200,-999,168,21.23,35.37,2,21.2,-999,9,-999,9,136.6,2,-999,9,9.9,2,0.04,2,-999,9,2064,2
Kaiyo9307,EQPAC,9,1,M,M,2,19940116,2222,-0.0093,-167.0200,-999,191,16.07,34.89,2,16.04,35.36,2,-999,9,135.5,2,-999,9,11.4,2,0.03,2,-999,9,2096.2,2
Kaiyo9307,EQPAC,9,1,N,N,2,19940116,2222,-0.0093,-167.0200,-999,239,13.04,34.89,2,13.01,34.92,2,-999,9,133.5,2,-999,9,18.5,2,0.02,2,-999,9,2139.4,2
Kaiyo9307,EQPAC,9,1,O,O,2,19940116,2222,-0.0093,-167.0200,-999,287,12.28,34.81,2,12.24,34.86,2,-999,9,116.9,2,-999,9,21.7,2,0.04,2,-999,9,2160.7,2
Kaiyo9307,EQPAC,10,1,BUC,BUC,2,19940117,2225,-0.0002,-171.5357,-999,0,26.9,-999,9,-999,35.12,2,-999,9,198.5,2,-999,9,4.3,2,0.36,2,-999,9,1996.1,2
Kaiyo9307,EQPAC,10,1,A,A,2,19940117,2225,-0.0002,-171.5357,-999,3,26.86,34.94,2,26.86,35.09,2,-999,9,198.5,2,-999,9,4.2,2,0.37,2,-999,9,1996.8,2
Kaiyo9307,EQPAC,10,1,1,1,2,19940117,2225,-0.0002,-171.5357,-999,7,26.86,35.07,2,26.86,35.09,2,-999,9,198.5,2,-999,9,4.2,2,0.37,2,-999,9,1998.1,2
Kaiyo9307,EQPAC,10,1,B,B,2,19940117,2225,-0.0002,-171.5357,-999,10,26.86,35.07,2,26.86,35.09,2,-999,9,198.5,2,-999,9,4.2,2,0.37,2,-999,9,1996.5,2
Kaiyo9307,EQPAC,10,1,2,2,2,19940117,2225,-0.0002,-171.5357,-999,13,26.86,35.07,2,26.86,35.09,2,-999,9,198.5,2,-999,9,4.2,2,0.37,2,-999,9,1997.4,2
Kaiyo9307,EQPAC,10,1,C,C,2,19940117,2225,-0.0002,-171.5357,-999,17,26.87,35.07,2,26.87,35.09,2,-999,9,198.5,2,-999,9,4.2,2,0.38,2,-999,9,1997.4,2
Kaiyo9307,EQPAC,10,1,D,D,2,19940117,2225,-0.0002,-171.5357,-999,20,26.86,35.07,2,26.86,35.09,2,-999,9,198.5,2,-999,9,4.2,2,0.39,2,-999,9,1999.1,2
Kaiyo9307,EQPAC,10,1,E,E,2,19940117,2225,-0.0002,-171.5357,-999,27,26.86,35.07,2,26.85,35.09,2,-999,9,197.5,2,-999,9,4.2,2,0.38,2,-999,9,1999.2,2
Kaiyo9307,EQPAC,10,1,3_4,3_4,2,19940117,2225,-0.0002,-171.5357,-999,33,26.86,35.07,2,26.85,35.09,2,-999,9,197.5,2,-999,9,4.2,2,0.38,2,-999,9,1998.9,2
Kaiyo9307,EQPAC,10,1,F,F,2,19940117,2225,-0.0002,-171.5357,-999,40,26.86,35.07,2,26.85,35.09,2,-999,9,196.5,2,-999,9,4.2,2,0.39,2,-999,9,1997.6,2
Kaiyo9307,EQPAC,10,1,G,G,2,19940117,2225,-0.0002,-171.5357,-999,53,26.84,35.06,2,26.83,35.09,2,-999,9,194.6,2,-999,9,4.5,2,0.43,2,-999,9,2001.8,2
Kaiyo9307,EQPAC,10,1,H,H,2,19940117,2225,-0.0002,-171.5357,-999,66,26.78,35.07,2,26.76,35.1,2,-999,9,189.7,2,-999,9,4.6,2,0.45,2,-999,9,2001.9,2
Kaiyo9307,EQPAC,10,1,J,J,2,19940117,2225,-0.0002,-171.5357,-999,83,26.76,35.07,2,26.74,35.11,2,-999,9,187.7,2,-999,9,4.7,2,0.44,2,-999,9,2004.2,2
Kaiyo9307,EQPAC,10,1,K,K,2,19940117,2225,-0.0002,-171.5357,-999,99,26.74,35.1,2,26.72,35.15,2,-999,9,184.8,2,-999,9,5,2,0.47,2,-999,9,2006.8,2
Kaiyo9307,EQPAC,10,1,L,L,2,19940117,2225,-0.0002,-171.5357,-999,116,26.77,35.13,2,26.74,35.18,2,-999,9,179.9,2,-999,9,5.4,2,0.47,2,-999,9,2009.7,2
Kaiyo9307,EQPAC,10,1,M,M,2,19940117,2225,-0.0002,-171.5357,-999,133,26.61,35.2,2,26.58,35.24,2,-999,9,166.2,2,-999,9,6.3,2,0.46,2,-999,9,2020.4,2
Kaiyo9307,EQPAC,10,1,N,N,2,19940117,2225,-0.0002,-171.5357,-999,163,22.1,35.33,2,22.07,35.36,2,-999,9,135.7,2,-999,9,8.9,2,0.06,2,-999,9,2053.5,2
Kaiyo9307,EQPAC,10,1,O,O,2,19940117,2225,-0.0002,-171.5357,-999,194,19.16,35.32,2,19.13,35.23,2,-999,9,138.5,2,-999,9,13,2,0.03,2,-999,9,2098.9,2
Kaiyo9307,EQPAC,11,1,BUC,BUC,2,19940118,2316,0.0022,-176.0193,-999,0,27.8,-999,9,-999,35.29,2,-999,9,197.5,2,-999,9,3.4,2,0.36,2,-999,9,1995.4,2
Kaiyo9307,EQPAC,11,1,A,A,2,19940118,2316,0.0022,-176.0193,-999,5,27.79,35.22,2,27.79,-999,9,-999,9,198.5,2,-999,9,3.3,2,0.33,2,-999,9,1994.5,2
Kaiyo9307,EQPAC,11,1,1,1,2,19940118,2316,0.0022,-176.0193,-999,10,27.78,35.22,2,27.78,35.27,2,-999,9,197.5,2,-999,9,3.3,2,0.35,2,-999,9,1994.4,2
Kaiyo9307,EQPAC,11,1,B,B,2,19940118,2316,0.0022,-176.0193,-999,15,27.75,35.22,2,27.75,-999,9,-999,9,197.5,2,-999,9,3.3,2,0.34,2,-999,9,1999.4,2
Kaiyo9307,EQPAC,11,1,2,2,2,19940118,2316,0.0022,-176.0193,-999,19,27.75,35.23,2,27.75,35.27,2,-999,9,197.5,2,-999,9,3.4,2,0.34,2,-999,9,1996,2
Kaiyo9307,EQPAC,11,1,C,C,2,19940118,2316,0.0022,-176.0193,-999,24,27.75,35.23,2,27.74,-999,9,-999,9,197.5,2,-999,9,3.3,2,0.36,2,-999,9,1998.7,2
Kaiyo9307,EQPAC,11,1,D,D,2,19940118,2316,0.0022,-176.0193,-999,29,27.74,35.23,2,27.73,35.27,2,-999,9,196.5,2,-999,9,3.4,2,0.35,2,-999,9,1997,2
Kaiyo9307,EQPAC,11,1,3_4,3_4,2,19940118,2316,0.0022,-176.0193,-999,39,27.74,35.24,2,27.73,-999,9,-999,9,196.5,2,-999,9,3.4,2,0.36,2,-999,9,1997.4,2
Kaiyo9307,EQPAC,11,1,E,E,2,19940118,2316,0.0022,-176.0193,-999,49,27.73,35.24,2,27.72,35.26,2,-999,9,195.6,2,-999,9,3.4,2,0.37,2,-999,9,1995.4,2
Kaiyo9307,EQPAC,11,1,F,F,2,19940118,2316,0.0022,-176.0193,-999,58,27.71,35.23,2,27.7,-999,9,-999,9,194.6,2,-999,9,3.5,2,0.41,2,-999,9,1999.2,2
Kaiyo9307,EQPAC,11,1,G,G,2,19940118,2316,0.0022,-176.0193,-999,78,27.67,35.23,2,27.65,35.24,2,-999,9,191.7,2,-999,9,3.8,2,0.49,2,-999,9,2006.9,2
Kaiyo9307,EQPAC,11,1,H,H,2,19940118,2316,0.0022,-176.0193,-999,97,27.56,35.2,2,27.54,35.22,2,-999,9,187.7,2,-999,9,4.1,2,0.54,2,-999,9,2001.6,2
Kaiyo9307,EQPAC,11,1,J,J,2,19940118,2316,0.0022,-176.0193,-999,122,27.28,35.14,2,27.25,35.18,2,-999,9,171.1,2,-999,9,5.5,2,0.61,2,-999,9,2010.4,2
Kaiyo9307,EQPAC,11,1,K,K,2,19940118,2316,0.0022,-176.0193,-999,146,24.69,35.2,2,24.66,35.33,2,-999,9,136.8,2,-999,9,8.6,2,0.03,2,-999,9,2051.2,2
Kaiyo9307,EQPAC,11,1,L,L,2,19940118,2316,0.0022,-176.0193,-999,169,19.24,35.15,2,19.21,-999,9,-999,9,138.5,2,-999,9,11.5,2,-999,9,-999,9,2081.4,2
Kaiyo9307,EQPAC,11,1,M,M,2,19940118,2316,0.0022,-176.0193,-999,193,15.65,35.07,2,15.62,35.05,2,-999,9,138.4,2,-999,9,15.2,2,0.01,2,-999,9,2114.1,2
Kaiyo9307,EQPAC,11,1,N,N,2,19940118,2316,0.0022,-176.0193,-999,242,12.77,34.86,2,12.74,34.89,2,-999,9,121.8,2,-999,9,21.4,2,-999,9,-999,9,2159,2
Kaiyo9307,EQPAC,11,1,O,O,2,19940118,2316,0.0022,-176.0193,-999,290,11.33,34.78,2,11.29,34.81,2,-999,9,71.1,2,-999,9,28.7,2,0.02,2,-999,9,2207.5,2
Kaiyo9307,EQPAC,12,1,BUC,BUC,2,19940119,2337,0.0187,-179.9018,-999,0,28.4,-999,9,-999,35.2,2,-999,9,200.5,2,-999,9,2.2,2,0.5,2,-999,9,1983.1,2
Kaiyo9307,EQPAC,12,1,A,A,2,19940119,2337,0.0187,-179.9018,-999,5,28.3,35.17,2,28.3,-999,9,-999,9,199.5,2,-999,9,2.2,2,0.48,2,-999,9,1982.2,2
Kaiyo9307,EQPAC,12,1,1,1,2,19940119,2337,0.0187,-179.9018,-999,10,28.3,35.17,2,28.3,35.19,2,-999,9,200.5,2,-999,9,2.2,2,0.49,2,-999,9,1982,2
Kaiyo9307,EQPAC,12,1,B,B,2,19940119,2337,0.0187,-179.9018,-999,15,28.29,35.17,2,28.29,-999,9,-999,9,200.5,2,-999,9,2.2,2,0.49,2,-999,9,1986.5,2
Kaiyo9307,EQPAC,12,1,2,2,2,19940119,2337,0.0187,-179.9018,-999,20,28.28,35.17,2,28.28,35.19,2,-999,9,200.5,2,-999,9,2.2,2,0.49,2,-999,9,1984.5,2
Kaiyo9307,EQPAC,12,1,C,C,2,19940119,2337,0.0187,-179.9018,-999,25,28.28,35.17,2,28.27,-999,9,-999,9,200.5,2,-999,9,2.2,2,0.49,2,-999,9,1985.2,2
Kaiyo9307,EQPAC,12,1,D,D,2,19940119,2337,0.0187,-179.9018,-999,30,28.28,35.17,2,28.27,35.19,2,-999,9,199.5,2,-999,9,2.2,2,0.49,2,-999,9,1983.8,2
Kaiyo9307,EQPAC,12,1,3_4,3_4,2,19940119,2337,0.0187,-179.9018,-999,40,28.28,35.17,2,28.27,-999,9,-999,9,199.5,2,-999,9,2.2,2,0.5,2,-999,9,1982.6,2
Kaiyo9307,EQPAC,12,1,E,E,2,19940119,2337,0.0187,-179.9018,-999,50,28.28,35.19,2,28.27,35.2,2,-999,9,198.5,2,-999,9,2.3,2,0.48,2,-999,9,1984.2,2
Kaiyo9307,EQPAC,12,1,F,F,2,19940119,2337,0.0187,-179.9018,-999,60,28.3,35.28,2,28.29,-999,9,-999,9,198.5,2,-999,9,2.5,2,0.33,2,-999,9,1993.9,2
Kaiyo9307,EQPAC,12,1,G,G,2,19940119,2337,0.0187,-179.9018,-999,80,28.35,35.3,2,28.33,35.33,2,-999,9,200.5,2,-999,9,2.5,2,0.27,2,-999,9,1993.3,2
Kaiyo9307,EQPAC,12,1,H,H,2,19940119,2337,0.0187,-179.9018,-999,100,28.28,35.31,2,28.26,35.35,2,-999,9,197.5,2,-999,9,2.6,2,0.23,2,-999,9,1997.2,2
Kaiyo9307,EQPAC,12,1,J,J,2,19940119,2337,0.0187,-179.9018,-999,125,26.58,35.2,2,26.55,35.28,2,-999,9,156.4,2,-999,9,6.5,2,0.09,2,-999,9,2024.6,2
Kaiyo9307,EQPAC,12,1,K,K,2,19940119,2337,0.0187,-179.9018,-999,150,20,35.08,2,19.97,35.22,2,-999,9,137.6,2,-999,9,10.1,2,-999,9,-999,9,2072.1,2
Kaiyo9307,EQPAC,12,1,L,L,2,19940119,2337,0.0187,-179.9018,-999,175,15.26,34.97,2,15.23,-999,9,-999,9,141.3,2,-999,9,15.6,2,-0.01,2,-999,9,2120.6,2
Kaiyo9307,EQPAC,12,1,M,M,2,19940119,2337,0.0187,-179.9018,-999,200,14.18,34.96,2,14.15,34.98,2,-999,9,140.3,2,-999,9,17,2,-0.01,2,-999,9,2129.4,2
Kaiyo9307,EQPAC,12,1,N,N,2,19940119,2337,0.0187,-179.9018,-999,250,12.12,34.83,2,12.09,34.86,2,-999,9,120.8,2,-999,9,22.3,2,-999,9,-999,9,2163,2
Kaiyo9307,EQPAC,12,1,O,O,2,19940119,2337,0.0187,-179.9018,-999,300,11.37,34.78,2,11.33,34.8,2,-999,9,83.8,2,-999,9,27.4,2,0.01,2,-999,9,2193.8,2
Kaiyo9307,EQPAC,13,1,BUC,BUC,2,19940121,5,0.0238,175.3012,-999,0,29.6,-999,9,-999,35.28,2,-999,9,199.6,2,-999,9,0.1,2,0.08,2,-999,9,1959.8,2
Kaiyo9307,EQPAC,13,1,A,A,2,19940121,5,0.0238,175.3012,-999,5,29.59,35.2,2,29.59,-999,9,-999,9,199.6,2,-999,9,-999,9,0.07,2,-999,9,1960.5,2
Kaiyo9307,EQPAC,13,1,1,1,2,19940121,5,0.0238,175.3012,-999,10,29.59,35.21,2,29.59,35.25,2,-999,9,202.5,2,-999,9,-999,9,0.07,2,-999,9,1959.8,2
Kaiyo9307,EQPAC,13,1,B,B,2,19940121,5,0.0238,175.3012,-999,15,29.58,35.21,2,29.58,-999,9,-999,9,200.6,2,-999,9,-999,9,0.08,2,-999,9,1963.5,2
Kaiyo9307,EQPAC,13,1,2,2,2,19940121,5,0.0238,175.3012,-999,19,29.58,35.22,2,29.58,35.25,2,-999,9,199.6,2,-999,9,-999,9,0.08,2,-999,9,1959.5,2
Kaiyo9307,EQPAC,13,1,C,C,2,19940121,5,0.0238,175.3012,-999,24,29.58,35.22,2,29.57,-999,9,-999,9,199.6,2,-999,9,-999,9,0.08,2,-999,9,1962.1,2
Kaiyo9307,EQPAC,13,1,D,D,2,19940121,5,0.0238,175.3012,-999,29,29.57,35.22,2,29.56,35.25,2,-999,9,198.6,2,-999,9,-999,9,0.05,2,-999,9,1959.7,2
Kaiyo9307,EQPAC,13,1,E,E,2,19940121,5,0.0238,175.3012,-999,39,29.57,35.22,2,29.56,-999,9,-999,9,199.6,2,-999,9,-999,9,0.09,2,-999,9,1960.3,2
Kaiyo9307,EQPAC,13,1,F,F,2,19940121,5,0.0238,175.3012,-999,49,29.55,35.22,2,29.54,35.24,2,-999,9,198.6,2,-999,9,0.1,2,0.08,2,-999,9,1961,2
Kaiyo9307,EQPAC,13,1,G,G,2,19940121,5,0.0238,175.3012,-999,58,29.47,35.21,2,29.46,-999,9,-999,9,198.6,2,-999,9,0.2,2,0.16,2,-999,9,1963.7,2
Kaiyo9307,EQPAC,13,1,3_4,3_4,2,19940121,5,0.0238,175.3012,-999,78,29.23,35.25,2,29.21,35.25,2,-999,9,195.7,2,-999,9,0.9,2,0.36,2,-999,9,1975.2,2
Kaiyo9307,EQPAC,13,1,H,H,2,19940121,5,0.0238,175.3012,-999,97,28.98,35.27,2,28.96,35.29,2,-999,9,192.7,2,-999,9,1.5,2,0.55,2,-999,9,1981.7,2
Kaiyo9307,EQPAC,13,1,J,J,2,19940121,5,0.0238,175.3012,-999,122,26.86,35.19,2,26.83,35.3,2,-999,9,186.7,2,-999,9,3.3,2,1.55,2,-999,9,1997.3,2
Kaiyo9307,EQPAC,13,1,K,K,2,19940121,5,0.0238,175.3012,-999,146,18.9,35.29,2,18.87,35.38,2,-999,9,136.5,2,-999,9,10.1,2,0.08,2,-999,9,2077.8,2
Kaiyo9307,EQPAC,13,1,L,L,2,19940121,5,0.0238,175.3012,-999,170,16.43,35.11,2,16.4,-999,9,-999,9,142.3,2,-999,9,14.1,2,0.05,2,-999,9,2109.7,2
Kaiyo9307,EQPAC,13,1,M,M,2,19940121,5,0.0238,175.3012,-999,195,14.2,34.93,2,14.17,35.02,2,-999,9,142.3,2,-999,9,17.2,2,0.04,2,-999,9,2131.9,2
Kaiyo9307,EQPAC,13,1,N,N,2,19940121,5,0.0238,175.3012,-999,243,12.71,34.86,2,12.68,34.9,2,-999,9,127.6,2,-999,9,21.2,2,0.06,2,-999,9,2153.3,2
Kaiyo9307,EQPAC,13,1,O,O,2,19940121,5,0.0238,175.3012,-999,292,11.24,34.77,2,11.2,35.13,2,-999,9,140.3,2,-999,9,14.3,3,0.06,2,-999,9,2110.3,2
Kaiyo9307,EQPAC,6,2,36,36,2,19940112,233,3.9815,-164.9855,-999,9.1,28.3,34.52,2,28.3,-999,9,-999,9,198.6,2,2.5,2,0.6,2,0.08,2,0.2,2,-999,9
Kaiyo9307,EQPAC,6,2,35,35,2,19940112,233,3.9815,-164.9855,-999,20.3,28.24,34.62,2,28.23,-999,9,-999,9,-999,9,2.4,2,1,2,0.13,2,0.23,2,-999,9
Kaiyo9307,EQPAC,6,2,34,34,2,19940112,233,3.9815,-164.9855,-999,29.3,28.03,34.81,2,28.02,-999,9,-999,9,-999,9,2.6,2,1.7,2,0.22,2,0.31,2,-999,9
Kaiyo9307,EQPAC,6,2,33,33,2,19940112,233,3.9815,-164.9855,-999,49.3,27.94,34.89,2,27.93,34.9,2,-999,9,199.1,2,2.4,2,1.9,2,0.23,2,0.3,2,-999,9
