BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG19980812,     7,  1,     18,     18,2,19980826,1428, 39.0212, 147.0077, 5306,   2999.9,   1.5499,  34.6628,2,    126.1,2,    36.90,2,  -999.00,9,     2.72,2,   155.00,2,    7.589,2, TS,2,   2345.0,2,   2421.0,2,  -999.00,9,   -0.010,3,    0.000,2,    0.000,2,-0.01,3,     41.3,2
  49HG19980812,     7,  1,     17,     17,2,19980826,1428, 39.0212, 147.0077, 5306,   3499.9,   1.4896,  34.6752,2,    139.3,2,    36.20,2,  -999.00,9,     2.65,2,   152.00,2,    7.613,2, TS,2,   2338.0,2,   2424.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     46.1,2
  49HG19980812,     7,  1,     16,     16,2,19980826,1428, 39.0212, 147.0077, 5306,   3999.9,   1.4638,  34.6837,2,    148.7,2,    35.60,2,  -999.00,9,     2.60,2,   150.00,2,    7.630,2, TS,2,   2331.0,2,   2419.0,2,  -999.00,9,    0.020,2,    0.000,2,    0.000,2,-0.01,3,     43.4,2
  49HG19980812,     7,  1,     15,     15,2,19980826,1428, 39.0212, 147.0077, 5306,   4500.6,   1.4718,  34.6870,2,    155.3,2,    35.20,2,  -999.00,9,     2.57,2,   148.00,2,    7.639,2, TS,2,   2328.0,2,   2421.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     46.0,2
  49HG19980812,     7,  1,     14,     14,2,19980826,1428, 39.0212, 147.0077, 5306,   5000.5,   1.5029,  34.6904,2,    158.6,2,    35.50,2,  -999.00,9,     2.57,2,   147.00,2,    7.645,2, TS,2,   2326.0,2,   2420.0,2,  -999.00,9,   -0.010,3,    0.000,2,    0.000,2,-0.01,3,     51.6,2
  49HG19980812,     7,  1,     13,     13,2,19980826,1428, 39.0212, 147.0077, 5306,   5447.1,   1.5382,  34.6934,2,    163.2,2,    34.40,2,  -999.00,9,     2.51,2,   142.00,2,    7.650,2, TS,2,   2321.0,2,   2414.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     53.1,2
  49HG19980812,    10,  1,     36,     36,2,19980828,1009, 36.0037, 147.0010, 5598,     25.5,  22.5747,  34.3002,2,    228.8,2,    -0.04,3,     0.02,2,     0.11,2,     1.70,2,    8.135,2, TS,2,   1953.0,2,   2268.0,2,  -999.00,9,    2.370,2,    1.200,2,    0.150,2,0.54,2,     70.9,2
  49HG19980812,    10,  1,     35,     35,2,19980828,1009, 36.0037, 147.0010, 5598,     49.4,  17.2359,  34.5578,2,    216.5,2,     3.35,2,     0.19,2,     0.38,2,     7.10,2,    8.041,2, TS,2,   2023.0,2,   2280.0,2,  -999.00,9,    2.530,2,    1.270,2,    0.100,2,0.40,2,     53.3,2
  49HG19980812,    10,  1,     34,     34,2,19980828,1009, 36.0037, 147.0010, 5598,    100.3,  14.1770,  34.5558,2,    174.3,2,    12.50,2,     0.06,2,     0.96,2,    16.80,2,    7.919,2, TS,2,   2086.0,2,   2289.0,2,  -999.00,9,    2.290,2,    1.150,2,    0.040,2,0.46,2,     53.0,2
  49HG19980812,    10,  1,     33,     33,2,19980828,1009, 36.0037, 147.0010, 5598,    149.9,  11.9998,  34.3893,2,    175.1,2,    15.50,2,     0.03,2,     1.16,2,    23.40,2,    7.858,2, TS,2,   2111.0,2,   2287.0,2,  -999.00,9,    2.760,2,    1.220,2,    0.080,2,0.28,2,   -999.0,9
  49HG19980812,    10,  1,     32,     32,2,19980828,1009, 36.0037, 147.0010, 5598,    199.7,   9.9869,  34.2133,2,    194.1,2,    17.00,2,     0.03,2,     1.28,2,    27.00,2,    7.827,2, TS,2,   2122.0,2,   2277.0,2,  -999.00,9,    2.650,2,    1.330,2,    0.150,2,0.47,2,     54.2,2
  49HG19980812,    10,  1,     31,     31,2,19980828,1009, 36.0037, 147.0010, 5598,    301.2,   6.9111,  33.9721,2,    179.3,2,    23.60,2,     0.03,2,     1.80,2,    43.90,2,    7.709,2, TS,2,   2170.0,2,   2280.0,2,  -999.00,9,    2.820,2,    1.420,2,    0.180,2,0.46,2,     54.8,2
  49HG19980812,    10,  1,     30,     30,2,19980828,1009, 36.0037, 147.0010, 5598,    401.5,   5.5645,  34.0503,2,    117.2,2,    32.40,2,     0.02,2,     2.40,2,    66.20,2,    7.560,2, TS,2,   2244.0,2,   2304.0,2,  -999.00,9,    1.770,2,    0.860,2,    0.110,2,0.30,2,     39.8,2
  49HG19980812,    10,  1,     29,     29,2,19980828,1009, 36.0037, 147.0010, 5598,    600.3,   4.4065,  34.2692,2,     66.9,2,    38.70,2,  -999.00,9,     2.82,2,   102.00,2,    7.474,2, TS,2,   2311.0,2,   2358.0,2,  -999.00,9,    0.530,2,    0.210,2,    0.020,2,0.10,2,     48.1,2
  49HG19980812,    10,  1,     28,     28,2,19980828,1009, 36.0037, 147.0010, 5598,    800.5,   3.3801,  34.3523,2,     43.6,2,    42.00,2,  -999.00,9,     3.02,2,   126.00,2,    7.422,2, TS,2,   2353.0,2,   2375.0,2,  -999.00,9,    0.140,2,    0.070,2,    0.010,2,0.02,2,     47.8,2
  49HG19980812,    10,  1,     27,     27,2,19980828,1009, 36.0037, 147.0010, 5598,   1000.1,   2.9218,  34.4282,2,     42.1,2,    42.70,2,  -999.00,9,     3.07,2,   138.00,2,    7.420,2, TS,2,   2368.0,2,   2387.0,2,  -999.00,9,    0.040,2,    0.030,2,    0.000,2,-0.03,3,     42.8,2
  49HG19980812,    10,  1,     26,     26,2,19980828,1009, 36.0037, 147.0010, 5598,   1200.3,   2.6036,  34.4801,2,     43.7,2,    43.10,2,  -999.00,9,     3.08,2,   148.00,2,    7.428,2, TS,2,   2377.0,2,   2398.0,2,  -999.00,9,    0.020,2,    0.020,2,    0.000,2,-0.03,3,   -999.0,9
  49HG19980812,    10,  1,     25,     25,2,19980828,1009, 36.0037, 147.0010, 5598,   1400.5,   2.3173,  34.5269,2,     50.9,2,    42.80,2,  -999.00,9,     3.05,2,   154.00,2,    7.444,2, TS,2,   2380.0,2,   2401.0,2,  -999.00,9,   -0.020,3,   -0.010,3,    0.000,2,0.01,2,     44.5,2
  49HG19980812,    10,  1,     24,     24,2,19980828,1009, 36.0037, 147.0010, 5598,   1601.4,   2.1495,  34.5587,2,     60.5,2,    42.30,2,  -999.00,9,     3.00,2,   155.00,2,    7.463,2, TS,2,   2377.0,2,   2411.0,2,  -999.00,9,   -0.030,3,   -0.010,3,    0.000,2,0.05,2,     40.4,2
  49HG19980812,    10,  1,     23,     23,2,19980828,1009, 36.0037, 147.0010, 5598,   1801.2,   1.9748,  34.5890,2,     72.7,2,    41.30,2,  -999.00,9,     2.94,2,   159.00,2,    7.488,2, TS,2,   2375.0,2,   2419.0,2,  -999.00,9,    0.000,2,   -0.010,3,    0.010,2,0.08,2,   -999.0,9
  49HG19980812,    10,  1,     22,     22,2,19980828,1009, 36.0037, 147.0010, 5598,   2000.9,   1.8590,  34.6107,2,     86.1,2,    40.70,2,  -999.00,9,     2.86,2,   159.00,2,    7.512,2, TS,2,   2366.0,2,   2405.0,2,  -999.00,9,    0.040,2,   -0.010,3,    0.000,2,0.05,2,     43.8,2
  49HG19980812,    10,  1,     21,     21,2,19980828,1009, 36.0037, 147.0010, 5598,   2202.5,   1.7615,  34.6260,2,     96.2,2,    39.90,2,  -999.00,9,     2.81,2,   158.00,2,    7.531,2, TS,2,   2362.0,2,   2416.0,2,  -999.00,9,    0.000,2,   -0.010,3,    0.000,2,-999,9,     49.1,2
  49HG19980812,    10,  1,     20,     20,2,19980828,1009, 36.0037, 147.0010, 5598,   2602.1,   1.6201,  34.6496,2,    115.5,2,    38.60,2,  -999.00,9,     2.71,2,   155.00,2,    7.569,2, TS,2,   2350.0,2,   2420.0,2,  -999.00,9,   -0.030,3,   -0.010,3,    0.000,2,-999,9,     46.4,2
  49HG19980812,    10,  1,     19,     19,2,19980828,1009, 36.0037, 147.0010, 5598,   3002.4,   1.5341,  34.6624,2,    130.0,2,    37.50,2,  -999.00,9,     2.63,2,   152.00,2,    7.595,2, TS,2,   2342.0,2,   2414.0,2,  -999.00,9,   -0.020,3,   -0.010,3,    0.000,2,-0.03,3,     48.1,2
  49HG19980812,    10,  1,     18,     18,2,19980828,1009, 36.0037, 147.0010, 5598,   3500.4,   1.4748,  34.6776,2,    142.3,2,    36.90,2,  -999.00,9,     2.59,2,   150.00,2,    7.617,2, TS,2,   2335.0,2,   2418.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    10,  1,     17,     17,2,19980828,1009, 36.0037, 147.0010, 5598,   4000.3,   1.4609,  34.6843,2,    150.4,2,    36.30,2,  -999.00,9,     2.55,2,   147.00,2,    7.631,2, TS,2,   2328.0,2,   2421.0,2,  -999.00,9,   -0.030,3,   -0.010,3,    0.010,2,0.03,2,     33.5,2
  49HG19980812,    10,  1,     16,     16,2,19980828,1009, 36.0037, 147.0010, 5598,   4499.5,   1.4639,  34.6890,2,    157.5,2,    35.80,2,  -999.00,9,     2.50,2,   144.00,2,    7.641,2, TS,2,   2321.0,2,   2413.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    10,  1,     15,     15,2,19980828,1009, 36.0037, 147.0010, 5598,   5000.1,   1.4967,  34.6906,2,    162.4,2,    35.50,2,  -999.00,9,     2.49,2,   140.00,2,    7.648,2, TS,2,   2317.0,2,   2409.0,2,  -999.00,9,    0.000,2,    0.010,2,    0.000,2,-0.01,3,     34.8,2
  49HG19980812,    10,  1,     14,     14,2,19980828,1009, 36.0037, 147.0010, 5598,   5500.8,   1.5445,  34.6927,2,    165.1,2,    35.30,2,  -999.00,9,     2.47,2,   139.00,2,    7.650,2, TS,2,   2316.0,2,   2407.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     48.5,2
  49HG19980812,    10,  1,     13,     13,2,19980828,1009, 36.0037, 147.0010, 5598,   5733.4,   1.5674,  34.6937,2,    166.5,2,    35.10,2,  -999.00,9,     2.45,2,   137.00,2,    7.654,2, TS,2,   2314.0,2,   2417.0,2,  -999.00,9,    0.020,2,    0.010,2,    0.000,2,-0.03,3,     56.7,2
  49HG19980812,    12,  1,      0,      0,2,19980908,0955, 32.9973, 141.0012, 2334,      0.0,  28.8900,  34.3352,2,    195.2,2,    -0.05,3,     0.03,2,     0.06,2,     1.50,2,    8.185,2, TS,2,   1915.0,2,   2259.0,2,     0.24,2,    1.870,2,    0.960,2,    0.180,2,0.45,2,     77.2,2
  49HG19980812,    12,  1,     10,     10,2,19980908,0955, 32.9973, 141.0012, 2334,      9.9,  29.0752,-999.0000,9,   -999.0,9,    -0.08,3,     0.02,2,     0.07,2,     1.70,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.18,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    12,  1,      9,      9,2,19980908,0955, 32.9973, 141.0012, 2334,     25.2,  29.0782,-999.0000,9,   -999.0,9,    -0.09,3,     0.02,2,     0.08,2,     1.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.21,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    12,  1,      8,      8,2,19980908,0955, 32.9973, 141.0012, 2334,     39.9,  28.4756,-999.0000,9,   -999.0,9,    -0.09,3,     0.03,2,     0.08,2,     1.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.25,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    12,  1,      7,      7,2,19980908,0955, 32.9973, 141.0012, 2334,     48.8,  27.7783,-999.0000,9,   -999.0,9,    -0.07,3,     0.02,2,     0.10,2,     1.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.33,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    12,  1,      6,      6,2,19980908,0955, 32.9973, 141.0012, 2334,     60.3,  27.0778,-999.0000,9,   -999.0,9,    -0.02,3,     0.08,2,     0.11,2,     1.70,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.36,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    12,  1,      5,      5,2,19980908,0955, 32.9973, 141.0012, 2334,     75.3,  26.0952,-999.0000,9,   -999.0,9,     0.42,2,     0.29,2,     0.13,2,     1.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.20,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    12,  1,      4,      4,2,19980908,0955, 32.9973, 141.0012, 2334,    101.9,  24.0932,-999.0000,9,   -999.0,9,     0.43,2,     0.21,2,     0.12,2,     1.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.13,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    12,  1,      3,      3,2,19980908,0955, 32.9973, 141.0012, 2334,    123.2,  22.8621,-999.0000,9,   -999.0,9,     1.29,2,     0.08,2,     0.17,2,     1.90,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.08,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    12,  1,      2,      2,2,19980908,0955, 32.9973, 141.0012, 2334,    149.1,  22.2678,-999.0000,9,   -999.0,9,     1.45,2,     0.06,2,     0.19,2,     2.00,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.05,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    12,  1,      1,      1,2,19980908,0955, 32.9973, 141.0012, 2334,    202.9,  20.1224,-999.0000,9,   -999.0,9,     3.14,2,     0.03,2,     0.30,2,     3.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.01,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    12,  2,     36,     36,2,19980908,1417, 33.0005, 141.0018, 2293,      9.3,  29.0921,  34.3212,2,    196.5,2,    -0.08,3,     0.01,2,     0.07,2,     1.50,2,    8.189,2, TS,2,   1917.0,2,   2258.0,2,  -999.00,9,    1.610,2,    0.920,2,    0.130,2,0.43,2,     76.7,2
  49HG19980812,    12,  2,     35,     35,2,19980908,1417, 33.0005, 141.0018, 2293,     27.0,  29.0872,  34.3248,2,    196.3,2,    -0.08,3,     0.03,2,     0.07,2,     1.50,2,    8.192,2, TS,2,   1912.0,2,   2268.0,2,  -999.00,9,    1.630,2,    0.920,2,    0.130,2,0.45,2,     77.6,2
  49HG19980812,    12,  2,     34,     34,2,19980908,1417, 33.0005, 141.0018, 2293,     51.2,  28.7717,  34.4024,2,    199.2,2,    -0.06,3,     0.03,2,     0.07,2,     1.60,2,    8.188,2, TS,2,   1925.0,2,   2263.0,2,  -999.00,9,    2.180,2,    1.130,2,    0.170,2,0.35,2,     87.7,2
  49HG19980812,    12,  2,     33,     33,2,19980908,1417, 33.0005, 141.0018, 2293,    100.3,  25.8302,  34.6301,2,    199.1,2,     0.32,2,     0.26,2,     0.11,2,     1.80,2,    8.150,2, TS,2,   1954.0,2,   2280.0,2,  -999.00,9,    1.850,2,    1.030,2,    0.130,2,0.45,2,     69.2,2
  49HG19980812,    12,  2,     32,     32,2,19980908,1417, 33.0005, 141.0018, 2293,    151.8,  22.5493,  34.7909,2,    191.4,2,     1.86,2,     0.06,2,     0.22,2,     2.60,2,    8.100,2, TS,2,   1991.0,2,   2288.0,2,  -999.00,9,    2.000,2,    1.140,2,    0.100,2,0.39,2,     59.1,2
  49HG19980812,    12,  2,     31,     31,2,19980908,1417, 33.0005, 141.0018, 2293,    199.9,  20.7128,  34.8207,2,    187.0,2,     3.24,2,     0.03,2,     0.33,2,     3.80,2,    8.068,2, TS,2,   2011.0,2,   2288.0,2,  -999.00,9,    2.090,2,    1.190,2,    0.070,2,0.48,2,     60.6,2
  49HG19980812,    12,  2,     30,     30,2,19980908,1417, 33.0005, 141.0018, 2293,    303.2,  17.7130,  34.7801,2,    185.5,2,     6.19,2,     0.03,2,     0.53,2,     6.60,2,    8.013,2, TS,2,   2043.0,2,   2290.0,2,  -999.00,9,    2.220,2,    1.210,2,    0.020,2,0.51,2,     52.4,2
  49HG19980812,    12,  2,     29,     29,2,19980908,1417, 33.0005, 141.0018, 2293,    400.6,  15.5954,  34.6738,2,    184.6,2,     9.21,2,     0.02,2,     0.72,2,    10.10,2,    7.967,2, TS,2,   2061.0,2,   2285.0,2,  -999.00,9,    2.320,2,    1.220,2,    0.030,2,0.45,2,     47.4,2
  49HG19980812,    12,  2,     28,     28,2,19980908,1417, 33.0005, 141.0018, 2293,    600.1,   9.2363,  34.3341,2,    130.5,2,    24.50,2,  -999.00,9,     1.86,2,    47.10,2,    7.717,2, TS,2,   2187.0,2,   2291.0,2,  -999.00,9,    1.360,2,    0.690,2,    0.020,2,0.19,2,     41.1,2
  49HG19980812,    12,  2,     27,     27,2,19980908,1417, 33.0005, 141.0018, 2293,    800.6,   5.6331,  34.2724,2,     86.8,2,    34.50,2,  -999.00,9,     2.59,2,    84.00,2,    7.546,2, TS,2,   2276.0,2,   2316.0,2,  -999.00,9,    0.690,2,    0.300,2,    0.030,2,0.03,2,     45.0,2
  49HG19980812,    12,  2,     26,     26,2,19980908,1417, 33.0005, 141.0018, 2293,   1001.3,   3.6644,  34.3904,2,     61.7,2,    39.70,2,  -999.00,9,     2.97,2,   120.00,2,    7.474,2, TS,2,   2344.0,2,   2372.0,2,  -999.00,9,    0.160,2,    0.090,2,    0.010,2,0.00,2,     44.5,2
  49HG19980812,    12,  2,     25,     25,2,19980908,1417, 33.0005, 141.0018, 2293,   1198.2,   2.8787,  34.4655,2,     57.3,2,    39.60,2,  -999.00,9,     3.05,2,   140.00,2,    7.459,2, TS,2,   2364.0,2,   2386.0,2,  -999.00,9,    0.050,2,    0.030,2,    0.010,2,0.00,2,     40.0,2
  49HG19980812,    12,  2,     24,     24,2,19980908,1417, 33.0005, 141.0018, 2293,   1403.1,   2.4459,  34.5005,2,     47.5,2,    42.10,2,  -999.00,9,     3.14,2,   155.00,2,    7.434,2, TS,2,   2382.0,2,   2392.0,2,  -999.00,9,    0.020,2,    0.020,2,    0.010,2,0.07,2,     40.3,2
  49HG19980812,    12,  2,     23,     23,2,19980908,1417, 33.0005, 141.0018, 2293,   1600.7,   2.2524,  34.5395,2,     56.7,2,    41.70,2,  -999.00,9,     3.07,2,   158.00,2,    7.453,2, TS,2,   2376.0,2,   2410.0,2,  -999.00,9,    0.000,2,    0.010,2,    0.000,2,0.06,2,     42.0,2
  49HG19980812,    12,  2,     22,     22,2,19980908,1417, 33.0005, 141.0018, 2293,   1801.2,   2.0710,  34.5731,2,     68.7,2,    41.00,2,  -999.00,9,     3.03,2,   160.00,2,    7.480,2, TS,2,   2375.0,2,   2405.0,2,  -999.00,9,   -0.010,3,    0.000,2,    0.000,2,0.20,2,     45.3,2
  49HG19980812,    12,  2,     21,     21,2,19980908,1417, 33.0005, 141.0018, 2293,   2000.4,   1.9266,  34.5983,2,     81.1,2,    40.30,2,  -999.00,9,     2.98,2,   160.00,2,    7.507,2, TS,2,   2370.0,2,   2409.0,2,  -999.00,9,   -0.010,3,    0.000,2,    0.000,2,0.45,2,     41.2,2
  49HG19980812,    12,  2,     20,     20,2,19980908,1417, 33.0005, 141.0018, 2293,   2199.9,   1.8281,  34.6166,2,     91.9,2,    39.60,2,  -999.00,9,     2.92,2,   159.00,2,    7.528,2, TS,2,   2367.0,2,   2408.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-999,9,     42.6,2
  49HG19980812,    12,  2,     13,     13,2,19980908,1417, 33.0005, 141.0018, 2293,   2297.9,   1.7812,  34.6258,2,     96.8,2,    39.20,2,  -999.00,9,     2.87,2,   158.00,2,    7.538,2, TS,2,   2361.0,2,   2417.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.37,2,     39.8,2
  49HG19980812,    15,  1,     36,     36,2,19980910,1412, 29.9990, 139.9910, 2916,     10.1,  26.0857,  34.4892,2,    205.3,2,    -0.05,3,     0.02,2,     0.07,2,     1.50,2,    8.148,2, TS,2,   1942.0,2,   2270.0,2,  -999.00,9,    1.850,2,    1.050,2,    0.140,2,0.54,2,   -999.0,9
  49HG19980812,    15,  1,     35,     35,2,19980910,1412, 29.9990, 139.9910, 2916,     24.3,  25.4731,  34.4952,2,    208.2,2,    -0.04,3,     0.01,2,     0.08,2,     1.60,2,    8.150,2, TS,2,   1951.0,2,   2275.0,2,  -999.00,9,    1.880,2,    1.060,2,    0.140,2,0.52,2,     74.2,2
  49HG19980812,    15,  1,     34,     34,2,19980910,1412, 29.9990, 139.9910, 2916,     50.5,  20.8665,  34.7744,2,    215.5,2,     0.00,2,     0.03,2,     0.11,2,     1.90,2,    8.115,2, TS,2,   1987.0,2,   2291.0,2,  -999.00,9,    2.240,2,    1.210,2,    0.140,2,0.47,2,     63.0,2
  49HG19980812,    15,  1,     33,     33,2,19980910,1412, 29.9990, 139.9910, 2916,     74.9,  19.7914,-999.0000,9,   -999.0,9,     1.42,2,     0.11,2,     0.19,2,     2.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    15,  1,     32,     32,2,19980910,1412, 29.9990, 139.9910, 2916,    100.2,  19.3569,  34.8236,2,    207.4,2,     1.90,2,     0.05,2,     0.20,2,     2.40,2,    8.089,2, TS,2,   1998.0,2,   2289.0,2,  -999.00,9,    2.270,2,    1.260,2,    0.130,2,0.50,2,     58.4,2
  49HG19980812,    15,  1,     31,     31,2,19980910,1412, 29.9990, 139.9910, 2916,    150.7,  18.8947,  34.8183,2,    207.1,2,     2.40,2,     0.03,2,     0.24,2,     2.70,2,    8.081,2, TS,2,   2004.0,2,   2286.0,2,  -999.00,9,    2.310,2,    1.270,2,    0.120,2,0.58,2,     60.3,2
  49HG19980812,    15,  1,     30,     30,2,19980910,1412, 29.9990, 139.9910, 2916,    200.7,  18.2618,  34.7961,2,    211.6,2,     2.78,2,     0.03,2,     0.26,2,     2.90,2,    8.074,2, TS,2,   2011.0,2,   2293.0,2,  -999.00,9,    2.370,2,    1.310,2,    0.130,2,0.46,2,     68.2,2
  49HG19980812,    15,  1,     29,     29,2,19980910,1412, 29.9990, 139.9910, 2916,    300.2,  17.0255,  34.7813,2,    191.9,2,     6.13,2,     0.03,2,     0.50,2,     6.10,2,    8.021,2, TS,2,   2037.0,2,   2291.0,2,  -999.00,9,    2.380,2,    1.260,2,    0.020,2,0.50,2,     55.4,2
  49HG19980812,    15,  1,     28,     28,2,19980910,1412, 29.9990, 139.9910, 2916,    400.6,  15.0262,  34.6331,2,    183.7,2,    10.10,2,     0.02,2,     0.78,2,    12.10,2,    7.958,2, TS,2,   2068.0,2,   2288.0,2,  -999.00,9,    2.310,2,    1.220,2,    0.020,2,0.47,2,     56.6,2
  49HG19980812,    15,  1,     27,     27,2,19980910,1412, 29.9990, 139.9910, 2916,    601.1,  10.1172,  34.2954,2,    156.6,2,    20.80,2,  -999.00,9,     1.61,2,    33.30,2,    7.790,2, TS,2,   2149.0,2,   2287.0,2,  -999.00,9,    1.900,2,    0.930,2,    0.060,2,0.24,2,   -999.0,9
  49HG19980812,    15,  1,     26,     26,2,19980910,1412, 29.9990, 139.9910, 2916,    801.3,   5.8604,  34.1508,2,    103.2,2,    33.20,2,  -999.00,9,     2.61,2,    73.90,2,    7.584,2, TS,2,   2254.0,2,   2308.0,2,  -999.00,9,    1.130,2,    0.540,2,    0.040,2,0.17,2,     41.2,2
  49HG19980812,    15,  1,     25,     25,2,19980910,1412, 29.9990, 139.9910, 2916,   1000.1,   4.1540,  34.2722,2,     60.7,2,    39.70,2,  -999.00,9,     3.07,2,   109.00,2,    7.481,2, TS,2,   2324.0,2,   2362.0,2,  -999.00,9,    0.380,2,    0.180,2,    0.010,2,0.06,2,     41.2,2
  49HG19980812,    15,  1,     24,     24,2,19980910,1412, 29.9990, 139.9910, 2916,   1201.4,   3.2927,  34.3975,2,     52.4,2,    41.50,2,  -999.00,9,     3.19,2,   129.00,2,    7.456,2, TS,2,   2354.0,2,   2377.0,2,  -999.00,9,    0.140,2,    0.050,2,    0.000,2,0.00,2,     44.0,2
  49HG19980812,    15,  1,     23,     23,2,19980910,1412, 29.9990, 139.9910, 2916,   1399.7,   2.7969,  34.4671,2,     54.1,2,    41.90,2,  -999.00,9,     3.19,2,   141.00,2,    7.460,2, TS,2,   2364.0,2,   2392.0,2,  -999.00,9,    0.060,2,    0.020,2,    0.000,2,0.07,2,     43.3,2
  49HG19980812,    15,  1,     22,     22,2,19980910,1412, 29.9990, 139.9910, 2916,   1600.4,   2.4289,  34.5255,2,     64.9,2,    41.70,2,  -999.00,9,     3.15,2,   148.00,2,    7.487,2, TS,2,   2366.0,2,   2399.0,2,  -999.00,9,    0.040,2,    0.000,2,    0.020,2,0.13,2,     44.2,2
  49HG19980812,    15,  1,     21,     21,2,19980910,1412, 29.9990, 139.9910, 2916,   1800.4,   2.2042,  34.5605,2,     74.6,2,    40.80,2,  -999.00,9,     3.08,2,   150.00,2,    7.508,2, TS,2,   2363.0,2,   2407.0,2,  -999.00,9,    0.030,2,    0.000,2,    0.020,2,0.25,2,     40.8,2
  49HG19980812,    15,  1,     20,     20,2,19980910,1412, 29.9990, 139.9910, 2916,   2000.5,   1.9899,  34.5918,2,     87.1,2,    40.20,2,  -999.00,9,     3.06,2,   154.00,2,    7.524,2, TS,2,   2364.0,2,   2408.0,2,  -999.00,9,    0.010,2,    0.000,2,    0.000,2,0.34,2,     40.6,2
  49HG19980812,    15,  1,     19,     19,2,19980910,1412, 29.9990, 139.9910, 2916,   2202.3,   1.8880,  34.6115,2,     97.5,2,    39.50,2,  -999.00,9,     2.91,2,   153.00,2,    7.546,2, TS,2,   2359.0,2,   2405.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-999,9,     38.0,2
  49HG19980812,    15,  1,     18,     18,2,19980910,1412, 29.9990, 139.9910, 2916,   2599.4,   1.7876,  34.6323,2,    111.2,2,    38.60,2,  -999.00,9,     2.85,2,   151.00,2,    7.571,2, TS,2,   2350.0,2,   2405.0,2,  -999.00,9,   -0.010,3,    0.000,2,    0.000,2,-999,9,     36.6,2
  49HG19980812,    15,  1,     13,     13,2,19980910,1412, 29.9990, 139.9910, 2916,   2997.7,   1.7864,  34.6356,2,    117.2,2,    38.20,2,  -999.00,9,     2.91,2,   149.00,2,    7.584,2, TS,2,   2345.0,2,   2420.0,2,  -999.00,9,    0.010,2,    0.000,2,    0.000,2,0.34,2,     39.8,2
