BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49HO20000621,  St.4,  1,      1,      1,5,20000628,1037, 37.3000, 155.0000, -999,   2999.1,   1.5610,  34.6641,2,  34.6587,2,    123.9,2,    37.60,2,    -0.01,2,   152.20,2,     2.68,2,-999,9,   2412.8,2, -999.000,9,   2339.6,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,      0.0,  23.5035,  34.3655,2,  34.3523,2,    226.2,2,     0.00,2,     0.00,2,    -0.30,2,     0.01,2,-999,9,   2262.2,2, -999.000,9,   1959.1,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,     10.0,  21.8551,  34.4928,2,  34.4992,2,    232.8,2,     0.00,2,    -0.02,2,    -0.10,2,     0.01,2,-999,9,   2269.1,2, -999.000,9,   1970.4,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,     20.3,  21.2003,  34.5310,2,  34.5482,2,    233.0,2,     0.00,2,    -0.01,2,    -0.10,2,     0.02,2,-999,9,   2271.5,2, -999.000,9,   1971.9,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,     30.3,  19.9852,  34.5810,2,  34.6085,2,    241.7,2,     0.00,2,    -0.01,2,     0.10,2,     0.03,2,-999,9,   2279.4,2, -999.000,9,   1976.6,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,     39.8,  18.9032,  34.6424,2,  34.6547,2,    243.6,2,     0.10,2,     0.01,2,     0.50,2,     0.06,2,-999,9,   2278.5,2, -999.000,9,   1989.3,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,     51.2,  17.9022,  34.6647,2,  34.7015,2,    236.3,2,     1.50,2,     0.19,2,     2.40,2,     0.17,2,-999,9,   2281.9,2, -999.000,9,   2003.0,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,     60.3,  17.2779,  34.7041,2,  34.7262,2,    234.8,2,     2.60,2,     0.17,2,     2.60,2,     0.22,2,-999,9,   2281.8,2, -999.000,9,   2010.5,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,     79.2,  16.9088,  34.7454,2,  34.7508,2,    233.8,2,     3.20,2,     0.08,2,     2.40,2,     0.25,2,-999,9,   2283.0,2, -999.000,9,   2012.7,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,    101.0,  16.4517,  34.7294,2,  34.7386,2,    227.0,2,     4.70,2,     0.01,2,     3.90,2,     0.34,2,-999,9,   2282.0,2, -999.000,9,   2020.9,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,    125.6,  15.8769,  34.6904,2,  34.6963,2,    222.7,2,     6.10,2,     0.00,2,     5.70,2,     0.45,2,-999,9,   2283.0,2, -999.000,9,   2035.7,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,    150.5,  15.3981,  34.6575,2,  34.6643,2,    219.0,2,     7.20,2,     0.01,2,     7.30,2,     0.52,2,-999,9,   2280.9,2, -999.000,9,   2043.1,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,    200.6,  14.5630,  34.6031,2,  34.6106,2,    221.4,2,     8.30,2,     0.00,2,     9.00,2,     0.59,2,-999,9,   2278.8,2, -999.000,9,   2049.6,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,    251.7,  12.9424,  34.4672,2,  34.4872,2,    196.1,2,    12.90,2,     0.00,2,    16.50,2,     0.92,2,-999,9,   2280.4,2, -999.000,9,   2088.6,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,    299.7,  11.2869,  34.3387,2,  34.3208,2,    237.1,2,    12.60,2,     0.00,2,    17.30,2,     0.92,2,-999,9,   2274.2,2, -999.000,9,   2085.5,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,    399.2,   8.3447,  34.0351,2,  34.0481,2,    227.2,2,    18.00,2,     0.00,2,    28.60,2,     1.33,2,-999,9,   2271.3,2, -999.000,9,   2123.9,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,    499.5,   6.2360,  33.9593,2,  33.9658,2,    162.2,2,    28.00,2,    -0.01,2,    53.30,2,     2.05,2,-999,9,   2284.8,2, -999.000,9,   2202.7,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,    600.4,   5.0651,  34.0230,2,  34.0354,2,    112.6,2,    34.60,2,    -0.01,2,    76.80,2,     2.54,2,-999,9,   2303.7,2, -999.000,9,   2258.3,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,    699.2,   4.6106,  34.1526,2,  34.1562,2,     77.4,2,    38.30,2,    -0.01,2,    94.40,2,     2.80,2,-999,9,   2324.7,2, -999.000,9,   2295.7,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,    799.8,   3.9529,  34.2131,2,  34.2184,2,     58.0,2,    40.60,2,    -0.01,2,   109.90,2,     2.95,2,-999,9,   2339.5,2, -999.000,9,   2322.9,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,   1000.2,   3.3521,  34.3391,2,  34.3427,2,     48.3,2,    42.20,2,    -0.02,2,   127.40,2,     3.05,2,-999,9,   2363.5,2, -999.000,9,   2348.7,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,   1249.4,   2.7404,  34.4344,2,  34.4358,2,     45.6,2,    43.10,2,    -0.01,2,   143.90,2,     3.09,2,-999,9,   2386.1,2, -999.000,9,   2371.7,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,   1499.2,   2.3873,  34.4991,2,  34.5010,2,     48.7,2,    43.30,2,    -0.01,2,   154.70,2,     3.09,2,-999,9,   2395.7,2, -999.000,9,   2377.1,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,   2000.4,   1.9212,  34.5894,2,  34.5902,2,     79.6,2,    41.40,2,    -0.01,2,  -999.00,9,     2.93,2,-999,9,   2409.0,2, -999.000,9,   2369.6,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,   2499.3,   1.6656,  34.6368,2,  34.6383,2,    114.0,2,    39.10,2,    -0.01,2,   157.40,2,     2.77,2,-999,9,   2416.2,2, -999.000,9,   2353.2,2
  49HO20000621,  St.5,  1,      1,      1,5,20000629,0820, 35.0000, 155.0000, -999,   3001.1,   1.5302,  34.6622,2,  34.6625,2,    137.0,2,    37.50,2,    -0.01,2,   150.80,2,     2.64,2,-999,9,   2417.9,2, -999.000,9,   2334.0,2
END_DATA
