BOTTLE,20131111MIRCJHATS
#
# NO2+NO3 flag was changed to questionable(3) at:
#  49HG19990804,    13,  2,     25,     25,2,19990819,0641, 33.9973, 155.0047, 5819,   1400.4,
#  49HG19990804,    13,  2,     24,     24,2,19990819,0641, 33.9973, 155.0047, 5819,   1599.4,
#  49HG19990804,    13,  2,     23,     23,2,19990819,0641, 33.9973, 155.0047, 5819,   1800.2,
#  49HG19990804,    13,  2,     22,     22,2,19990819,0641, 33.9973, 155.0047, 5819,   1999.9,
#  49HG19990804,    13,  2,     21,     21,2,19990819,0641, 33.9973, 155.0047, 5819,   2200.1,
#  49HG19990804,    13,  2,     20,     20,2,19990819,0641, 33.9973, 155.0047, 5819,   2600.2,
#  49HG19990804,    13,  2,     19,     19,2,19990819,0641, 33.9973, 155.0047, 5819,   2998.5,
#  49HG19990804,    13,  2,     18,     18,2,19990819,0641, 33.9973, 155.0047, 5819,   3501.4,
#  49HG19990804,    13,  2,     17,     17,2,19990819,0641, 33.9973, 155.0047, 5819,   3999.7,
#  49HG19990804,    13,  2,     16,     16,2,19990819,0641, 33.9973, 155.0047, 5819,   4499.4,
#  49HG19990804,    13,  2,     15,     15,2,19990819,0641, 33.9973, 155.0047, 5819,   5000.1,
#  49HG19990804,    13,  2,     14,     14,2,19990819,0641, 33.9973, 155.0047, 5819,   5498.9,
#  49HG19990804,    13,  2,     13,     13,2,19990819,0641, 33.9973, 155.0047, 5819,   5950.2,
#  49HG19990804,    33,  2,     31,     31,2,19990909,1027, 12.0003, 155.0022, 5911,    300.6,
#  49HG19990804,    33,  2,     30,     30,2,19990909,1027, 12.0003, 155.0022, 5911,    400.7,
#  49HG19990804,    35,  2,     28,     28,2,19990910,1120, 13.9995, 154.9938, 6072,    798.9,
#  49HG19990804,    35,  2,     27,     27,2,19990910,1120, 13.9995, 154.9938, 6072,   1000.4,
#  49HG19990804,    35,  2,     16,     16,2,19990910,1120, 13.9995, 154.9938, 6072,   4500.4,
#  49HG19990804,    35,  2,     15,     15,2,19990910,1120, 13.9995, 154.9938, 6072,   5000.9,
#  49HG19990804,    35,  2,     14,     14,2,19990910,1120, 13.9995, 154.9938, 6072,   5500.6,
#  49HG19990804,    37,  2,     19,     19,2,19990911,0847, 15.9995, 155.0007, 4950,   2601.5,
#  49HG19990804,    37,  2,     18,     18,2,19990911,0847, 15.9995, 155.0007, 4950,   3001.0,
#  49HG19990804,    37,  2,     17,     17,2,19990911,0847, 15.9995, 155.0007, 4950,   3500.3,
#  49HG19990804,    37,  2,     16,     16,2,19990911,0847, 15.9995, 155.0007, 4950,   4000.6,
#  49HG19990804,    37,  2,     15,     15,2,19990911,0847, 15.9995, 155.0007, 4950,   4500.4,
#  49HG19990804,    37,  2,     14,     14,2,19990911,0847, 15.9995, 155.0007, 4950,   5000.8,
#  49HG19990804,    37,  2,     13,     13,2,19990911,0847, 15.9995, 155.0007, 4950,   5021.6,
#  49HG19990804,    43,  2,     26,     26,2,19990916,0854, 21.0010, 147.0047, 6477,   1199.9,
#  49HG19990804,    43,  2,     23,     23,2,19990916,0854, 21.0010, 147.0047, 6477,   1801.1,
#
#BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG19990804,    13,  1,     11,     11,2,19990819,0558, 33.9985, 155.0003, 5822,     10.4,  28.0136,  34.6394,2,    198.8,2,    -0.27,3,     0.00,2,    -0.03,3,     0.20,2,    8.164,2, TS,2,   1945.0,2,   2271.0,2,  -999.00,9,    1.950,2, -999.000,9, -999.000,9,-999,9,     75.7,2
  49HG19990804,    13,  1,      9,      9,2,19990819,0558, 33.9985, 155.0003, 5822,     25.3,  28.0188,-999.0000,9,   -999.0,9,    -0.27,3,     0.00,2,    -0.02,3,     0.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.05,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    13,  1,      8,      8,2,19990819,0558, 33.9985, 155.0003, 5822,     39.2,  24.4827,-999.0000,9,   -999.0,9,    -0.28,3,     0.00,2,     0.00,2,     0.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.10,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    13,  1,      7,      7,2,19990819,0558, 33.9985, 155.0003, 5822,     49.7,  23.3760,-999.0000,9,   -999.0,9,    -0.27,3,     0.00,2,     0.00,2,     0.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.11,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    13,  1,      6,      6,2,19990819,0558, 33.9985, 155.0003, 5822,     75.4,  21.3216,-999.0000,9,   -999.0,9,    -0.26,3,     0.00,2,     0.01,2,     0.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.20,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    13,  1,      5,      5,2,19990819,0558, 33.9985, 155.0003, 5822,     83.9,  20.9708,-999.0000,9,   -999.0,9,     0.10,2,     0.11,2,     0.05,2,     0.70,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.45,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    13,  1,      4,      4,2,19990819,0558, 33.9985, 155.0003, 5822,     98.7,  20.3214,-999.0000,9,   -999.0,9,     0.43,2,     0.13,2,     0.06,2,     0.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.31,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    13,  1,      3,      3,2,19990819,0558, 33.9985, 155.0003, 5822,    125.4,  19.5038,-999.0000,9,   -999.0,9,     2.20,2,     0.03,2,     0.17,2,     1.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.08,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    13,  1,      2,      2,2,19990819,0558, 33.9985, 155.0003, 5822,    150.4,  19.0468,-999.0000,9,   -999.0,9,     1.58,2,     0.04,2,     0.15,2,     1.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.06,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    13,  1,      1,      1,2,19990819,0558, 33.9985, 155.0003, 5822,    200.5,  18.3438,-999.0000,9,   -999.0,9,     3.62,2,     0.01,2,     0.25,2,     2.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.00,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    13,  2,     36,     36,2,19990819,0641, 33.9973, 155.0047, 5819,     24.4,  27.7874,  34.4701,2,    200.1,2,    -0.14,3,     0.00,2,    -0.04,3,     0.20,2,    8.164,2, TS,2,   1932.0,2,   2258.0,2,  -999.00,9,    1.790,2, -999.000,9, -999.000,9,-999,9,     76.4,2
  49HG19990804,    13,  2,     35,     35,2,19990819,0641, 33.9973, 155.0047, 5819,     50.9,  23.4638,  34.6252,2,    222.3,2,    -0.11,3,     0.00,2,    -0.03,3,     0.50,2,    8.148,2, TS,2,   1953.0,2,   2269.0,2,  -999.00,9,    2.270,2, -999.000,9, -999.000,9,-999,9,     72.9,2
  49HG19990804,    13,  2,     34,     34,2,19990819,0641, 33.9973, 155.0047, 5819,    100.0,  20.4332,  34.7781,2,    204.0,2,     1.70,2,     0.05,2,     0.14,2,     1.40,2,    8.091,2, TS,2,   1992.0,2,   2275.0,2,  -999.00,9,    2.430,2, -999.000,9, -999.000,9,-999,9,     58.4,2
  49HG19990804,    13,  2,     33,     33,2,19990819,0641, 33.9973, 155.0047, 5819,    150.3,  19.2267,  34.7971,2,    205.2,2,     2.70,2,     0.02,2,     0.17,2,     1.70,2,    8.076,2, TS,2,   2002.0,2,   2279.0,2,  -999.00,9,    2.510,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    13,  2,     32,     32,2,19990819,0641, 33.9973, 155.0047, 5819,    200.2,  18.3839,  34.7868,2,    212.0,2,     2.90,2,     0.01,2,     0.20,2,     1.70,2,    8.069,2, TS,2,   2005.0,2,   2279.0,2,  -999.00,9,    2.630,2, -999.000,9, -999.000,9,-999,9,     58.4,2
  49HG19990804,    13,  2,     31,     31,2,19990819,0641, 33.9973, 155.0047, 5819,    300.2,  17.1233,  34.7768,2,    195.8,2,     6.21,2,     0.00,2,     0.41,2,     4.20,2,    8.015,2, TS,2,   2035.0,2,   2281.0,2,  -999.00,9,    2.680,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    13,  2,     30,     30,2,19990819,0641, 33.9973, 155.0047, 5819,    400.3,  15.0240,  34.6260,2,    194.2,2,     9.82,2,     0.00,2,     0.68,2,     9.50,2,    7.960,2, TS,2,   2058.0,2,   2276.0,2,  -999.00,9,    2.750,2, -999.000,9, -999.000,9,-999,9,     53.8,2
  49HG19990804,    13,  2,     29,     29,2,19990819,0641, 33.9973, 155.0047, 5819,    600.0,   8.3403,  34.1212,2,    169.3,2,    24.80,2,     0.00,2,     1.75,2,    48.20,2,    7.736,2, TS,2,   2164.0,2,   2280.0,2,  -999.00,9,    2.540,2, -999.000,9, -999.000,9,-999,9,     56.7,2
  49HG19990804,    13,  2,     28,     28,2,19990819,0641, 33.9973, 155.0047, 5819,    800.0,   5.0816,  34.1314,2,     88.8,2,    38.30,2,     0.00,2,     2.72,2,    96.80,2,    7.503,2, TS,2,   2276.0,2,   2315.0,2,  -999.00,9,    1.180,2, -999.000,9, -999.000,9,-999,9,     50.9,2
  49HG19990804,    13,  2,     27,     27,2,19990819,0641, 33.9973, 155.0047, 5819,    999.8,   3.9045,  34.2792,2,     51.8,2,    42.80,2,  -999.00,9,     3.02,2,   127.00,2,    7.430,2, TS,2,   2334.0,2,   2345.0,2,  -999.00,9,    0.310,2, -999.000,9, -999.000,9,-999,9,     50.8,2
  49HG19990804,    13,  2,     26,     26,2,19990819,0641, 33.9973, 155.0047, 5819,   1200.3,   3.1774,  34.3786,2,     42.1,2,    44.50,2,  -999.00,9,     3.13,2,   145.00,2,    7.425,2, TS,2,   2360.0,2,   2367.0,2,  -999.00,9,    0.100,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    13,  2,     25,     25,2,19990819,0641, 33.9973, 155.0047, 5819,   1400.4,   2.7175,  34.4533,2,     39.5,2,    45.00,3,  -999.00,9,     3.14,2,   157.00,2,    7.412,2, TS,2,   2376.0,2,   2383.0,2,  -999.00,9,    0.020,2, -999.000,9, -999.000,9,-999,9,     47.6,2
  49HG19990804,    13,  2,     24,     24,2,19990819,0641, 33.9973, 155.0047, 5819,   1599.4,   2.4270,  34.5080,2,     46.1,2,    44.90,3,  -999.00,9,     3.11,2,   163.00,2,    7.426,2, TS,2,   2381.0,2,   2394.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     44.0,2
  49HG19990804,    13,  2,     23,     23,2,19990819,0641, 33.9973, 155.0047, 5819,   1800.2,   2.1947,  34.5532,2,     58.1,2,    44.00,3,  -999.00,9,     3.07,2,   166.00,2,    7.453,2, TS,2,   2379.0,2,   2402.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     43.7,2
  49HG19990804,    13,  2,     22,     22,2,19990819,0641, 33.9973, 155.0047, 5819,   1999.9,   2.0210,  34.5847,2,     70.8,2,    43.60,3,  -999.00,9,     3.03,2,   168.00,2,    7.482,2, TS,2,   2374.0,2,   2405.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     43.2,2
  49HG19990804,    13,  2,     21,     21,2,19990819,0641, 33.9973, 155.0047, 5819,   2200.1,   1.8884,  34.6085,2,     85.3,2,    43.00,3,  -999.00,9,     2.92,2,   167.00,2,    7.509,2, TS,2,   2367.0,2,   2407.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     48.0,2
  49HG19990804,    13,  2,     20,     20,2,19990819,0641, 33.9973, 155.0047, 5819,   2600.2,   1.6869,  34.6435,2,    109.4,2,    41.40,3,  -999.00,9,     2.84,2,   165.00,2,    7.556,2, TS,2,   2358.0,2,   2410.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     44.2,2
  49HG19990804,    13,  2,     19,     19,2,19990819,0641, 33.9973, 155.0047, 5819,   2998.5,   1.5843,  34.6599,2,    124.6,2,    40.30,3,  -999.00,9,     2.76,2,   163.00,2,    7.584,2, TS,2,   2344.0,2,   2411.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     42.3,2
  49HG19990804,    13,  2,     18,     18,2,19990819,0641, 33.9973, 155.0047, 5819,   3501.4,   1.5072,  34.6752,2,    139.4,2,    39.40,3,  -999.00,9,     2.69,2,   160.00,2,    7.609,2, TS,2,   2335.0,2,   2421.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    13,  2,     17,     17,2,19990819,0641, 33.9973, 155.0047, 5819,   3999.7,   1.4748,  34.6835,2,    149.4,2,    38.60,3,  -999.00,9,     2.62,2,   158.00,2,    7.628,2, TS,2,   2326.0,2,   2404.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     45.0,2
  49HG19990804,    13,  2,     16,     16,2,19990819,0641, 33.9973, 155.0047, 5819,   4499.4,   1.4787,  34.6868,2,    156.0,2,    38.20,3,  -999.00,9,     2.60,2,   157.00,2,    7.637,2, TS,2,   2322.0,2,   2408.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    13,  2,     15,     15,2,19990819,0641, 33.9973, 155.0047, 5819,   5000.1,   1.5043,  34.6921,2,    161.4,2,    37.80,3,  -999.00,9,     2.57,2,   153.00,2,    7.645,2, TS,2,   2317.0,2,   2405.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    13,  2,     14,     14,2,19990819,0641, 33.9973, 155.0047, 5819,   5498.9,   1.5447,  34.6933,2,    165.0,2,    37.40,3,  -999.00,9,     2.55,2,   151.00,2,    7.650,2, TS,2,   2312.0,2,   2408.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     43.4,2
  49HG19990804,    13,  2,     13,     13,2,19990819,0641, 33.9973, 155.0047, 5819,   5950.2,   1.5914,  34.6927,2,    167.7,2,    37.20,3,  -999.00,9,     2.54,2,   149.00,2,    7.651,2, TS,2,   2314.0,2,   2402.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     42.7,2
  49HG19990804,    15,  1,     36,     36,2,19990820,0959, 32.0008, 155.0432, 4496,      9.9,  27.7190,  34.3553,2,    200.2,2,     0.02,2,    -0.01,3,     0.00,2,     0.30,2,    8.169,2, TS,2,   1930.0,2,   2254.0,2,  -999.00,9,    1.800,2, -999.000,9, -999.000,9,-999,9,     59.9,2
  49HG19990804,    15,  1,     35,     35,2,19990820,0959, 32.0008, 155.0432, 4496,     26.1,  27.4918,  34.3500,2,    201.2,2,     0.02,2,    -0.01,3,     0.01,2,     0.30,2,    8.171,2, TS,2,   1925.0,2,   2258.0,2,  -999.00,9,    1.800,2, -999.000,9, -999.000,9,-999,9,     62.8,2
  49HG19990804,    15,  1,     34,     34,2,19990820,0959, 32.0008, 155.0432, 4496,     50.9,  24.1806,  34.6061,2,    211.8,2,     0.03,2,     0.00,2,     0.04,2,     1.00,2,    8.140,2, TS,2,   1958.0,2,   2270.0,2,  -999.00,9,    2.140,2, -999.000,9, -999.000,9,-999,9,     64.0,2
  49HG19990804,    15,  1,     33,     33,2,19990820,0959, 32.0008, 155.0432, 4496,    101.0,  21.1041,  34.7789,2,    193.4,2,     2.65,2,     0.10,2,     0.21,2,     2.10,2,    8.078,2, TS,2,   2000.0,2,   2280.0,2,  -999.00,9,    2.000,2, -999.000,9, -999.000,9,-999,9,     52.2,2
  49HG19990804,    15,  1,     32,     32,2,19990820,0959, 32.0008, 155.0432, 4496,    150.7,  19.6901,  34.8047,2,    192.8,2,     3.52,2,     0.03,2,     0.26,2,     2.60,2,    8.059,2, TS,2,   2014.0,2,   2282.0,2,  -999.00,9,    2.380,2, -999.000,9, -999.000,9,-999,9,     44.8,2
  49HG19990804,    15,  1,     31,     31,2,19990820,0959, 32.0008, 155.0432, 4496,    199.9,  18.5134,  34.7894,2,    193.2,2,     4.62,2,     0.00,2,     0.34,2,     3.50,2,    8.041,2, TS,2,   2024.0,2,   2279.0,2,  -999.00,9,    2.480,2, -999.000,9, -999.000,9,-999,9,     40.9,2
  49HG19990804,    15,  1,     30,     30,2,19990820,0959, 32.0008, 155.0432, 4496,    301.0,  16.8327,  34.7384,2,    188.2,2,     7.25,2,     0.00,2,     0.52,2,     6.20,2,    7.999,2, TS,2,   2045.0,2,   2280.0,2,  -999.00,9,    2.560,2, -999.000,9, -999.000,9,-999,9,     44.1,2
  49HG19990804,    15,  1,     29,     29,2,19990820,0959, 32.0008, 155.0432, 4496,    400.7,  14.0515,  34.5530,2,    185.4,2,    11.80,2,     0.00,2,     0.83,2,    13.00,2,    7.927,2, TS,2,   2079.0,2,   2275.0,2,  -999.00,9,    2.610,2, -999.000,9, -999.000,9,-999,9,     39.7,2
  49HG19990804,    15,  1,     28,     28,2,19990820,0959, 32.0008, 155.0432, 4496,    601.1,   6.3721,  33.8021,2,    223.5,2,    21.40,2,     0.00,2,     1.58,2,    36.60,2,    7.752,2, TS,2,   2150.0,2,   2261.0,2,  -999.00,9,    4.050,2, -999.000,9, -999.000,9,-999,9,     33.4,2
  49HG19990804,    15,  1,     27,     27,2,19990820,0959, 32.0008, 155.0432, 4496,    800.3,   5.0887,  34.1677,2,     84.2,2,    37.00,2,  -999.00,9,     2.67,2,    89.00,2,    7.506,2, TS,2,   2282.0,2,   2318.0,2,  -999.00,9,    0.920,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    15,  1,     26,     26,2,19990820,0959, 32.0008, 155.0432, 4496,   1001.0,   3.8517,  34.2907,2,     51.9,2,    41.80,2,  -999.00,9,     2.99,2,   119.00,2,    7.435,2, TS,2,   2337.0,2,   2355.0,2,  -999.00,9,    0.260,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    15,  1,     25,     25,2,19990820,0959, 32.0008, 155.0432, 4496,   1199.6,   3.1286,  34.3590,2,     41.5,2,    43.40,2,  -999.00,9,     3.10,2,   139.00,2,    7.420,2, TS,2,   2370.0,2,   2366.0,2,  -999.00,9,    0.080,2, -999.000,9, -999.000,9,-999,9,     36.5,2
  49HG19990804,    15,  1,     24,     24,2,19990820,0959, 32.0008, 155.0432, 4496,   1401.1,   2.6635,  34.4663,2,     40.0,2,    44.10,2,  -999.00,9,     3.13,2,   153.00,2,    7.419,2, TS,2,   2383.0,2,   2389.0,2,  -999.00,9,    0.020,2, -999.000,9, -999.000,9,-999,9,     42.2,2
  49HG19990804,    15,  1,     23,     23,2,19990820,0959, 32.0008, 155.0432, 4496,   1601.1,   2.3819,  34.5163,2,     47.2,2,    43.70,2,  -999.00,9,     3.09,2,   159.00,2,    7.436,2, TS,2,   2382.0,2,   2396.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     40.2,2
  49HG19990804,    15,  1,     22,     22,2,19990820,0959, 32.0008, 155.0432, 4496,   1799.6,   2.1509,  34.5595,2,     61.3,2,    43.10,2,  -999.00,9,     3.04,2,   164.00,2,    7.461,2, TS,2,   2384.0,2,   2405.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     38.4,2
  49HG19990804,    15,  1,     21,     21,2,19990820,0959, 32.0008, 155.0432, 4496,   1999.5,   1.9868,  34.5892,2,     72.6,2,    42.10,2,  -999.00,9,     2.97,2,   165.00,2,    7.487,2, TS,2,   2372.0,2,   2411.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     42.0,2
  49HG19990804,    15,  1,     20,     20,2,19990820,0959, 32.0008, 155.0432, 4496,   2201.2,   1.8494,  34.6134,2,     86.5,2,    41.40,2,  -999.00,9,     2.93,2,   165.00,2,    7.515,2, TS,2,   2369.0,2,   2411.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     36.6,2
  49HG19990804,    15,  1,     19,     19,2,19990820,0959, 32.0008, 155.0432, 4496,   2598.6,   1.6554,  34.6449,2,    111.3,2,    39.90,2,  -999.00,9,     2.79,2,   162.00,2,    7.562,2, TS,2,   2354.0,2,   2414.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     38.0,2
  49HG19990804,    15,  1,     18,     18,2,19990820,0959, 32.0008, 155.0432, 4496,   2999.2,   1.5482,  34.6634,2,    127.9,2,    38.80,2,  -999.00,9,     2.68,2,   159.00,2,    7.594,2, TS,2,   2343.0,2,   2411.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     41.0,2
  49HG19990804,    15,  1,     17,     17,2,19990820,0959, 32.0008, 155.0432, 4496,   3500.9,   1.4757,  34.6760,2,    141.5,2,    37.90,2,  -999.00,9,     2.60,2,   156.00,2,    7.617,2, TS,2,   2333.0,2,   2421.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     39.0,2
  49HG19990804,    15,  1,     16,     16,2,19990820,0959, 32.0008, 155.0432, 4496,   4000.9,   1.4551,  34.6831,2,    150.4,2,    37.00,2,  -999.00,9,     2.56,2,   153.00,2,    7.633,2, TS,2,   2326.0,2,   2419.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     34.8,2
  49HG19990804,    15,  1,     15,     15,2,19990820,0959, 32.0008, 155.0432, 4496,   4500.6,   1.4595,  34.6890,2,    157.1,2,    36.30,2,  -999.00,9,     2.51,2,   149.00,2,    7.644,2, TS,2,   2319.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     32.5,2
  49HG19990804,    15,  1,     13,     13,2,19990820,0959, 32.0008, 155.0432, 4496,   4545.4,   1.4593,  34.6891,2,    158.2,2,    36.40,2,  -999.00,9,     2.51,2,   149.00,2,    7.646,2, TS,2,   2319.0,2,   2418.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     33.5,2
  49HG19990804,    17,  1,      0,      0,2,19990822,0359, 30.0000, 154.9978, 5638,      0.0,  27.3800,  34.6105,2,    200.8,2,    -0.01,3,    -0.01,3,     0.01,2,     0.30,2,    8.159,2, TS,2,   1947.0,2,   2269.0,2,     0.05,2,    2.460,2, -999.000,9, -999.000,9,-999,9,     83.1,2
  49HG19990804,    17,  1,     11,     11,2,19990822,0359, 30.0000, 154.9978, 5638,      9.8,  27.4113,  34.6091,2,    200.5,2,     0.04,2,     0.01,2,     0.01,2,     0.40,2,    8.158,2, TS,2,   1947.0,2,   2269.0,2,  -999.00,9,    2.210,2, -999.000,9, -999.000,9,-999,9,     80.4,2
  49HG19990804,    17,  1,     10,     10,2,19990822,0359, 30.0000, 154.9978, 5638,     10.0,  27.4131,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.06,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    17,  1,      9,      9,2,19990822,0359, 30.0000, 154.9978, 5638,     24.9,  27.4069,-999.0000,9,   -999.0,9,    -0.01,3,     0.03,2,     0.00,2,     0.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.05,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    17,  1,      8,      8,2,19990822,0359, 30.0000, 154.9978, 5638,     39.8,  22.8923,-999.0000,9,   -999.0,9,    -0.01,3,     0.03,2,     0.00,2,     0.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.09,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    17,  1,      7,      7,2,19990822,0359, 30.0000, 154.9978, 5638,     50.2,  21.4990,-999.0000,9,   -999.0,9,    -0.01,3,     0.03,2,     0.00,2,     0.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.10,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    17,  1,      6,      6,2,19990822,0359, 30.0000, 154.9978, 5638,     75.8,  19.4241,-999.0000,9,   -999.0,9,    -0.01,3,     0.03,2,     0.02,2,     0.70,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.19,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    17,  1,      5,      5,2,19990822,0359, 30.0000, 154.9978, 5638,    100.5,  18.7408,-999.0000,9,   -999.0,9,     0.31,2,     0.12,2,     0.12,2,     1.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.27,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    17,  1,      4,      4,2,19990822,0359, 30.0000, 154.9978, 5638,    110.0,  18.6012,-999.0000,9,   -999.0,9,     1.65,2,     0.13,2,     0.14,2,     1.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.25,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    17,  1,      3,      3,2,19990822,0359, 30.0000, 154.9978, 5638,    124.7,  18.4705,-999.0000,9,   -999.0,9,     2.33,2,     0.07,2,     0.17,2,     1.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.16,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    17,  1,      2,      2,2,19990822,0359, 30.0000, 154.9978, 5638,    150.5,  18.2071,-999.0000,9,   -999.0,9,     2.38,2,     0.04,2,     0.19,2,     1.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.09,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    17,  1,      1,      1,2,19990822,0359, 30.0000, 154.9978, 5638,    200.1,  17.9136,-999.0000,9,   -999.0,9,     3.03,2,     0.03,2,     0.22,2,     1.90,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.00,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    17,  2,     36,     36,2,19990822,0458, 30.0013, 155.0007, 5647,     25.4,  27.2826,  34.6181,2,    201.4,2,     0.00,2,     0.03,2,     0.00,2,     0.30,2,    8.158,2, TS,2,   1948.0,2,   2273.0,2,  -999.00,9,    2.300,2, -999.000,9, -999.000,9,-999,9,     74.8,2
