BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#       KS06-06,  165E,KS-1608,  1,      2,02-16008,9,20060623,0051, 26.0100, 164.9850, 5723,      5.7,  25.7547,  35.2479,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  25.7534,  23.2971,   -999.0,9
#       KS06-06,  165E,KS-1612,  1,      2,02-16008,9,20060624,0300, 22.0190, 164.9700, 5466,      5.1,  27.5337,  35.2187,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  27.5325,  22.7112,   -999.0,9
#       KS06-06,  165E,KS-1613,  1,      2,02-16008,9,20060624,1012, 21.0157, 164.9502, 5499,      5.0,  27.9077,  34.8113,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  27.9065,  22.2833,   -999.0,9
#       KS06-06,  165E,KS-1615,  1,      2,02-16008,9,20060625,0104, 19.0233, 165.0047, 1813,      5.6,  28.2384,  34.7799,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  28.2371,  22.1515,   -999.0,9
#       KS06-06,  165E,KS-1618,  1,      2,02-16008,9,20060625,2047, 15.9910, 164.9892, 5364,      4.3,  28.7446,  34.6279,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  28.7436,  21.8701,   -999.0,9
#       KS06-06,  165E,KS-1620,  1,      2,02-16008,9,20060626,1055, 13.9988, 164.9740, 5323,      5.3,  28.5746,  34.6728,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  28.5733,  21.9602,   -999.0,9
#       KS06-06,  165E,KS-1627,  1,      2,02-16008,9,20060628,1133,  7.0048, 164.4868, 5083,      5.7,  29.1836,  34.0663,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  29.1822,  21.3024,   -999.0,9
#       KS06-06,  165E,KS-1633,  1,      2,02-16008,9,20060709,0811,  1.0027, 165.0053, 4328,      4.4,  30.0954,  34.8433,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  30.0943,  21.5765,   -999.0,9
#       KS06-06,  165E,KS-1635,  1,      2,02-16008,9,20060709,2212, -1.0018, 164.9942, 4431,      5.2,  29.9555,  35.1194,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  29.9542,  21.8314,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 08/31/2007: reported
# 08/20/2008: SECT_ID was revised for the stations KS-1623,1624,1625,1626
# 08/28/2008: TCARBN data reported from JMA
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS06-06,  NONE,KS-1601,  1,      2,02-16008,2,20060620,0841, 27.9947, 154.9963, 5763,   1770.4,   2.2158,  34.5721,2,   -999.0,9,  34.5715,2,     74.0,2,   151.78,2,  -999.00,9,    41.07,2,     0.00,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.0955,  27.6213,   -999.0,9
       KS06-06,  NONE,KS-1601,  1,      1,02-16007,2,20060620,0835, 27.9947, 154.9963, 5763,   2035.0,   1.9786,  34.6078,2,   -999.0,9,  34.6076,2,     93.0,2,   152.17,2,  -999.00,9,    39.99,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2012,   1.8396,  27.6700,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,     22,02-19379,2,20060620,1906, 27.9985, 156.9962, 6084,      6.0,  23.1086,  34.8086,2,   -999.0,9,-999.0000,9,    222.0,2,     1.89,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  23.1074,  23.7574,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,     21,02-16027,2,20060620,1905, 27.9985, 156.9962, 6084,     11.3,  23.1078,  34.8030,2,   -999.0,9,-999.0000,9,    222.0,2,     1.88,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  23.1055,  23.7538,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,     20,02-16026,2,20060620,1904, 27.9985, 156.9962, 6084,     25.9,  20.6670,  34.7815,2,   -999.0,9,-999.0000,9,    235.0,2,     1.82,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  20.6621,  24.4189,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,     19,02-19378,2,20060620,1901, 27.9985, 156.9962, 6084,     50.8,  19.4107,  34.8097,2,   -999.0,9,-999.0000,9,    240.0,2,     1.86,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  19.4015,  24.7727,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,     18,02-19377,2,20060620,1900, 27.9985, 156.9962, 6084,     76.6,  18.4013,  34.8395,2,   -999.0,9,-999.0000,9,    231.0,2,     2.40,2,  -999.00,9,     0.10,2,     0.01,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  18.3880,  25.0529,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,     17,02-16023,2,20060620,1859, 27.9985, 156.9962, 6084,    100.7,  17.8749,  34.7954,2,   -999.0,9,-999.0000,9,    223.0,2,     3.02,2,  -999.00,9,     2.44,2,     0.10,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  17.8578,  25.1503,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,     16,02-16022,2,20060620,1858, 27.9985, 156.9962, 6084,    125.2,  17.6109,  34.7929,2,   -999.0,9,-999.0000,9,    221.0,2,     3.35,2,  -999.00,9,     3.12,2,     0.02,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  17.5898,  25.2137,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,     15,02-16021,2,20060620,1857, 27.9985, 156.9962, 6084,    150.1,  17.3786,  34.7843,2,   -999.0,9,-999.0000,9,    221.0,2,     3.55,2,  -999.00,9,     3.61,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  17.3535,  25.2642,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,     14,02-16020,2,20060620,1856, 27.9985, 156.9962, 6084,    202.5,  17.0859,  34.7726,2,   -999.0,9,-999.0000,9,    218.0,2,     4.34,2,  -999.00,9,     4.39,2,     0.00,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  17.0524,  25.3273,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,     13,02-16019,2,20060620,1854, 27.9985, 156.9962, 6084,    251.7,  16.5505,  34.7217,2,   -999.0,9,-999.0000,9,    203.0,2,     6.42,2,  -999.00,9,     6.53,2,     0.00,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  16.5098,  25.4159,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,     12,02-16018,2,20060620,1853, 27.9985, 156.9962, 6084,    305.7,  15.7021,  34.6510,2,   -999.0,9,-999.0000,9,    192.0,2,     9.27,2,  -999.00,9,     8.87,2,     0.00,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,  15.6543,  25.5575,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,     11,02-19376,2,20060620,1851, 27.9985, 156.9962, 6084,    403.4,  13.3806,  34.4759,2,   -999.0,9,-999.0000,9,    192.0,2,    15.05,2,  -999.00,9,    12.38,2,     0.00,2,     0.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  13.3239,  25.9216,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,     10,02-19375,2,20060620,1848, 27.9985, 156.9962, 6084,    503.2,  10.8038,  34.2818,2,   -999.0,9,-999.0000,9,    190.0,2,    24.55,2,  -999.00,9,    17.15,2,     0.00,2,     1.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  10.7421,  26.2623,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,      9,02-16015,2,20060620,1846, 27.9985, 156.9962, 6084,    602.8,   7.7626,  34.0476,2,   -999.0,9,-999.0000,9,    181.0,2,    40.23,2,  -999.00,9,    23.18,2,     0.00,2,     1.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   7.7019,  26.5695,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,      8,02-16014,2,20060620,1843, 27.9985, 156.9962, 6084,    705.5,   5.7562,  34.0199,2,   -999.0,9,-999.0000,9,    126.0,2,    65.51,2,  -999.00,9,    31.85,2,     0.00,2,     2.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.6954,  26.8160,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,      7,02-19374,2,20060620,1841, 27.9985, 156.9962, 6084,    805.6,   4.7591,  34.1053,2,   -999.0,9,-999.0000,9,     82.0,2,    88.22,2,  -999.00,9,    37.29,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.6951,  27.0003,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,      6,02-19373,2,20060620,1839, 27.9985, 156.9962, 6084,    906.7,   4.1240,  34.2160,2,   -999.0,9,-999.0000,9,     58.0,2,   107.89,2,  -999.00,9,    40.01,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.0556,  27.1567,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,      5,02-16011,2,20060620,1836, 27.9985, 156.9962, 6084,   1009.8,   3.7742,  34.2925,2,   -999.0,9,-999.0000,9,     42.0,2,   118.45,2,  -999.00,9,    41.86,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.6998,  27.2537,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,      4,02-16010,2,20060620,1831, 27.9985, 156.9962, 6084,   1262.1,   2.9848,  34.4389,2,   -999.0,9,-999.0000,9,     39.0,2,   139.32,2,  -999.00,9,    42.92,2,     0.00,2,     3.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.8968,  27.4465,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,      3,02-16009,2,20060620,1826, 27.9985, 156.9962, 6084,   1514.9,   2.4963,  34.5136,2,   -999.0,9,-999.0000,9,     49.0,2,   151.66,2,  -999.00,9,    42.72,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.3932,  27.5500,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,      2,02-16008,2,20060620,1820, 27.9985, 156.9962, 6084,   1768.1,   2.1957,  34.5636,2,   -999.0,9,-999.0000,9,     63.0,2,   156.57,2,  -999.00,9,    41.84,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.0758,  27.6160,   -999.0,9
       KS06-06,  NONE,KS-1602,  1,      1,02-16007,2,20060620,1815, 27.9985, 156.9962, 6084,   2034.4,   1.9476,  34.6036,2,   -999.0,9,-999.0000,9,     84.0,2,   157.87,2,  -999.00,9,    40.67,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2011,   1.8092,  27.6689,   -999.0,9
       KS06-06,  NONE,KS-1603,  1,     22,02-19379,2,20060621,0459, 28.0060, 158.9872, 5785,      5.1,  24.9636,  35.1888,2,   -999.0,9,-999.0000,9,    213.0,2,     1.59,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  24.9625,  23.4954,   -999.0,9
       KS06-06,  NONE,KS-1603,  1,     21,02-16027,2,20060621,0458, 28.0060, 158.9872, 5785,     11.3,  24.8654,  35.1852,2,   -999.0,9,-999.0000,9,    214.0,2,     1.58,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  24.8630,  23.5228,   -999.0,9
       KS06-06,  NONE,KS-1603,  1,     20,02-16026,2,20060621,0457, 28.0060, 158.9872, 5785,     25.1,  21.9543,  34.9859,2,   -999.0,9,-999.0000,9,    231.0,2,     1.69,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  21.9493,  24.2213,   -999.0,9
       KS06-06,  NONE,KS-1603,  1,     19,02-19378,2,20060621,0454, 28.0060, 158.9872, 5785,     50.9,  20.1958,  34.9069,2,   -999.0,9,-999.0000,9,    237.0,2,     2.00,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  20.1863,  24.6415,   -999.0,9
       KS06-06,  NONE,KS-1603,  1,     18,02-19377,2,20060621,0453, 28.0060, 158.9872, 5785,     76.5,  18.9238,  34.8434,2,   -999.0,9,-999.0000,9,    237.0,2,     2.26,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  18.9102,  24.9243,   -999.0,9
       KS06-06,  NONE,KS-1603,  1,     17,02-16023,2,20060621,0452, 28.0060, 158.9872, 5785,    101.7,  17.8521,  34.7971,2,   -999.0,9,-999.0000,9,    216.0,2,     3.27,2,  -999.00,9,     3.12,2,     0.08,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  17.8348,  25.1572,   -999.0,9
       KS06-06,  NONE,KS-1603,  1,     16,02-16022,2,20060621,0451, 28.0060, 158.9872, 5785,    127.6,  17.6511,  34.8036,2,   -999.0,9,-999.0000,9,    223.0,2,     3.27,2,  -999.00,9,     3.02,2,     0.02,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  127,  17.6296,  25.2122,   -999.0,9
       KS06-06,  NONE,KS-1603,  1,     15,02-16021,2,20060621,0450, 28.0060, 158.9872, 5785,    151.6,  17.4875,  34.7927,2,   -999.0,9,-999.0000,9,    220.0,2,     3.53,2,  -999.00,9,     3.41,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  17.4621,  25.2445,   -999.0,9
       KS06-06,  NONE,KS-1603,  1,     14,02-16020,2,20060621,0449, 28.0060, 158.9872, 5785,    204.5,  17.1343,  34.7734,2,   -999.0,9,-999.0000,9,    218.0,2,     4.15,2,  -999.00,9,     4.19,2,     0.00,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  203,  17.1004,  25.3165,   -999.0,9
       KS06-06,  NONE,KS-1603,  1,     13,02-16019,2,20060621,0447, 28.0060, 158.9872, 5785,    253.5,  16.4355,  34.7132,2,   -999.0,9,-999.0000,9,    204.0,2,     6.07,2,  -999.00,9,     6.44,2,     0.00,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  16.3946,  25.4361,   -999.0,9
       KS06-06,  NONE,KS-1603,  1,     12,02-16018,2,20060621,0446, 28.0060, 158.9872, 5785,    304.9,  15.5173,  34.6336,2,   -999.0,9,-999.0000,9,    199.0,2,     8.61,2,  -999.00,9,     8.58,2,     0.00,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,  15.4700,  25.5855,   -999.0,9
       KS06-06,  NONE,KS-1603,  1,     11,02-19376,2,20060621,0443, 28.0060, 158.9872, 5785,    404.5,  12.9981,  34.4319,2,   -999.0,9,-999.0000,9,    199.0,2,    14.22,2,  -999.00,9,    12.18,2,     0.00,2,     0.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  12.9423,  25.9642,   -999.0,9
       KS06-06,  NONE,KS-1603,  1,     10,02-19375,2,20060621,0441, 28.0060, 158.9872, 5785,    507.9,   9.7630,  34.1956,2,   -999.0,9,-999.0000,9,    189.0,2,    27.77,2,  -999.00,9,    18.80,2,     0.00,2,     1.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  504,   9.7046,  26.3735,   -999.0,9
       KS06-06,  NONE,KS-1603,  1,      9,02-16015,2,20060621,0438, 28.0060, 158.9872, 5785,    607.3,   6.8280,  34.0134,2,   -999.0,9,-999.0000,9,    161.0,2,    49.57,2,  -999.00,9,    26.69,2,     0.00,2,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.7711,  26.6726,   -999.0,9
