BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/15/2008: reported
# 08/14/2008: transformed into WOCE ecxchange format
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/15/2008: TCARBN data reported
# 08/20/2008: blank cells were filled with 'missing value'
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1973, KS-1978 OXYGEN at KS-1963, KS-1973 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS07-10,137E,KS-1965,1,12,02-16018,2,20071029,1423,27.9888,136.9932,4155,303.9,16.9789,34.7487,2,-999,9,-999,9,198,2,5.65,2,-999,9,6.44,2,0,2,0.38,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,302,16.9287,25.3382,-999,9
KS07-10,137E,KS-1965,1,11,02-19376,2,20071029,1421,27.9888,136.9932,4155,403.6,14.9773,34.5947,2,-999,9,-999,9,187,2,10.76,2,-999,9,10.33,2,0,2,0.64,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,14.9161,25.6778,-999,9
KS07-10,137E,KS-1965,1,10,02-19375,2,20071029,1418,27.9888,136.9932,4155,505.8,12.4387,34.4144,2,-999,9,-999,9,178,2,20.19,2,-999,9,15.5,2,0,2,1.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,12.3707,26.0631,-999,9
KS07-10,137E,KS-1965,1,9,02-16015,2,20071029,1415,27.9888,136.9932,4155,607.7,9.7038,34.2666,2,-999,9,-999,9,157,2,36.77,2,-999,9,22.12,2,0,2,1.52,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,603,9.6338,26.4408,-999,9
KS07-10,137E,KS-1965,1,8,02-16014,2,20071029,1413,27.9888,136.9932,4155,706.5,7.4372,34.2356,2,-999,9,-999,9,120,2,60.63,2,-999,9,29.22,2,0,2,2.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,7.3671,26.7653,-999,9
KS07-10,137E,KS-1965,1,7,02-19374,2,20071029,1410,27.9888,136.9932,4155,808.2,5.4863,34.2316,2,-999,9,-999,9,90,2,84.35,2,-999,9,35.25,2,0,2,2.5,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,5.4174,27.0171,-999,9
KS07-10,137E,KS-1965,1,6,02-19373,2,20071029,1408,27.9888,136.9932,4155,910.1,4.5441,34.3021,2,-999,9,-999,9,71,2,101.34,2,-999,9,37.77,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,902,4.4723,27.1809,-999,9
KS07-10,137E,KS-1965,1,5,02-16011,2,20071029,1405,27.9888,136.9932,4155,1009.7,3.9419,34.3459,2,-999,9,-999,9,63,2,113.7,2,-999,9,39.72,2,0,2,2.82,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001, 3.8662,27.2796,-999,9
KS07-10,137E,KS-1965,1,4,02-16010,2,20071029,1400,27.9888,136.9932,4155,1262.7,3.015,34.461,2,-999,9,-999,9,66,2,132,2,-999,9,40.68,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.9266,27.4615,-999,9
KS07-10,137E,KS-1965,1,3,02-16009,2,20071029,1354,27.9888,136.9932,4155,1515.7,2.5222,34.5231,2,-999,9,-999,9,75,2,140.97,2,-999,9,40.58,2,0,2,2.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500, 2.4188,27.5554,-999,9
KS07-10,137E,KS-1965,1,2,02-16008,2,20071029,1348,27.9888,136.9932,4155,1769.9,2.1749,34.5754,2,-999,9,-999,9,95,2,143.23,2,-999,9,39.41,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751,2.0551,27.6271,-999,9
KS07-10,137E,KS-1965,1,1,02-16007,2,20071029,1343,27.9888,136.9932,4155,2031.4,1.955,34.6083,2,-999,9,-999,9,111,2,143.16,2,-999,9,38.63,2,0,2,2.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2008,1.8167,27.6722,-999,9
KS07-10,137E,KS-1966,1,-9,-9,5,20071029,2037,26.968,136.9587,4860,0,27.4664,34.7435,2,-999,9,-999,9,202,2,1.41,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,8.1137,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,27.4661,22.375,-999,9
KS07-10,137E,KS-1966,1,21,02-16027,2,20071029,2109,26.968,136.9587,4860,10.3,27.4791,34.7427,2,-999,9,-999,9,203,2,1.4,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,27.4767,22.3711,-999,9
KS07-10,137E,KS-1966,1,20,02-16026,2,20071029,2107,26.968,136.9587,4860,26.6,27.4751,34.7428,2,-999,9,-999,9,202,2,1.65,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,26,27.4689,22.3736,-999,9
KS07-10,137E,KS-1966,1,19,02-19378,2,20071029,2103,26.968,136.9587,4860,49.4,27.4721,34.7407,2,-999,9,-999,9,202,2,1.55,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,49,27.4606,22.3747,-999,9
KS07-10,137E,KS-1966,1,18,02-19377,2,20071029,2101,26.968,136.9587,4860,74.9,24.1905,34.8301,2,-999,9,-999,9,224,2,1.49,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,74,24.1747,23.4609,-999,9
KS07-10,137E,KS-1966,1,17,02-16023,2,20071029,2059,26.968,136.9587,4860,100.6,21.8715,34.8287,2,-999,9,-999,9,211,2,1.69,2,-999,9,0.1,2,0.08,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,21.8517,24.1291,-999,9
KS07-10,137E,KS-1966,1,16,02-16022,2,20071029,2058,26.968,136.9587,4860,125.8,20.4861,34.849,2,-999,9,-999,9,211,2,1.89,2,-999,9,0.49,2,0.05,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,125,20.4625,24.5238,-999,9
KS07-10,137E,KS-1966,1,15,02-16021,2,20071029,2056,26.968,136.9587,4860,152,19.7896,34.8482,2,-999,9,-999,9,204,2,2.2,2,-999,9,1.46,2,0.02,2,0.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,151,19.7617,24.7084,-999,9
KS07-10,137E,KS-1966,1,14,02-16020,2,20071029,2054,26.968,136.9587,4860,202.5,18.6989,34.8089,2,-999,9,-999,9,206,2,2.81,2,-999,9,2.93,2,0.01,2,0.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,201,18.6632,24.9604,-999,9
KS07-10,137E,KS-1966,1,13,02-16019,2,20071029,2052,26.968,136.9587,4860,252.5,18.0269,34.8031,2,-999,9,-999,9,202,2,3.64,2,-999,9,4.19,2,0,2,0.24,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,17.9835,25.1253,-999,9
KS07-10,137E,KS-1966,1,12,02-16018,2,20071029,2049,26.968,136.9587,4860,302.8,17.1991,34.7652,2,-999,9,-999,9,198,2,4.89,2,-999,9,5.75,2,0,2,0.33,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,17.1487,25.2986,-999,9
KS07-10,137E,KS-1966,1,11,02-19376,2,20071029,2044,26.968,136.9587,4860,405.1,15.1427,34.6065,2,-999,9,-999,9,191,2,9.66,2,-999,9,9.55,2,0,2,0.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,402,15.0808,25.6508,-999,9
KS07-10,137E,KS-1966,1,10,02-19375,2,20071029,2040,26.968,136.9587,4860,505,12.1523,34.3962,2,-999,9,-999,9,175,2,21.05,2,-999,9,15.89,2,0,2,1.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,12.0855,26.1039,-999,9
KS07-10,137E,KS-1966,1,9,02-16015,2,20071029,2036,26.968,136.9587,4860,607.4,9.7972,34.2499,2,-999,9,-999,9,162,2,34.02,2,-999,9,21.14,2,0,2,1.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,602,9.7268,26.4122,-999,9
KS07-10,137E,KS-1966,1,8,02-16014,2,20071029,2032,26.968,136.9587,4860,707.1,7.7632,34.1616,2,-999,9,-999,9,137,2,50.58,2,-999,9,26.98,2,0,2,1.9,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,7.6914,26.6607,-999,9
KS07-10,137E,KS-1966,1,7,02-19374,2,20071029,2028,26.968,136.9587,4860,808.4,5.7034,34.1379,2,-999,9,-999,9,102,2,75.23,2,-999,9,33.69,2,0,2,2.4,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,802,5.6333,26.9169,-999,9
KS07-10,137E,KS-1966,1,6,02-19373,2,20071029,2024,26.968,136.9587,4860,910.6,4.5241,34.2276,2,-999,9,-999,9,69,2,98.36,2,-999,9,38.16,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,903, 4.4526,27.1239,-999,9
KS07-10,137E,KS-1966,1,5,02-16011,2,20071029,2021,26.968,136.9587,4860,1009.6,4.1331,34.3429,2,-999,9,-999,9,66,2,109.58,2,-999,9,39.04,2,0,2,2.79,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,4.0559,27.2577,-999,9
KS07-10,137E,KS-1966,1,4,02-16010,2,20071029,2014,26.968,136.9587,4860,1262.4,3.0771,34.465,2,-999,9,-999,9,69,2,129.59,2,-999,9,40.2,2,0,2,2.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.9881,27.4591,-999,9
KS07-10,137E,KS-1966,1,3,02-16009,2,20071029,2008,26.968,136.9587,4860,1514.9,2.5011,34.5248,2,-999,9,-999,9,75,2,140.55,2,-999,9,40.48,2,0,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500, 2.3980,27.5586,-999,9
KS07-10,137E,KS-1966,1,2,02-16008,2,20071029,2003,26.968,136.9587,4860,1760.2,2.1445,34.582,2,-999,9,-999,9,100,2,141.65,2,-999,9,39.22,2,0,2,2.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1741,2.0259,27.6347,-999,9
KS07-10,137E,KS-1966,1,1,02-16007,2,20071029,1959,26.968,136.9587,4860,2027.5,1.951,34.6131,2,-999,9,-999,9,115,2,140.74,2,-999,9,38.24,2,0,2,2.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2004, 1.8131,27.6763,-999,9
KS07-10,137E,KS-1967,1,-9,-9,5,20071030,0333,26.0052,136.9872,5553,0,27.3887,34.6243,2,-999,9,-999,9,205,2,1.41,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,8.1015,6,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,27.3884,22.3104,-999,9
KS07-10,137E,KS-1967,1,21,02-16027,2,20071030,0352,26.0052,136.9872,5553,10.2,27.3338,34.6293,2,-999,9,-999,9,206,2,1.4,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,27.3315,22.3325,-999,9
KS07-10,137E,KS-1967,1,20,02-16026,2,20071030,0351,26.0052,136.9872,5553,24.6,27.2993,34.6416,2,-999,9,-999,9,206,2,1.7,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,24,27.2936,22.3539,-999,9
KS07-10,137E,KS-1967,1,19,02-19378,2,20071030,0347,26.0052,136.9872,5553,49.8,25.78,34.7304,2,-999,9,-999,9,218,2,1.69,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,49,25.769,22.9017,-999,9
KS07-10,137E,KS-1967,1,18,02-19377,2,20071030,0346,26.0052,136.9872,5553,75,23.3531,34.816,2,-999,9,-999,9,225,2,1.48,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,74,23.3377,23.6964,-999,9
KS07-10,137E,KS-1967,1,17,02-16023,2,20071030,0345,26.0052,136.9872,5553,99.6,22.1195,34.8446,2,-999,9,-999,9,221,2,1.62,2,-999,9,0,2,0.01,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,99,22.0997,24.0718,-999,9
KS07-10,137E,KS-1967,1,16,02-16022,2,20071030,0344,26.0052,136.9872,5553,126.5,20.6693,34.8497,2,-999,9,-999,9,214,2,1.87,2,-999,9,0.39,2,0.09,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,126,20.6454,24.4753,-999,9
KS07-10,137E,KS-1967,1,15,02-16021,2,20071030,0343,26.0052,136.9872,5553,150.9,19.8088,34.8479,2,-999,9,-999,9,206,2,2.18,2,-999,9,1.46,2,0.02,2,0.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,150,19.7811,24.7032,-999,9
KS07-10,137E,KS-1967,1,14,02-16020,2,20071030,0342,26.0052,136.9872,5553,198.1,18.8631,34.8185,2,-999,9,-999,9,206,2,2.8,2,-999,9,2.93,2,0.01,2,0.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,197,18.828,24.9262,-999,9
KS07-10,137E,KS-1967,1,13,02-16019,2,20071030,0340,26.0052,136.9872,5553,251.7,18.0472,34.8051,2,-999,9,-999,9,203,2,3.63,2,-999,9,4.29,2,0,2,0.24,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,18.0039,25.1218,-999,9
KS07-10,137E,KS-1967,1,12,02-16018,2,20071030,0338,26.0052,136.9872,5553,302.7,17.4511,34.7794,2,-999,9,-999,9,201,2,4.47,2,-999,9,5.36,2,0,2,0.3,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,17.4002,25.2492,-999,9
KS07-10,137E,KS-1967,1,11,02-19376,2,20071030,0336,26.0052,136.9872,5553,404.2,15.2981,34.6198,2,-999,9,-999,9,190,2,9.76,2,-999,9,9.56,2,0,2,0.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,15.2359,25.6268,-999,9
KS07-10,137E,KS-1967,1,10,02-19375,2,20071030,0333,26.0052,136.9872,5553,502.4,12.0763,34.3781,2,-999,9,-999,9,184,2,19.88,2,-999,9,15.5,2,0,2,1.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,498,12.0101,26.1041,-999,9
KS07-10,137E,KS-1967,1,9,02-16015,2,20071030,0331,26.0052,136.9872,5553,604.4,9.4274,34.2118,2,-999,9,-999,9,165,2,34.78,2,-999,9,21.82,2,0,2,1.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,9.359,26.4431,-999,9
KS07-10,137E,KS-1967,1,8,02-16014,2,20071030,0328,26.0052,136.9872,5553,706.6,6.6692,34.1236,2,-999,9,-999,9,126,2,61.95,2,-999,9,30.19,2,0,2,2.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,6.6033,26.782,-999,9
KS07-10,137E,KS-1967,1,7,02-19374,2,20071030,0325,26.0052,136.9872,5553,805.7,5.2174,34.1627,2,-999,9,-999,9,90,2,84.48,2,-999,9,35.83,2,0,2,2.54,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,799,5.1505,26.9941,-999,9
KS07-10,137E,KS-1967,1,6,02-19373,2,20071030,0323,26.0052,136.9872,5553,906.7,4.5056,34.2385,2,-999,9,-999,9,70,2,100.13,2,-999,9,38.75,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,899,4.4345,27.1345,-999,9
KS07-10,137E,KS-1967,1,5,02-16011,2,20071030,0320,26.0052,136.9872,5553,1006.2,3.9523,34.3158,2,-999,9,-999,9,60,2,112.45,2,-999,9,40.4,2,0,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,997,3.8768,27.2545,-999,9
KS07-10,137E,KS-1967,1,4,02-16010,2,20071030,0315,26.0052,136.9872,5553,1258.8,2.9379,34.4618,2,-999,9,-999,9,63,2,133.77,2,-999,9,41.27,2,0,2,2.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1247,2.8506,27.469,-999,9
KS07-10,137E,KS-1967,1,3,02-16009,2,20071030,0309,26.0052,136.9872,5553,1514.6,2.4483,34.5319,2,-999,9,-999,9,78,2,142.13,2,-999,9,40.58,2,0,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,2.3458,27.5686,-999,9
KS07-10,137E,KS-1967,1,2,02-16008,2,20071030,0303,26.0052,136.9872,5553,1768.8,2.1535,34.5808,2,-999,9,-999,9,97,2,143.37,2,-999,9,39.61,2,0,2,2.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.0341,27.6331,-999,9
KS07-10,137E,KS-1967,1,1,02-16007,2,20071030,0258,26.0052,136.9872,5553,2032.7,1.9765,34.6119,2,-999,9,-999,9,115,2,141.47,2,-999,9,38.63,2,0,2,2.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2010,1.8377,27.6734,-999,9
KS07-10,137E,KS-1968,1,-9,-9,5,20071030,0950,24.9983,136.9803,5352,0,27.6108,34.7,2,-999,9,-999,9,203,2,1.68,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,8.1091,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.05,2,0.02,2,-999,-999,-999,9,0,27.6105,22.2957,-999,9
KS07-10,137E,KS-1968,1,21,02-16027,2,20071030,1014,24.9983,136.9803,5352,11,27.6146,34.7018,2,-999,9,34.7002,2,202,2,1.88,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1943.4,2,-999,9,8.1059,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.04,2,0.03,2,-999,-999,-999,9,11,27.612,22.2965,-999,9
KS07-10,137E,KS-1968,1,20,02-16026,2,20071030,1013,24.9983,136.9803,5352,25.6,27.4947,34.7056,2,-999,9,-999,9,202,2,1.75,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1942.4,2,-999,9,8.1076,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.05,2,0.02,2,-999,-999,-999,9,25,27.4888,22.3392,-999,9
KS07-10,137E,KS-1968,1,19,02-19378,2,20071030,1009,24.9983,136.9803,5352,48.8,26.536,34.7396,2,-999,9,-999,9,211,2,1.79,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1954.3,2,-999,9,8.102,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.08,2,0.05,2,-999,-999,-999,9,49,26.525,22.6723,-999,9
KS07-10,137E,KS-1968,1,18,02-19377,2,20071030,1007,24.9983,136.9803,5352,74.5,23.826,34.8346,2,-999,9,-999,9,222,2,1.67,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1968.3,2,-999,9,8.0804,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.13,2,0.09,2,-999,-999,-999,9,74,23.8104,23.5722,-999,9
KS07-10,137E,KS-1968,1,17,02-16023,2,20071030,1006,24.9983,136.9803,5352,98.7,21.7587,34.8612,2,-999,9,34.8646,2,223,2,1.66,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1985.5,2,-999,9,8.0566,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.2,2,0.21,2,-999,-999,-999,9,98,21.7394,24.1851,-999,9
KS07-10,137E,KS-1968,1,16,02-16022,2,20071030,1005,24.9983,136.9803,5352,125.5,20.2668,34.8291,2,-999,9,-999,9,212,2,1.9,2,-999,9,0.49,2,0.06,2,0.03,2,-999,9,-999,9,-999,9,1998.4,2,-999,9,8.0313,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.12,2,0.21,2,-999,-999,-999,9,125,20.2434,24.5671,-999,9
KS07-10,137E,KS-1968,1,15,02-16021,2,20071030,1004,24.9983,136.9803,5352,150.6,19.5428,34.8189,2,-999,9,-999,9,208,2,2.25,2,-999,9,1.85,2,0.01,2,0.1,2,-999,9,-999,9,-999,9,2005,2,-999,9,8.018,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.03,2,0.08,2,-999,-999,-999,9,150,19.5155,24.7502,-999,9
KS07-10,137E,KS-1968,1,14,02-16020,2,20071030,1002,24.9983,136.9803,5352,203.1,18.7695,34.8136,2,-999,9,34.8121,2,206,2,2.82,2,-999,9,3.02,2,0.01,2,0.17,2,-999,9,-999,9,-999,9,2016.1,2,-999,9,7.9993,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,202,18.7336,24.9463,-999,9
KS07-10,137E,KS-1968,1,13,02-16019,2,20071030,1000,24.9983,136.9803,5352,249,17.9885,34.7969,2,-999,9,-999,9,204,2,3.64,2,-999,9,4.19,2,0,2,0.23,2,-999,9,-999,9,-999,9,2025.6,2,-999,9,7.9792,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,247,17.9458,25.1298,-999,9
