BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#       RF06-01,  165E,RF-2579,  1,      5,02-18559,2,20060124,2208, 20.0082, 164.9918, 5352,   1009.9,   4.0654,  34.4775,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.9885,  27.3717,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 07/03/2006: Reported
# 06/20/2006: transformed into WOCE exchange format
# 04/26/2007: data of CFCs were reported by PI (T.Tokieda).
# 08/15/2008 : Near-surface waters, actually about 5m below surface but nominally 0m, at hydrographic stations have been taken from ship's seachest by a pumping system. However, their salinity have not been measured due to a trouble in thermo-salino graph. Their TCARBN in UMOL/KG were calculated using CTD data that have been measured at different time and thus flagged 3.
# 08/20/2008 : SECT_ID was revised for the stations RF-2589,2591
# 08/28/2008 : TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data revised according to the check by N.Ito (JMA).
# 10/05/2009 : QF of OXYGEN and NUTRIENTS at RF-2607, 2277dbar were changed to 3.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF06-01,  165E,RF-2584,  1,     19,02-18573,2,20060126,0611, 15.0017, 164.9845, 5210,     50.6,  27.7254,  34.8065,2,   -999.0,9,-999.0000,9,    199.2,2,     1.44,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   50,  27.7136,  22.3424,   -999.0,9
       RF06-01,  165E,RF-2584,  1,     18,02-18572,2,20060126,0610, 15.0017, 164.9845, 5210,     76.5,  27.7276,  34.8083,2,   -999.0,9,-999.0000,9,    198.0,2,     1.35,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   76,  27.7097,  22.3450,   -999.0,9
       RF06-01,  165E,RF-2584,  1,     17,02-18571,2,20060126,0609, 15.0017, 164.9845, 5210,    100.7,  27.7295,  34.8087,2,   -999.0,9,-999.0000,9,    196.2,2,     1.34,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,  100,  27.7060,  22.3465,   -999.0,9
       RF06-01,  165E,RF-2584,  1,     16,02-18570,2,20060126,0608, 15.0017, 164.9845, 5210,    127.3,  25.9445,  34.9963,2,   -999.0,9,-999.0000,9,    205.3,2,     1.34,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.12,2,   -999.0,-999.0000, -999,9,  127,  25.9161,  23.0566,   -999.0,9
       RF06-01,  165E,RF-2584,  1,     15,02-18569,2,20060126,0607, 15.0017, 164.9845, 5210,    150.7,  24.8380,  35.1122,2,   -999.0,9,-999.0000,9,    193.9,2,     1.49,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.33,2,   -999.0,-999.0000, -999,9,  150,  24.8054,  23.4851,   -999.0,9
       RF06-01,  165E,RF-2584,  1,     14,02-18568,2,20060126,0605, 15.0017, 164.9845, 5210,    203.3,  20.9798,  35.0880,2,   -999.0,9,-999.0000,9,    178.9,2,     2.46,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.06,2,   -999.0,-999.0000, -999,9,  202,  20.9409,  24.5770,   -999.0,9
       RF06-01,  165E,RF-2584,  1,     13,02-18567,2,20060126,0603, 15.0017, 164.9845, 5210,    253.2,  16.8969,  34.7104,2,   -999.0,9,-999.0000,9,    174.3,2,     6.44,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  16.8553,  25.3262,   -999.0,9
       RF06-01,  165E,RF-2584,  1,     12,02-18566,2,20060126,0601, 15.0017, 164.9845, 5210,    303.0,  13.7067,  34.4286,2,   -999.0,9,-999.0000,9,    167.4,2,    12.20,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  13.6636,  25.8154,   -999.0,9
       RF06-01,  165E,RF-2584,  1,     11,02-18565,2,20060126,0559, 15.0017, 164.9845, 5210,    405.1,   9.1699,  34.1932,2,   -999.0,9,-999.0000,9,    129.5,2,    33.41,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   9.1253,  26.4663,   -999.0,9
       RF06-01,  165E,RF-2584,  1,     10,02-18564,2,20060126,0556, 15.0017, 164.9845, 5210,    505.0,   7.2003,  34.3094,2,   -999.0,9,-999.0000,9,     60.0,2,    57.15,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.1517,  26.8537,   -999.0,9
       RF06-01,  165E,RF-2584,  1,      9,02-18563,2,20060126,0554, 15.0017, 164.9845, 5210,    607.3,   6.4804,  34.4012,2,   -999.0,9,-999.0000,9,     49.3,2,    66.78,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   6.4248,  27.0246,   -999.0,9
       RF06-01,  165E,RF-2584,  1,      8,02-18562,2,20060126,0551, 15.0017, 164.9845, 5210,    709.4,   5.7895,  34.4725,2,   -999.0,9,-999.0000,9,     56.5,2,    75.65,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  704,   5.7276,  27.1700,   -999.0,9
       RF06-01,  165E,RF-2584,  1,      7,02-18561,2,20060126,0549, 15.0017, 164.9845, 5210,    808.8,   5.2817,  34.4950,2,   -999.0,9,-999.0000,9,     56.4,2,    83.48,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   5.2137,  27.2499,   -999.0,9
       RF06-01,  165E,RF-2584,  1,      6,02-18560,2,20060126,0546, 15.0017, 164.9845, 5210,    909.5,   4.8188,  34.5143,2,   -999.0,9,-999.0000,9,     61.6,2,    91.37,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.7449,  27.3193,   -999.0,9
       RF06-01,  165E,RF-2584,  1,      5,02-18559,2,20060126,0544, 15.0017, 164.9845, 5210,   1012.0,   4.3649,  34.5356,2,   -999.0,9,-999.0000,9,     64.8,2,    99.17,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1004,   4.2854,  27.3867,   -999.0,9
       RF06-01,  165E,RF-2584,  1,      4,02-18558,2,20060126,0539, 15.0017, 164.9845, 5210,   1263.0,   3.5518,  34.5571,2,   -999.0,9,-999.0000,9,     78.6,2,   116.03,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.4580,  27.4883,   -999.0,9
       RF06-01,  165E,RF-2584,  1,      3,02-18557,2,20060126,0534, 15.0017, 164.9845, 5210,   1517.2,   2.9235,  34.5832,2,   -999.0,9,-999.0000,9,     86.8,2,   128.10,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1503,   2.8151,  27.5691,   -999.0,9
       RF06-01,  165E,RF-2584,  1,      2,02-18556,2,20060126,0529, 15.0017, 164.9845, 5210,   1767.4,   2.4641,  34.6061,2,   -999.0,9,-999.0000,9,     95.8,2,   136.97,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.3406,  27.6284,   -999.0,9
       RF06-01,  165E,RF-2584,  1,      1,02-18555,2,20060126,0524, 15.0017, 164.9845, 5210,   2018.6,   2.1876,  34.6254,2,   -999.0,9,-999.0000,9,    104.8,2,   141.79,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   2.0467,  27.6678,   -999.0,9
       RF06-01,  165E,RF-2586,  1,     -9,      -9,5,20060126,1900, 12.9982, 164.9808, 5197,      0.0,  27.5411,  34.5257,2,   -999.0,9,-999.0000,9,    197.6,2,     1.43,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   1931.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  27.5409,  22.1870,   -999.0,9
       RF06-01,  165E,RF-2586,  1,     21,02-18575,2,20060126,1916, 12.9982, 164.9808, 5197,     10.8,  27.5468,  34.5259,2,   -999.0,9,  34.5240,2,    200.2,2,     1.38,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  27.5443,  22.1861,   -999.0,9
       RF06-01,  165E,RF-2586,  1,     20,02-18574,2,20060126,1916, 12.9982, 164.9808, 5197,     26.7,  27.5573,  34.5254,2,   -999.0,9,-999.0000,9,    196.8,2,     1.37,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   27,  27.5511,  22.1835,   -999.0,9
       RF06-01,  165E,RF-2586,  1,     19,02-18573,2,20060126,1915, 12.9982, 164.9808, 5197,     51.6,  27.5664,  34.5263,2,   -999.0,9,-999.0000,9,    199.6,2,     1.40,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,   51,  27.5544,  22.1832,   -999.0,9
       RF06-01,  165E,RF-2586,  1,     18,02-18572,2,20060126,1914, 12.9982, 164.9808, 5197,     76.2,  27.5740,  34.5338,2,   -999.0,9,-999.0000,9,    201.1,2,     1.37,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   76,  27.5563,  22.1881,   -999.0,9
       RF06-01,  165E,RF-2586,  1,     17,02-18571,2,20060126,1913, 12.9982, 164.9808, 5197,    101.3,  26.4628,  34.8598,2,   -999.0,9,  34.8809,4,    207.4,2,     1.39,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.05,2,   -999.0,-999.0000, -999,9,  101,  26.4399,  22.7898,   -999.0,9
       RF06-01,  165E,RF-2586,  1,     16,02-18570,2,20060126,1912, 12.9982, 164.9808, 5197,    125.9,  25.2091,  35.0387,2,   -999.0,9,-999.0000,9,    202.8,2,     1.47,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.18,2,   -999.0,-999.0000, -999,9,  125,  25.1816,  23.3151,   -999.0,9
       RF06-01,  165E,RF-2586,  1,     15,02-18569,2,20060126,1911, 12.9982, 164.9808, 5197,    152.2,  23.6613,  35.1117,2,   -999.0,9,-999.0000,9,    188.3,2,     1.76,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.23,2,   -999.0,-999.0000, -999,9,  151,  23.6296,  23.8352,   -999.0,9
       RF06-01,  165E,RF-2586,  1,     14,02-18568,2,20060126,1910, 12.9982, 164.9808, 5197,    204.0,  19.5047,  34.9390,2,   -999.0,9,  34.9212,4,    170.8,2,     4.13,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.03,2,   -999.0,-999.0000, -999,9,  203,  19.4676,  24.8543,   -999.0,9
       RF06-01,  165E,RF-2586,  1,     13,02-18567,2,20060126,1909, 12.9982, 164.9808, 5197,    252.2,  14.7335,  34.5045,2,   -999.0,9,-999.0000,9,    160.5,2,    10.81,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  14.6959,  25.6561,   -999.0,9
       RF06-01,  165E,RF-2586,  1,     12,02-18566,2,20060126,1907, 12.9982, 164.9808, 5197,    303.4,  11.5776,  34.3679,2,   -999.0,9,  34.3678,2,    111.3,2,    23.30,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  11.5390,  26.1847,   -999.0,9
       RF06-01,  165E,RF-2586,  1,     11,02-18565,2,20060126,1905, 12.9982, 164.9808, 5197,    403.9,   8.9914,  34.5000,2,   -999.0,9,  34.5008,2,     44.3,2,    41.16,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.9473,  26.7350,   -999.0,9
       RF06-01,  165E,RF-2586,  1,     10,02-18564,2,20060126,1903, 12.9982, 164.9808, 5197,    505.2,   7.8044,  34.5292,2,   -999.0,9,-999.0000,9,     37.6,2,    51.09,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.7533,  26.9406,   -999.0,9
       RF06-01,  165E,RF-2586,  1,      9,02-18563,2,20060126,1900, 12.9982, 164.9808, 5197,    603.2,   6.8508,  34.5043,2,   -999.0,9,  34.5046,2,     44.1,2,    61.25,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   6.7938,  27.0565,   -999.0,9
       RF06-01,  165E,RF-2586,  1,      8,02-18562,2,20060126,1858, 12.9982, 164.9808, 5197,    706.3,   6.1731,  34.5182,2,   -999.0,9,-999.0000,9,     47.4,2,    68.89,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.1094,  27.1579,   -999.0,9
       RF06-01,  165E,RF-2586,  1,      7,02-18561,2,20060126,1855, 12.9982, 164.9808, 5197,    804.5,   5.7462,  34.5190,2,   -999.0,9,  34.5197,2,     45.3,2,    75.37,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.6757,  27.2132,   -999.0,9
       RF06-01,  165E,RF-2586,  1,      6,02-18560,2,20060126,1853, 12.9982, 164.9808, 5197,    907.6,   5.1572,  34.5298,2,   -999.0,9,-999.0000,9,     47.0,2,    84.55,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.0811,  27.2931,   -999.0,9
       RF06-01,  165E,RF-2586,  1,      5,02-18559,2,20060126,1850, 12.9982, 164.9808, 5197,   1010.9,   4.6264,  34.5438,2,   -999.0,9,  34.5439,2,     52.9,2,    93.91,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.5449,  27.3649,   -999.0,9
       RF06-01,  165E,RF-2586,  1,      4,02-18558,2,20060126,1845, 12.9982, 164.9808, 5197,   1262.9,   3.7601,  34.5660,2,   -999.0,9,  34.5666,2,     68.0,2,   110.94,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.6643,  27.4751,   -999.0,9
       RF06-01,  165E,RF-2586,  1,      3,02-18557,2,20060126,1839, 12.9982, 164.9808, 5197,   1513.6,   3.1394,  34.5865,2,   -999.0,9,  34.5866,2,     77.5,2,   123.97,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   3.0288,  27.5524,   -999.0,9
       RF06-01,  165E,RF-2586,  1,      2,02-18556,2,20060126,1834, 12.9982, 164.9808, 5197,   1766.8,   2.6188,  34.6061,2,   -999.0,9,  34.6063,2,     88.9,2,   134.36,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.4932,  27.6156,   -999.0,9
       RF06-01,  165E,RF-2586,  1,      1,02-18555,2,20060126,1829, 12.9982, 164.9808, 5197,   2020.0,   2.2309,  34.6285,2,   -999.0,9,  34.6276,2,    102.0,3,   141.49,2,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   2.0893,  27.6669,   -999.0,9
       RF06-01,  165E,RF-2589,  1,     -9,      -9,5,20060127,1435, 10.0052, 163.9873, 4972,      0.0,  27.9857,  33.9328,2,   -999.0,9,-999.0000,9,    197.4,2,     1.50,2,  -999.00,9,     0.02,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1891.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  27.9855,  21.5971,   -999.0,9
       RF06-01,  165E,RF-2589,  1,     22,02-18576,2,20060127,1452, 10.0052, 163.9873, 4972,     10.5,  27.9972,  33.9318,2,   -999.0,9,-999.0000,9,    202.3,2,     1.44,2,  -999.00,9,     0.01,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1886.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,   10,  27.9947,  21.5933,   -999.0,9
       RF06-01,  165E,RF-2589,  1,     21,02-18575,2,20060127,1451, 10.0052, 163.9873, 4972,     24.7,  27.9893,  33.9317,2,   -999.0,9,-999.0000,9,    199.0,2,     1.39,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1889.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,   25,  27.9835,  21.5969,   -999.0,9
       RF06-01,  165E,RF-2589,  1,     20,02-18574,2,20060127,1450, 10.0052, 163.9873, 4972,     51.4,  27.9390,  34.1460,2,   -999.0,9,-999.0000,9,    197.8,2,     1.28,2,  -999.00,9,     0.00,2,     0.00,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   1899.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   51,  27.9269,  21.7763,   -999.0,9
