BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-04,  NONE,SH-5929,  2,     10,1-133-94,2,20000509,0655, 31.0180, 135.2330, 4250,    101.8,  19.4004,  34.7887,2,   -999.0,9,-999.0000,9,    221.7,2,  -999.00,9,  -999.00,9,     1.07,2,     0.15,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.39,2,   -999.0,-999.0000, -999,9,  101,  19.3820,  24.7617,   -999.0,9
       SH00-04,  NONE,SH-5929,  2,      9, S-1-1-5,2,20000509,0654, 31.0180, 135.2330, 4250,    126.4,  19.1958,  34.7960,2,   -999.0,9,-999.0000,9,    220.0,2,  -999.00,9,  -999.00,9,     1.46,2,     0.07,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.09,2,   -999.0,-999.0000, -999,9,  126,  19.1732,  24.8210,   -999.0,9
       SH00-04,  NONE,SH-5929,  2,      8,1-133-95,2,20000509,0653, 31.0180, 135.2330, 4250,    152.8,  19.0655,  34.7985,2,   -999.0,9,-999.0000,9,    220.9,2,  -999.00,9,  -999.00,9,     1.46,2,     0.04,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.06,2,   -999.0,-999.0000, -999,9,  152,  19.0382,  24.8574,   -999.0,9
       SH00-04,  NONE,SH-5929,  2,      7, S-1-1-4,2,20000509,0651, 31.0180, 135.2330, 4250,    203.8,  18.8711,  34.8060,2,   -999.0,9,-999.0000,9,    219.9,2,  -999.00,9,  -999.00,9,     1.66,2,     0.02,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  18.8350,  24.9148,   -999.0,9
       SH00-04,  NONE,SH-5929,  2,      6,1-133-93,2,20000509,0650, 31.0180, 135.2330, 4250,    253.9,  18.7482,  34.8051,2,   -999.0,9,-999.0000,9,    221.5,2,  -999.00,9,  -999.00,9,     1.85,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  252,  18.7033,  24.9474,   -999.0,9
       SH00-04,  NONE,SH-5929,  2,      5,S-1-1-11,2,20000509,0649, 31.0180, 135.2330, 4250,    305.7,  18.5942,  34.8069,2,   -999.0,9,-999.0000,9,    221.8,2,  -999.00,9,  -999.00,9,     1.85,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  303,  18.5404,  24.9898,   -999.0,9
       SH00-04,  NONE,SH-5929,  1,      4,S-1-1-12,2,20000509,0539, 31.0042, 135.2463, 4230,    403.1,  17.1902,  34.7714,2,   -999.0,9,-999.0000,9,    190.4,2,  -999.00,9,  -999.00,9,     6.83,2,     0.01,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  17.1229,  25.3095,   -999.0,9
       SH00-04,  NONE,SH-5929,  1,      3,1-133-84,2,20000509,0537, 31.0042, 135.2463, 4230,    503.7,  14.8849,  34.6182,2,   -999.0,9,-999.0000,9,    182.1,2,  -999.00,9,  -999.00,9,    11.02,2,     0.01,2,     0.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  14.8085,  25.7194,   -999.0,9
       SH00-04,  NONE,SH-5929,  1,      2, S-1-1-7,2,20000509,0535, 31.0042, 135.2463, 4230,    604.8,  12.3808,  34.4328,2,   -999.0,9,-999.0000,9,    171.8,2,  -999.00,9,  -999.00,9,    15.89,2,     0.01,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  12.2994,  26.0911,   -999.0,9
       SH00-04,  NONE,SH-5929,  1,      1, 1-133-1,2,20000509,0533, 31.0042, 135.2463, 4230,    705.8,   9.9230,  34.3055,2,   -999.0,9,-999.0000,9,    151.0,2,  -999.00,9,  -999.00,9,    22.02,2,     0.00,2,     1.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   9.8400,  26.4367,   -999.0,9
       SH00-04,  NONE,SH-5929,  1,     12, 1-133-7,2,20000509,0532, 31.0042, 135.2463, 4230,    807.4,   7.7979,  34.2388,2,   -999.0,9,-999.0000,9,    124.5,2,  -999.00,9,  -999.00,9,    28.05,2,     0.00,2,     1.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   7.7152,  26.7179,   -999.0,9
       SH00-04,  NONE,SH-5929,  1,     11,S-1-1-10,2,20000509,0530, 31.0042, 135.2463, 4230,    907.7,   6.1769,  34.2503,2,   -999.0,9,-999.0000,9,     97.1,2,  -999.00,9,  -999.00,9,    33.30,2,     0.00,2,     2.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   6.0941,  26.9483,   -999.0,9
       SH00-04,  NONE,SH-5929,  1,     10,1-133-94,2,20000509,0528, 31.0042, 135.2463, 4230,   1009.4,   4.7717,  34.2949,2,   -999.0,9,-999.0000,9,     74.1,2,  -999.00,9,  -999.00,9,    37.48,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.6896,  27.1513,   -999.0,9
       SH00-04,  NONE,SH-5929,  1,      9, S-1-1-5,2,20000509,0524, 31.0042, 135.2463, 4230,   1212.5,   3.7277,  34.3915,2,   -999.0,9,-999.0000,9,     64.4,2,  -999.00,9,  -999.00,9,    39.71,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.6368,  27.3388,   -999.0,9
       SH00-04,  NONE,SH-5929,  1,      8,1-133-95,2,20000509,0520, 31.0042, 135.2463, 4230,   1517.8,   2.8310,  34.4912,2,   -999.0,9,-999.0000,9,     73.0,2,  -999.00,9,  -999.00,9,    40.19,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.7238,  27.5037,   -999.0,9
       SH00-04,  NONE,SH-5930,  2,     -9,      -9,5,20000509,1143, 30.5220, 135.2298, 4260,      0.0,  21.3077,  34.7496,2,   -999.0,9,  34.7536,2,    227.2,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1963.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  21.3077,  24.2193,   -999.0,9
       SH00-04,  NONE,SH-5930,  2,      9, S-1-1-5,2,20000509,1142, 30.5220, 135.2298, 4260,     11.0,  21.3147,  34.7512,2,   -999.0,9,-999.0000,9,    227.6,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  21.3125,  24.2192,   -999.0,9
       SH00-04,  NONE,SH-5930,  2,      8,1-133-95,2,20000509,1141, 30.5220, 135.2298, 4260,     26.0,  21.1072,  34.7785,2,   -999.0,9,-999.0000,9,    227.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   26,  21.1022,  24.2975,   -999.0,9
       SH00-04,  NONE,SH-5930,  2,      7, S-1-1-4,2,20000509,1140, 30.5220, 135.2298, 4260,     51.6,  20.2463,  34.7540,2,   -999.0,9,-999.0000,9,    230.1,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.05,2,   -999.0,-999.0000, -999,9,   51,  20.2367,  24.5115,   -999.0,9
       SH00-04,  NONE,SH-5930,  2,      6,1-133-93,2,20000509,1139, 30.5220, 135.2298, 4260,     77.0,  20.0561,  34.7530,2,   -999.0,9,-999.0000,9,    226.0,2,  -999.00,9,  -999.00,9,     0.20,2,     0.02,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.46,2,     0.54,2,   -999.0,-999.0000, -999,9,   76,  20.0419,  24.5623,   -999.0,9
       SH00-04,  NONE,SH-5930,  2,      5,S-1-1-11,2,20000509,1138, 30.5220, 135.2298, 4260,    101.9,  19.5316,  34.7789,2,   -999.0,9,-999.0000,9,    223.9,2,  -999.00,9,  -999.00,9,     0.98,2,     0.27,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.39,2,   -999.0,-999.0000, -999,9,  101,  19.5131,  24.7203,   -999.0,9
       SH00-04,  NONE,SH-5930,  2,      4,S-1-1-12,2,20000509,1137, 30.5220, 135.2298, 4260,    127.1,  19.2313,  34.7910,2,   -999.0,9,-999.0000,9,    221.4,2,  -999.00,9,  -999.00,9,     1.37,2,     0.11,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.08,2,   -999.0,-999.0000, -999,9,  126,  19.2085,  24.8081,   -999.0,9
       SH00-04,  NONE,SH-5930,  2,      3,1-133-84,2,20000509,1136, 30.5220, 135.2298, 4260,    152.5,  19.0812,  34.7972,2,   -999.0,9,-999.0000,9,    220.9,2,  -999.00,9,  -999.00,9,     1.56,2,     0.04,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,  151,  19.0540,  24.8524,   -999.0,9
       SH00-04,  NONE,SH-5930,  2,      2, S-1-1-7,2,20000509,1135, 30.5220, 135.2298, 4260,    203.7,  18.9208,  34.8038,2,   -999.0,9,-999.0000,9,    220.8,2,  -999.00,9,  -999.00,9,     1.76,2,     0.02,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  18.8846,  24.9005,   -999.0,9
       SH00-04,  NONE,SH-5930,  2,      1, 1-133-1,2,20000509,1133, 30.5220, 135.2298, 4260,    252.4,  18.7915,  34.8053,2,   -999.0,9,-999.0000,9,    220.2,2,  -999.00,9,  -999.00,9,     1.95,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  18.7468,  24.9366,   -999.0,9
       SH00-04,  NONE,SH-5930,  2,     12, 1-133-7,2,20000509,1132, 30.5220, 135.2298, 4260,    304.9,  18.6106,  34.8021,2,   -999.0,9,-999.0000,9,    213.8,2,  -999.00,9,  -999.00,9,     2.73,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  303,  18.5569,  24.9820,   -999.0,9
       SH00-04,  NONE,SH-5930,  1,     11,S-1-1-10,2,20000509,1106, 30.5125, 135.2428, 4290,    403.1,  17.2442,  34.7734,2,   -999.0,9,-999.0000,9,    193.0,2,  -999.00,9,  -999.00,9,     6.53,2,     0.01,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  17.1768,  25.2982,   -999.0,9
       SH00-04,  NONE,SH-5930,  1,     10,1-133-94,2,20000509,1104, 30.5125, 135.2428, 4290,    503.5,  15.0896,  34.6343,2,   -999.0,9,-999.0000,9,    189.6,2,  -999.00,9,  -999.00,9,    10.14,2,     0.01,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  15.0126,  25.6872,   -999.0,9
       SH00-04,  NONE,SH-5930,  1,      9, S-1-1-5,2,20000509,1102, 30.5125, 135.2428, 4290,    604.8,  12.3851,  34.4399,2,   -999.0,9,-999.0000,9,    175.3,2,  -999.00,9,  -999.00,9,    15.79,2,     0.01,2,     1.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  12.3038,  26.0958,   -999.0,9
       SH00-04,  NONE,SH-5930,  1,      8,1-133-95,2,20000509,1100, 30.5125, 135.2428, 4290,    705.7,   9.7904,  34.2668,2,   -999.0,9,-999.0000,9,    161.6,2,  -999.00,9,  -999.00,9,    21.53,2,     0.01,2,     1.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   9.7082,  26.4285,   -999.0,9
       SH00-04,  NONE,SH-5930,  1,      7, S-1-1-4,2,20000509,1058, 30.5125, 135.2428, 4290,    806.8,   7.2108,  34.1468,2,   -999.0,9,-999.0000,9,    133.8,2,  -999.00,9,  -999.00,9,    28.54,2,     0.00,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   7.1317,  26.7285,   -999.0,9
       SH00-04,  NONE,SH-5930,  1,      6,1-133-93,2,20000509,1056, 30.5125, 135.2428, 4290,    907.9,   5.8532,  34.1487,2,   -999.0,9,-999.0000,9,    105.1,2,  -999.00,9,  -999.00,9,    33.30,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.7728,  26.9083,   -999.0,9
       SH00-04,  NONE,SH-5930,  1,      5,S-1-1-11,2,20000509,1054, 30.5125, 135.2428, 4290,   1009.3,   5.2580,  34.2658,2,   -999.0,9,-999.0000,9,     83.1,2,  -999.00,9,  -999.00,9,    36.22,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   5.1723,  27.0732,   -999.0,9
       SH00-04,  NONE,SH-5930,  1,      4,S-1-1-12,2,20000509,1051, 30.5125, 135.2428, 4290,   1212.8,   3.7457,  34.3813,2,   -999.0,9,-999.0000,9,     64.0,2,  -999.00,9,  -999.00,9,    39.71,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.6546,  27.3290,   -999.0,9
       SH00-04,  NONE,SH-5930,  1,      3,1-133-84,2,20000509,1046, 30.5125, 135.2428, 4290,   1518.2,   2.8264,  34.4933,2,   -999.0,9,-999.0000,9,     75.7,2,  -999.00,9,  -999.00,9,    40.39,2,     0.01,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.7193,  27.5058,   -999.0,9
       SH00-04,  NONE,SH-5931,  1,     -9,      -9,5,20000510,0648, 31.1730, 131.5028,  240,      0.0,  23.7672,  34.5601,2,   -999.0,9,-999.0000,9,    216.1,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  23.7672,  23.3770,   -999.0,9
       SH00-04,  NONE,SH-5931,  1,      5,S-1-1-11,2,20000510,0647, 31.1730, 131.5028,  240,     12.2,  23.3969,  34.5569,2,   -999.0,9,-999.0000,9,    217.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.12,2,   -999.0,-999.0000, -999,9,   12,  23.3944,  23.4835,   -999.0,9
       SH00-04,  NONE,SH-5931,  1,      4,S-1-1-12,2,20000510,0646, 31.1730, 131.5028,  240,     28.2,  23.0954,  34.5629,2,   -999.0,9,-999.0000,9,    219.1,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.25,2,   -999.0,-999.0000, -999,9,   28,  23.0897,  23.5763,   -999.0,9
       SH00-04,  NONE,SH-5931,  1,      3,1-133-84,2,20000510,0645, 31.1730, 131.5028,  240,     53.8,  21.3045,  34.4892,2,   -999.0,9,-999.0000,9,    222.7,2,  -999.00,9,  -999.00,9,     0.59,2,     0.05,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.74,2,     0.62,2,   -999.0,-999.0000, -999,9,   53,  21.2941,  24.0249,   -999.0,9
       SH00-04,  NONE,SH-5931,  1,      2, S-1-1-7,2,20000510,0645, 31.1730, 131.5028,  240,     78.0,  20.7456,  34.7417,2,   -999.0,9,-999.0000,9,    221.3,2,  -999.00,9,  -999.00,9,     0.29,2,     0.04,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.44,2,     0.40,2,   -999.0,-999.0000, -999,9,   77,  20.7308,  24.3701,   -999.0,9
       SH00-04,  NONE,SH-5931,  1,      1, 1-133-1,2,20000510,0643, 31.1730, 131.5028,  240,    103.3,  19.4337,  34.5916,2,   -999.0,9,-999.0000,9,    221.7,2,  -999.00,9,  -999.00,9,     1.85,2,     0.21,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.06,2,   -999.0,-999.0000, -999,9,  103,  19.4150,  24.6027,   -999.0,9
       SH00-04,  NONE,SH-5931,  1,     12, 1-133-7,2,20000510,0642, 31.1730, 131.5028,  240,    129.2,  19.0145,  34.6146,2,   -999.0,9,-999.0000,9,    221.4,2,  -999.00,9,  -999.00,9,     1.56,2,     0.19,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.31,2,   -999.0,-999.0000, -999,9,  128,  18.9915,  24.7287,   -999.0,9
       SH00-04,  NONE,SH-5931,  1,     11,S-1-1-10,2,20000510,0641, 31.1730, 131.5028,  240,    152.6,  18.5127,  34.6314,2,   -999.0,9,-999.0000,9,    222.3,2,  -999.00,9,  -999.00,9,     2.34,2,     0.21,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.31,2,   -999.0,-999.0000, -999,9,  151,  18.4861,  24.8692,   -999.0,9
       SH00-04,  NONE,SH-5931,  1,     10,1-133-94,2,20000510,0640, 31.1730, 131.5028,  240,    202.4,  16.9265,  34.7464,2,   -999.0,9,-999.0000,9,    186.4,2,  -999.00,9,  -999.00,9,     7.31,2,     0.01,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  16.8932,  25.3449,   -999.0,9
       SH00-04,  NONE,SH-5932,  2,     -9,      -9,5,20000510,1009, 31.0307, 131.6925, 1290,      0.0,  23.9725,  34.5703,2,   -999.0,9,-999.0000,9,    213.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.12,2,   -999.0,-999.0000, -999,9,    0,  23.9725,  23.3242,   -999.0,9
       SH00-04,  NONE,SH-5932,  2,     11,S-1-1-10,2,20000510,1008, 31.0307, 131.6925, 1290,     11.3,  23.9751,  34.5712,2,   -999.0,9,  34.5783,2,    214.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.11,2,   -999.0,-999.0000, -999,9,   11,  23.9727,  23.3248,   -999.0,9
       SH00-04,  NONE,SH-5932,  2,     10,1-133-94,2,20000510,1007, 31.0307, 131.6925, 1290,     27.3,  23.7857,  34.5549,2,   -999.0,9,  34.5659,4,    214.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.14,2,   -999.0,-999.0000, -999,9,   27,  23.7800,  23.3692,   -999.0,9
       SH00-04,  NONE,SH-5932,  2,      9, S-1-1-5,2,20000510,1006, 31.0307, 131.6925, 1290,     52.1,  22.6996,  34.5786,2,   -999.0,9,  34.5877,4,    206.6,2,  -999.00,9,  -999.00,9,     1.17,2,     0.18,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.29,2,   -999.0,-999.0000, -999,9,   52,  22.6891,  23.7031,   -999.0,9
