BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at SH-5784 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-06,  NONE,SH-5781,  2,      6,1-133-93,2,19990710,1949, 31.0255, 135.2205, 4270,    152.5,  19.2656,  34.8109,2,   -999.0,9,-999.0000,9,    217.5,2,  -999.00,9,  -999.00,9,     1.56,2,     0.02,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,  151,  19.2382,  24.8157,   -999.0,9
       SH99-06,  NONE,SH-5781,  2,      5, 1-133-2,2,19990710,1948, 31.0255, 135.2205, 4270,    203.2,  18.9007,  34.8238,2,   -999.0,9,-999.0000,9,    205.8,2,  -999.00,9,  -999.00,9,     3.02,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  202,  18.8646,  24.9209,   -999.0,9
       SH99-06,  NONE,SH-5781,  2,      4, S-1-1-2,2,19990710,1947, 31.0255, 135.2205, 4270,    253.8,  18.0954,  34.8133,2,   -999.0,9,-999.0000,9,    199.9,2,  -999.00,9,  -999.00,9,     4.58,2,     0.00,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  252,  18.0517,  25.1163,   -999.0,9
       SH99-06,  NONE,SH-5781,  2,      3,1-133-84,2,19990710,1946, 31.0255, 135.2205, 4270,    304.0,  17.3102,  34.8284,2,   -999.0,9,-999.0000,9,    195.6,2,  -999.00,9,  -999.00,9,     5.95,2,     0.00,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,  17.2593,  25.3206,   -999.0,9
       SH99-06,  NONE,SH-5781,  1,      2, S-1-1-7,2,19990710,1912, 31.0173, 135.2272, 4270,    403.1,  15.4304,  34.6723,2,   -999.0,9,-999.0000,9,    190.3,2,  -999.00,9,  -999.00,9,     9.56,2,     0.00,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  15.3680,  25.6380,   -999.0,9
       SH99-06,  NONE,SH-5781,  1,      1, 1-133-1,2,19990710,1910, 31.0173, 135.2272, 4270,    503.7,  12.7101,  34.4711,2,   -999.0,9,-999.0000,9,    176.2,2,  -999.00,9,  -999.00,9,    15.30,2,     0.00,2,     1.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  12.6414,  26.0542,   -999.0,9
       SH99-06,  NONE,SH-5781,  1,     12, 1-133-7,2,19990710,1909, 31.0173, 135.2272, 4270,    604.7,   9.8525,  34.2871,2,   -999.0,9,-999.0000,9,    158.6,2,  -999.00,9,  -999.00,9,    21.82,2,     0.00,2,     1.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   9.7821,  26.4320,   -999.0,9
       SH99-06,  NONE,SH-5781,  1,     11, S-1-1-9,2,19990710,1907, 31.0173, 135.2272, 4270,    707.3,   7.5719,  34.2089,2,   -999.0,9,-999.0000,9,    129.7,2,  -999.00,9,  -999.00,9,    28.34,2,     0.00,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   7.5010,  26.7253,   -999.0,9
       SH99-06,  NONE,SH-5781,  1,     10,1-133-94,2,19990710,1906, 31.0173, 135.2272, 4270,    807.9,   5.9497,  34.2353,2,   -999.0,9,-999.0000,9,     98.5,2,  -999.00,9,  -999.00,9,    33.79,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.8780,  26.9637,   -999.0,9
       SH99-06,  NONE,SH-5781,  1,      9, S-1-1-5,2,19990710,1905, 31.0173, 135.2272, 4270,    907.7,   5.0479,  34.2558,2,   -999.0,9,-999.0000,9,     85.1,2,  -999.00,9,  -999.00,9,    36.12,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.9729,  27.0883,   -999.0,9
       SH99-06,  NONE,SH-5781,  1,      8,1-133-95,2,19990710,1903, 31.0173, 135.2272, 4270,   1010.6,   4.1194,  34.3278,2,   -999.0,9,-999.0000,9,     66.0,2,  -999.00,9,  -999.00,9,    39.04,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.0422,  27.2471,   -999.0,9
       SH99-06,  NONE,SH-5781,  1,      7, S-1-1-4,2,19990710,1901, 31.0173, 135.2272, 4270,   1214.3,   3.3033,  34.4226,2,   -999.0,9,-999.0000,9,     65.6,2,  -999.00,9,  -999.00,9,    40.39,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1202,   3.2162,  27.4041,   -999.0,9
       SH99-06,  NONE,SH-5782,  2,     -9,      -9,5,19990711,0132, 30.5160, 135.2365, 4270,      0.0,  26.5645,  34.2281,2,   -999.0,9,  34.2296,2,    208.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1924.3,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  26.5645,  22.2744,   -999.0,9
       SH99-06,  NONE,SH-5782,  2,      6,1-133-93,2,19990711,0131, 30.5160, 135.2365, 4270,     12.4,  26.4855,  34.2243,2,   -999.0,9,-999.0000,9,    207.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,   12,  26.4827,  22.2973,   -999.0,9
       SH99-06,  NONE,SH-5782,  2,      5, 1-133-2,2,19990711,0130, 30.5160, 135.2365, 4270,     27.4,  23.5826,  34.5272,2,   -999.0,9,-999.0000,9,    225.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,   27,  23.5769,  23.4078,   -999.0,9
       SH99-06,  NONE,SH-5782,  2,      4, S-1-1-2,2,19990711,0129, 30.5160, 135.2365, 4270,     52.4,  21.0758,  34.8063,2,   -999.0,9,-999.0000,9,    229.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.06,2,   -999.0,-999.0000, -999,9,   52,  21.0657,  24.3286,   -999.0,9
       SH99-06,  NONE,SH-5782,  2,      3,1-133-84,2,19990711,0128, 30.5160, 135.2365, 4270,     76.9,  20.1382,  34.8185,2,   -999.0,9,-999.0000,9,    224.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.55,2,   -999.0,-999.0000, -999,9,   76,  20.1239,  24.5906,   -999.0,9
       SH99-06,  NONE,SH-5782,  2,      2, S-1-1-7,2,19990711,0127, 30.5160, 135.2365, 4270,    102.8,  19.6235,  34.8225,2,   -999.0,9,-999.0000,9,    214.2,2,  -999.00,9,  -999.00,9,     1.37,2,     0.09,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.43,2,   -999.0,-999.0000, -999,9,  102,  19.6048,  24.7298,   -999.0,9
       SH99-06,  NONE,SH-5782,  2,      1, 1-133-1,2,19990711,0126, 30.5160, 135.2365, 4270,    127.6,  19.3666,  34.8154,2,   -999.0,9,-999.0000,9,    214.7,2,  -999.00,9,  -999.00,9,     1.76,2,     0.02,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.11,2,   -999.0,-999.0000, -999,9,  127,  19.3436,  24.7920,   -999.0,9
       SH99-06,  NONE,SH-5782,  2,     12, 1-133-7,2,19990711,0125, 30.5160, 135.2365, 4270,    152.5,  19.2066,  34.8178,2,   -999.0,9,-999.0000,9,    212.7,2,  -999.00,9,  -999.00,9,     2.05,2,     0.01,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.03,2,   -999.0,-999.0000, -999,9,  151,  19.1792,  24.8361,   -999.0,9
       SH99-06,  NONE,SH-5782,  2,     11, S-1-1-9,2,19990711,0124, 30.5160, 135.2365, 4270,    202.8,  18.6270,  34.7976,2,   -999.0,9,-999.0000,9,    210.1,2,  -999.00,9,  -999.00,9,     3.02,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  201,  18.5914,  24.9699,   -999.0,9
       SH99-06,  NONE,SH-5782,  2,     10,1-133-94,2,19990711,0123, 30.5160, 135.2365, 4270,    253.1,  17.9194,  34.8118,2,   -999.0,9,-999.0000,9,    198.4,2,  -999.00,9,  -999.00,9,     4.88,2,     0.00,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  17.8760,  25.1584,   -999.0,9
       SH99-06,  NONE,SH-5782,  2,      9, S-1-1-5,2,19990711,0122, 30.5160, 135.2365, 4270,    305.8,  16.9843,  34.7748,2,   -999.0,9,-999.0000,9,    196.6,2,  -999.00,9,  -999.00,9,     6.53,2,     0.00,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  304,  16.9338,  25.3571,   -999.0,9
       SH99-06,  NONE,SH-5782,  1,      8,1-133-95,2,19990711,0057, 30.5073, 135.2413, 4280,    402.6,  15.1118,  34.6426,2,   -999.0,9,-999.0000,9,    188.4,2,  -999.00,9,  -999.00,9,    10.04,2,     0.00,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.0503,  25.6853,   -999.0,9
       SH99-06,  NONE,SH-5782,  1,      7, S-1-1-4,2,19990711,0055, 30.5073, 135.2413, 4280,    502.8,  12.7184,  34.4756,2,   -999.0,9,-999.0000,9,    177.6,2,  -999.00,9,  -999.00,9,    15.11,2,     0.00,2,     1.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  12.6498,  26.0560,   -999.0,9
       SH99-06,  NONE,SH-5782,  1,      6,1-133-93,2,19990711,0053, 30.5073, 135.2413, 4280,    604.8,   9.6696,  34.2827,2,   -999.0,9,-999.0000,9,    153.3,2,  -999.00,9,  -999.00,9,    22.31,2,     0.00,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   9.6000,  26.4589,   -999.0,9
       SH99-06,  NONE,SH-5782,  1,      5, 1-133-2,2,19990711,0052, 30.5073, 135.2413, 4280,    705.8,   7.7194,  34.2279,2,   -999.0,9,-999.0000,9,    124.9,2,  -999.00,9,  -999.00,9,    28.34,2,     0.00,2,     2.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   7.6480,  26.7190,   -999.0,9
       SH99-06,  NONE,SH-5782,  1,      4, S-1-1-2,2,19990711,0050, 30.5073, 135.2413, 4280,    808.1,   5.8775,  34.2016,2,   -999.0,9,-999.0000,9,    100.4,2,  -999.00,9,  -999.00,9,    33.69,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.8063,  26.9460,   -999.0,9
       SH99-06,  NONE,SH-5782,  1,      3,1-133-84,2,19990711,0048, 30.5073, 135.2413, 4280,    908.0,   5.1121,  34.2679,2,   -999.0,9,-999.0000,9,     81.8,2,  -999.00,9,  -999.00,9,    36.41,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.0367,  27.0906,   -999.0,9
       SH99-06,  NONE,SH-5782,  1,      2, S-1-1-7,2,19990711,0046, 30.5073, 135.2413, 4280,   1010.1,   4.2388,  34.3455,2,   -999.0,9,-999.0000,9,     69.9,2,  -999.00,9,  -999.00,9,    38.74,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.1607,  27.2488,   -999.0,9
       SH99-06,  NONE,SH-5782,  1,      1, 1-133-1,2,19990711,0042, 30.5073, 135.2413, 4280,   1234.7,   3.2515,  34.4394,2,   -999.0,9,-999.0000,9,     66.6,2,  -999.00,9,  -999.00,9,    40.20,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1223,   3.1631,  27.4225,   -999.0,9
       SH99-06,  NONE,SH-5783,  2,     -9,      -9,5,19990711,0716, 30.0195, 135.2362,   -9,      0.0,  26.8794,  34.0655,2,   -999.0,9,  34.0669,2,    207.6,2,  -999.00,9,  -999.00,9,     0.78,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1912.8,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  26.8794,  22.0524,   -999.0,9
       SH99-06,  NONE,SH-5783,  2,      1, 1-133-1,2,19990711,0715, 30.0195, 135.2362,   -9,     10.8,  26.8743,  34.0671,2,   -999.0,9,  34.0680,2,    206.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  26.8719,  22.0560,   -999.0,9
       SH99-06,  NONE,SH-5783,  2,     12, 1-133-7,2,19990711,0714, 30.0195, 135.2362,   -9,     26.2,  23.8187,  34.6575,2,   -999.0,9,  34.6306,4,    224.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  23.8132,  23.4372,   -999.0,9
       SH99-06,  NONE,SH-5783,  2,     11, S-1-1-9,2,19990711,0713, 30.0195, 135.2362,   -9,     52.4,  21.0493,  34.8256,2,   -999.0,9,  34.8192,2,    225.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.08,2,   -999.0,-999.0000, -999,9,   52,  21.0393,  24.3505,   -999.0,9
       SH99-06,  NONE,SH-5783,  2,     10,1-133-94,2,19990711,0713, 30.0195, 135.2362,   -9,     78.1,  20.4139,  34.8311,2,   -999.0,9,  34.8329,2,    221.4,2,  -999.00,9,  -999.00,9,     0.10,2,     0.03,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.44,2,   -999.0,-999.0000, -999,9,   78,  20.3993,  24.5271,   -999.0,9
       SH99-06,  NONE,SH-5783,  2,      9, S-1-1-5,2,19990711,0712, 30.0195, 135.2362,   -9,    102.2,  19.7977,  34.8215,2,   -999.0,9,  34.8264,2,   -999.0,9,  -999.00,9,  -999.00,9,     1.17,2,     0.06,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.37,2,   -999.0,-999.0000, -999,9,  101,  19.7790,  24.6836,   -999.0,9
       SH99-06,  NONE,SH-5783,  2,      8,1-133-95,2,19990711,0711, 30.0195, 135.2362,   -9,    128.4,  19.5153,  34.8130,2,   -999.0,9,  34.8188,2,    215.7,2,  -999.00,9,  -999.00,9,     1.66,2,     0.03,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.11,2,   -999.0,-999.0000, -999,9,  127,  19.4920,  24.7518,   -999.0,9
       SH99-06,  NONE,SH-5783,  2,      7, S-1-1-4,2,19990711,0710, 30.0195, 135.2362,   -9,    152.2,  19.3288,  34.8169,2,   -999.0,9,  34.8229,2,    215.2,2,  -999.00,9,  -999.00,9,     1.85,2,     0.02,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  151,  19.3014,  24.8040,   -999.0,9
       SH99-06,  NONE,SH-5783,  2,      6,1-133-93,2,19990711,0709, 30.0195, 135.2362,   -9,    202.1,  18.8606,  34.8262,2,   -999.0,9,  34.8251,2,    203.4,2,  -999.00,9,  -999.00,9,     3.32,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  18.8248,  24.9328,   -999.0,9
       SH99-06,  NONE,SH-5783,  2,      5, 1-133-2,2,19990711,0708, 30.0195, 135.2362,   -9,    253.3,  17.9853,  34.8019,2,   -999.0,9,  34.8050,2,    200.4,2,  -999.00,9,  -999.00,9,     4.78,2,     0.01,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  17.9418,  25.1347,   -999.0,9
       SH99-06,  NONE,SH-5783,  2,      4, S-1-1-2,2,19990711,0707, 30.0195, 135.2362,   -9,    304.4,  17.2083,  34.7820,2,   -999.0,9,  34.7839,2,    195.2,2,  -999.00,9,  -999.00,9,     6.34,2,     0.01,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,  17.1576,  25.3094,   -999.0,9
       SH99-06,  NONE,SH-5783,  1,      2, S-1-1-7,2,19990711,0641, 30.0112, 135.2458,   -9,    400.8,  15.2978,  34.6590,2,   -999.0,9,  34.6581,2,    189.8,2,  -999.00,9,  -999.00,9,     9.75,2,     0.00,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  15.2361,  25.6570,   -999.0,9
       SH99-06,  NONE,SH-5783,  1,      1, 1-133-1,2,19990711,0639, 30.0112, 135.2458,   -9,    504.4,  12.5972,  34.4578,2,   -999.0,9,  34.4613,2,    176.2,2,  -999.00,9,  -999.00,9,    15.50,2,     0.00,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  12.5288,  26.0660,   -999.0,9
       SH99-06,  NONE,SH-5783,  1,     12, 1-133-7,2,19990711,0636, 30.0112, 135.2458,   -9,    605.4,   9.9300,  34.2780,2,   -999.0,9,  34.2995,4,    154.8,2,  -999.00,9,  -999.00,9,    21.92,2,     0.01,2,     1.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   9.8592,  26.4120,   -999.0,9
       SH99-06,  NONE,SH-5783,  1,     11, S-1-1-9,2,19990711,0634, 30.0112, 135.2458,   -9,    705.6,   7.7741,  34.2379,2,   -999.0,9,  34.2408,2,    124.9,2,  -999.00,9,  -999.00,9,    28.44,2,     0.01,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   7.7024,  26.7190,   -999.0,9
       SH99-06,  NONE,SH-5783,  1,     10,1-133-94,2,19990711,0632, 30.0112, 135.2458,   -9,    807.5,   6.1596,  34.2386,2,   -999.0,9,  34.2453,2,     99.9,2,  -999.00,9,  -999.00,9,    33.21,2,     0.01,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.0867,  26.9400,   -999.0,9
