BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at RF-1448.
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1437, 1451, 1455.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 10/06/2006: OXYGEN QF updated
# 04/26/2007: CFCs QF updated
# 08/20/2008: SECT_ID was revised for the stations RF-1449,1450
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
# 07/07/2010,Data of CTDSAL and SALNTY at RF-1409 were revised by JMA.
#
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF01-10,  165E,RF-1447,  1,      9,02-12810,2,20011023,2321, 13.0183, 164.9853, 5199,    603.5,   6.3255,  34.4793,2,   -999.0,9,  34.4801,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.177,2,    0.047,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   6.2708,  27.1064,   -999.0,9
       RF01-10,  165E,RF-1447,  1,      8,02-12819,2,20011023,2317, 13.0183, 164.9853, 5199,    704.5,   5.7524,  34.5046,2,   -999.0,9,  34.5077,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.132,2,    0.032,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.6912,  27.1999,   -999.0,9
       RF01-10,  165E,RF-1447,  1,      7,02-15821,2,20011023,2314, 13.0183, 164.9853, 5199,    800.6,   5.2848,  34.5205,2,   -999.0,9,  34.5222,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.107,2,    0.026,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  794,   5.2175,  27.2697,   -999.0,9
       RF01-10,  165E,RF-1447,  1,      6,02-13588,2,20011023,2308, 13.0183, 164.9853, 5199,    902.5,   4.8497,  34.5273,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.062,2,    0.019,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  895,   4.7762,  27.3261,   -999.0,9
       RF01-10,  165E,RF-1447,  1,      5,02-10155,2,20011023,2305, 13.0183, 164.9853, 5199,   1009.4,   4.3820,  34.5411,2,   -999.0,9,  34.5431,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.000,2,    0.005,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.3025,  27.3892,   -999.0,9
       RF01-10,  165E,RF-1447,  1,      4,02-13579,3,20011023,2259, 13.0183, 164.9853, 5199,   1257.2,   3.4898,  34.5695,2,   -999.0,9,  34.5702,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.000,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1246,   3.3970,  27.5041,   -999.0,9
       RF01-10,  165E,RF-1447,  1,      3,02-13590,2,20011023,2239, 13.0183, 164.9853, 5199,   1510.6,   2.8561,  34.5976,2,   -999.0,9,  34.5973,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.000,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1496,   2.7490,  27.5864,   -999.0,9
       RF01-10,  165E,RF-1447,  1,      2,02-13589,2,20011023,2234, 13.0183, 164.9853, 5199,   1764.8,   2.4156,  34.6172,2,   -999.0,9,  34.6182,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.000,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.2929,  27.6413,   -999.0,9
       RF01-10,  165E,RF-1447,  1,      1,02-12807,2,20011023,2229, 13.0183, 164.9853, 5199,   2035.0,   2.1324,  34.6365,2,   -999.0,9,  34.6355,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.000,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2014,   1.9909,  27.6811,   -999.0,9
       RF01-10,  165E,RF-1448,  1,     -9,      -9,5,20011024,0728, 12.0145, 164.4935, 4505,      0.0,  28.7940,  34.6145,2,   -999.0,9,-999.0000,9,    193.9,2,     1.52,2,  -999.00,9,     0.00,2,     0.00,2,     0.11,2,    1.666,2,    0.990,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  28.7940,  21.8433,   -999.0,9
       RF01-10,  165E,RF-1448,  1,     21, 02-9150,2,20011024,0726, 12.0145, 164.4935, 4505,      6.4,  28.7970,  34.6147,2,   -999.0,9,-999.0000,9,    192.9,2,     1.42,2,  -999.00,9,     0.00,2,     0.00,2,     0.10,2,    1.667,2,    0.990,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,    6,  28.7954,  21.8429,   -999.0,9
       RF01-10,  165E,RF-1448,  1,     20,02-12826,2,20011024,0725, 12.0145, 164.4935, 4505,     22.4,  28.8048,  34.6169,2,   -999.0,9,-999.0000,9,    194.6,2,     1.51,2,  -999.00,9,     0.00,2,     0.00,2,     0.09,2,    1.666,2,    0.990,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   22,  28.7994,  21.8433,   -999.0,9
       RF01-10,  165E,RF-1448,  1,     19,02-12825,2,20011024,0724, 12.0145, 164.4935, 4505,     47.6,  28.8199,  34.6367,2,   -999.0,9,-999.0000,9,    194.5,2,     1.45,2,  -999.00,9,     0.00,2,     0.00,2,     0.09,2,    1.665,2,    0.990,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,   47,  28.8085,  21.8551,   -999.0,9
       RF01-10,  165E,RF-1448,  1,     18,02-12830,2,20011024,0723, 12.0145, 164.4935, 4505,     71.0,  28.4832,  34.8477,2,   -999.0,9,-999.0000,9,    198.6,2,     1.56,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2,    1.693,2,    0.999,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.05,2,   -999.0,-999.0000, -999,9,   71,  28.4662,  22.1270,   -999.0,9
       RF01-10,  165E,RF-1448,  1,     17,02-12815,2,20011024,0721, 12.0145, 164.4935, 4505,     97.7,  26.8750,  34.8116,2,   -999.0,9,-999.0000,9,    207.8,2,     1.55,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2,    1.802,2,    1.055,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.12,2,   -999.0,-999.0000, -999,9,   97,  26.8527,  22.6228,   -999.0,9
       RF01-10,  165E,RF-1448,  1,     16,02-12818,2,20011024,0720, 12.0145, 164.4935, 4505,    123.4,  24.0406,  35.1294,2,   -999.0,9,-999.0000,9,    198.8,2,     1.81,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2,    2.025,2,    1.163,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.29,2,   -999.0,-999.0000, -999,9,  123,  24.0146,  23.7350,   -999.0,9
       RF01-10,  165E,RF-1448,  1,     15,02-12809,2,20011024,0719, 12.0145, 164.4935, 4505,    148.2,  20.5861,  35.0160,2,   -999.0,9,-999.0000,9,    176.8,2,     3.04,2,  -999.00,9,     2.71,2,     0.04,2,     0.24,2,    2.372,2,    1.316,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.29,2,   -999.0,-999.0000, -999,9,  147,  20.5582,  24.6255,   -999.0,9
       RF01-10,  165E,RF-1448,  1,     14,02-12817,2,20011024,0717, 12.0145, 164.4935, 4505,    197.7,  15.1913,  34.5574,2,   -999.0,9,-999.0000,9,    163.4,2,     9.85,2,  -999.00,9,    11.06,2,     0.00,2,     0.75,2,    3.178,2,    1.629,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.93,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  196,  15.1612,  25.5952,   -999.0,9
       RF01-10,  165E,RF-1448,  1,     13,02-15822,2,20011024,0715, 12.0145, 164.4935, 4505,    249.2,  11.7196,  34.3608,2,   -999.0,9,-999.0000,9,    131.4,2,    22.16,2,  -999.00,9,    20.55,2,     0.00,2,     1.39,2,    3.113,2,    1.659,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.80,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,  11.6878,  26.1515,   -999.0,9
       RF01-10,  165E,RF-1448,  1,     12,02-12821,2,20011024,0713, 12.0145, 164.4935, 4505,    299.0,   9.2548,  34.2310,2,   -999.0,9,-999.0000,9,    116.0,2,    34.90,2,  -999.00,9,    26.09,2,     0.00,2,     1.79,2,    2.060,2,    1.220,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.72,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  297,   9.2219,  26.4804,   -999.0,9
       RF01-10,  165E,RF-1448,  1,     11,02-15823,2,20011024,0711, 12.0145, 164.4935, 4505,    399.7,   8.3343,  34.5266,2,   -999.0,9,-999.0000,9,     45.0,2,    46.62,2,  -999.00,9,    35.39,2,     0.00,2,     2.45,2,    0.631,2,    0.380,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,   8.2925,  26.8579,   -999.0,9
       RF01-10,  165E,RF-1448,  1,     10,02-12820,2,20011024,0708, 12.0145, 164.4935, 4505,    500.5,   7.4064,  34.5213,2,   -999.0,9,-999.0000,9,     47.5,2,    54.90,2,  -999.00,9,    36.98,2,     0.00,2,     2.58,2,    0.434,2,    0.145,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,   7.3573,  26.9915,   -999.0,9
       RF01-10,  165E,RF-1448,  1,      9,02-12810,2,20011024,0705, 12.0145, 164.4935, 4505,    601.2,   6.6616,  34.5154,2,   -999.0,9,-999.0000,9,     52.1,2,    63.04,2,  -999.00,9,    38.04,2,     0.00,2,     2.66,2,    0.340,2,    0.132,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   6.6056,  27.0907,   -999.0,9
       RF01-10,  165E,RF-1448,  1,      8,02-12819,2,20011024,0702, 12.0145, 164.4935, 4505,    701.3,   6.1109,  34.5164,2,   -999.0,9,-999.0000,9,     51.8,2,    70.17,2,  -999.00,9,    39.08,2,     0.00,2,     2.74,2,    0.307,2,    0.047,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  696,   6.0480,  27.1644,   -999.0,9
       RF01-10,  165E,RF-1448,  1,      7,02-15821,2,20011024,0658, 12.0145, 164.4935, 4505,    803.1,   5.4903,  34.5236,2,   -999.0,9,-999.0000,9,     56.0,2,    79.23,2,  -999.00,9,    39.81,2,     0.00,2,     2.78,2,    0.186,2,    0.032,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   5.4215,  27.2478,   -999.0,9
       RF01-10,  165E,RF-1448,  1,      6,02-13588,2,20011024,0655, 12.0145, 164.4935, 4505,    904.7,   5.0033,  34.5350,2,   -999.0,9,-999.0000,9,     55.8,2,    87.36,2,  -999.00,9,    40.50,2,     0.00,2,     2.85,2,    0.164,2,    0.026,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   4.9285,  27.3148,   -999.0,9
       RF01-10,  165E,RF-1448,  1,      5,02-10155,2,20011024,0652, 12.0145, 164.4935, 4505,   1004.6,   4.5726,  34.5426,2,   -999.0,9,-999.0000,9,     60.1,2,    94.87,2,  -999.00,9,    40.74,2,     0.00,2,     2.87,2,    0.000,2,    0.007,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  996,   4.4921,  27.3698,   -999.0,9
       RF01-10,  165E,RF-1448,  1,      4,02-13579,2,20011024,0646, 12.0145, 164.4935, 4505,   1259.0,   3.5930,  34.5718,2,   -999.0,9,-999.0000,9,     72.9,2,   114.15,2,  -999.00,9,    40.60,2,     0.00,2,     2.86,2,    0.000,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.4991,  27.4960,   -999.0,9
       RF01-10,  165E,RF-1448,  1,      3,02-13590,2,20011024,0640, 12.0145, 164.4935, 4505,   1510.3,   2.9897,  34.5922,2,   -999.0,9,-999.0000,9,     82.0,2,   126.61,2,  -999.00,9,    40.27,2,     0.00,2,     2.84,2,    0.000,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1496,   2.8811,  27.5703,   -999.0,9
       RF01-10,  165E,RF-1448,  1,      2,02-13589,2,20011024,0634, 12.0145, 164.4935, 4505,   1763.0,   2.4429,  34.6174,2,   -999.0,9,-999.0000,9,     94.6,2,   136.84,2,  -999.00,9,    39.64,2,     0.00,2,     2.77,2,    0.000,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1746,   2.3199,  27.6391,   -999.0,9
       RF01-10,  165E,RF-1448,  1,      1,02-12807,2,20011024,0628, 12.0145, 164.4935, 4505,   2039.9,   2.1370,  34.6359,2,   -999.0,9,-999.0000,9,    103.9,2,   142.20,2,  -999.00,9,    39.13,2,     0.00,2,     2.73,2,    0.000,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2018,   1.9951,  27.6804,   -999.0,9
       RF01-10,  165E,RF-1449,  1,     -9,      -9,5,20011024,1453, 11.0173, 163.9903, 4800,      0.0,  28.8356,  34.3587,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    1.668,2,    0.991,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  28.8356,  21.6374,   -999.0,9
       RF01-10,  165E,RF-1449,  1,     21, 02-9150,2,20011024,1451, 11.0173, 163.9903, 4800,      7.3,  28.8471,  34.3690,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    1.668,2,    0.991,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    7,  28.8454,  21.6418,   -999.0,9
       RF01-10,  165E,RF-1449,  1,     20,02-12826,2,20011024,1450, 11.0173, 163.9903, 4800,     21.9,  28.8897,  34.4667,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    1.663,2,    0.989,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   22,  28.8844,  21.7022,   -999.0,9
       RF01-10,  165E,RF-1449,  1,     19,02-12825,2,20011024,1449, 11.0173, 163.9903, 4800,     48.0,  28.9282,  34.7240,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    1.657,2,    0.985,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   48,  28.9166,  21.8847,   -999.0,9
       RF01-10,  165E,RF-1449,  1,     18,02-12830,2,20011024,1447, 11.0173, 163.9903, 4800,     71.2,  27.8331,  34.8274,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    1.726,2,    1.021,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   71,  27.8164,  22.3247,   -999.0,9
       RF01-10,  165E,RF-1449,  1,     17,02-12815,2,20011024,1446, 11.0173, 163.9903, 4800,     98.1,  25.4822,  34.9291,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    1.891,2,    1.106,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   97,  25.4606,  23.1469,   -999.0,9
       RF01-10,  165E,RF-1449,  1,     16,02-12818,2,20011024,1444, 11.0173, 163.9903, 4800,    122.6,  22.8615,  35.0415,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    2.129,2,    1.207,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  122,  22.8366,  24.0121,   -999.0,9
       RF01-10,  165E,RF-1449,  1,     15,02-12809,2,20011024,1443, 11.0173, 163.9903, 4800,    148.6,  20.1020,  34.8830,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    2.448,2,    1.334,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  148,  20.0744,  24.6528,   -999.0,9
       RF01-10,  165E,RF-1449,  1,     14,02-12817,2,20011024,1441, 11.0173, 163.9903, 4800,    197.8,  13.8133,  34.4978,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    2.958,2,    1.674,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  197,  13.7851,  25.8438,   -999.0,9
       RF01-10,  165E,RF-1449,  1,     13,02-15822,2,20011024,1439, 11.0173, 163.9903, 4800,    247.7,  10.6621,  34.5506,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    1.223,2,    0.732,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  246,  10.6322,  26.4913,   -999.0,9
       RF01-10,  165E,RF-1449,  1,     12,02-12821,2,20011024,1437, 11.0173, 163.9903, 4800,    297.6,  10.1614,  34.5943,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    1.023,2,    0.477,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  296,  10.1266,  26.6135,   -999.0,9
       RF01-10,  165E,RF-1449,  1,     11,02-15823,2,20011024,1434, 11.0173, 163.9903, 4800,    400.3,   8.6786,  34.5514,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.619,2,    0.212,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,   8.6358,  26.8244,   -999.0,9
       RF01-10,  165E,RF-1449,  1,     10,02-12820,2,20011024,1431, 11.0173, 163.9903, 4800,    501.4,   7.7696,  34.5494,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.373,2,    0.142,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   7.7191,  26.9614,   -999.0,9
       RF01-10,  165E,RF-1449,  1,      9,02-12810,2,20011024,1428, 11.0173, 163.9903, 4800,    601.8,   6.9563,  34.5374,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.171,2,    0.098,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   6.8989,  27.0683,   -999.0,9
       RF01-10,  165E,RF-1449,  1,      8,02-12819,2,20011024,1425, 11.0173, 163.9903, 4800,    704.6,   6.0813,  34.5291,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.130,2,    0.047,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.0182,  27.1782,   -999.0,9
       RF01-10,  165E,RF-1449,  1,      7,02-15821,2,20011024,1422, 11.0173, 163.9903, 4800,    805.6,   5.4040,  34.5284,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.060,2,    0.009,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.3355,  27.2620,   -999.0,9
