BOTTLE,20120716MIRCJHATS
#
# change PH_FLAG_W from 2 to 9 because of missing value at:
#
#<    90BM9316_1,  P01W,    38,  1,    519,     13,2,19930917,0542, 47.4892, 147.0355, 3290,   1002.5,   2.3000,  34.2898,2,  34.2720,2,     48.3,2,   141.60,2,    40.77,2,     0.03,3,     3.13,2,    0.552,3,    0.289,3, -999.000,9,  -999.00,9,  -999.00,9,   2366.0,2,   -999.0,9,  -999.00,2,  2.2378
#>    90BM9316_1,  P01W,    38,  1,    519,     13,2,19930917,0542, 47.4892, 147.0355, 3290,   1002.5,   2.3000,  34.2898,2,  34.2720,2,     48.3,2,   141.60,2,    40.77,2,     0.03,3,     3.13,2,    0.552,3,    0.289,3, -999.000,9,  -999.00,9,  -999.00,9,   2366.0,2,   -999.0,9,  -999.00,9,  2.2378
#
#BOTTLE,20030806WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: Aug. 6, 2003
#original HYD file: p01why.txt   Wed Aug  6 11:05:27 2003
#original SUM file: p01wsu.txt   Fri Feb  1 09:51:03 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TRITUM,TRITUM_FLAG_W,DELC13,DELC13_FLAG_W,O18O16,O18O16_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,THETA
    90BM9316_1,  P01W,     3,  1,     67,      3,2,19930904,0804, 44.9982, 152.8092, 6760,   2997.5,   1.6260,  34.6639,2,  34.6498,2,    117.3,2,   156.10,2,    38.10,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.23,2,   2347.2,2,   2418.5,2,     7.68,2,  1.4068
    90BM9316_1,  P01W,     3,  1,     68,      2,2,19930904,0804, 44.9982, 152.8092, 6760,   3200.6,   1.5860,  34.6723,2,  34.6577,2,    125.8,2,   154.20,2,    37.50,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.16,2,   2341.9,2,   2419.4,2,     7.69,2,  1.3479
    90BM9316_1,  P01W,     3,  1,     69,      1,2,19930904,0804, 44.9982, 152.8092, 6760,   3400.1,   1.5500,  34.6797,2,  34.6630,2,    132.4,2,   152.60,2,    37.10,2,     0.00,2,     2.68,2,    0.000,3,    0.001,3, -999.000,9,  -999.00,9,    -0.14,2,   2333.4,2,   2423.3,2,     7.71,2,  1.2928
    90BM9316_1,  P01W,     4,  1,     70,     23,2,19930904,1336, 45.5218, 152.5130, 6460,      8.5,  14.7650,  32.9783,2,  33.0019,2,    270.5,2,     1.90,2,     1.83,2,     0.07,2,     0.48,2,    3.595,3,    1.641,3, -999.000,9,  -999.00,9,  -999.00,9,   1979.8,2,   2241.0,2,     8.15,2, 14.7638
    90BM9316_1,  P01W,     4,  1,     71,     22,2,19930904,1336, 45.5218, 152.5130, 6460,     48.9,   2.4070,  33.1416,2,  33.1386,2,    298.7,2,    39.50,2,    22.84,2,     0.36,2,     1.95,2,    5.929,3,    2.792,3, -999.000,9,  -999.00,9,  -999.00,9,   2134.3,2,   2255.2,2,     7.83,2,  2.4044
    90BM9316_1,  P01W,     4,  1,     72,     21,2,19930904,1336, 45.5218, 152.5130, 6460,     99.3,   1.3540,  33.2370,2,  33.2215,2,    289.2,2,    51.20,2,    27.66,2,     0.04,2,     2.20,2,    5.895,3,    2.812,3, -999.000,9,  -999.00,9,  -999.00,9,   2158.9,2,   2261.3,2,     7.77,2,  1.3495
    90BM9316_1,  P01W,     4,  1,     73,     20,2,19930904,1336, 45.5218, 152.5130, 6460,    149.0,   1.7390,  33.3940,2,  33.3838,2,    231.9,2,    63.40,2,    30.67,2,     0.03,2,     2.39,2,    4.789,3,    2.210,3, -999.000,9,  -999.00,9,  -999.00,9,   2199.6,2,   2274.9,2,     7.68,2,  1.7317
    90BM9316_1,  P01W,     4,  1,     74,     19,2,19930904,1336, 45.5218, 152.5130, 6460,    200.2,   1.9550,  33.5272,2,  33.5127,2,    192.5,2,    73.40,2,    32.87,2,     0.03,2,     2.58,2,    4.054,3,    1.813,3, -999.000,9,  -999.00,9,  -999.00,9,   2228.8,2,   2285.3,2,     7.63,2,  1.9447
    90BM9316_1,  P01W,     4,  1,     75,     18,2,19930904,1336, 45.5218, 152.5130, 6460,    299.6,   2.3360,  33.7167,2,  33.7034,2,    135.1,2,    88.00,2,    36.18,2,     0.02,2,     2.81,2,    2.962,3,    1.390,3, -999.000,9,  -999.00,9,  -999.00,9,   2269.4,2,   2298.7,2,     7.58,2,  2.3194
    90BM9316_1,  P01W,     4,  1,     76,     17,2,19930904,1336, 45.5218, 152.5130, 6460,    399.9,   2.5630,  33.8782,2,  33.8686,2,     92.0,2,   101.20,2,    38.19,2,     0.01,2,     2.89,2,    2.098,3,    0.973,3, -999.000,9,  -999.00,9,  -999.00,9,   2302.7,2,   2312.6,2,     7.52,2,  2.5396
    90BM9316_1,  P01W,     4,  1,     77,     16,2,19930904,1336, 45.5218, 152.5130, 6460,    599.9,   2.9420,  34.1424,2,  34.1349,2,     39.9,2,   124.10,2,    41.09,2,     0.01,2,     3.09,2,    0.746,3,    0.419,3, -999.000,9,  -999.00,9,  -999.00,9,   2333.1,2,   2352.0,2,     7.48,2,  2.9038
    90BM9316_1,  P01W,     4,  1,     78,     15,2,19930904,1336, 45.5218, 152.5130, 6460,    800.0,   2.8510,  34.2859,2,  34.2750,2,     29.0,2,   138.10,2,    42.59,2,     0.01,2,     3.15,2,    0.283,3,    0.072,3, -999.000,9,  -999.00,9,  -999.00,9,   2359.3,2,   2372.4,2,     7.50,2,  2.7992
    90BM9316_1,  P01W,     4,  1,     79,     14,2,19930904,1336, 45.5218, 152.5130, 6460,    999.7,   2.5300,  34.3758,2,  34.3634,2,     37.8,2,   149.20,2,    42.09,2,     0.01,2,     3.12,2,    0.220,3,    0.138,3, -999.000,9,  -999.00,9,  -999.00,9,   2366.7,2,   2387.1,2,     7.52,2,  2.4660
    90BM9316_1,  P01W,     4,  1,     80,     13,2,19930904,1336, 45.5218, 152.5130, 6460,   1201.9,   2.4230,  34.4485,2,  34.4359,2,     36.8,2,   155.60,2,    42.39,2,     0.01,2,     3.08,2,    0.080,3,    0.039,3, -999.000,9,  -999.00,9,  -999.00,9,   2376.2,2,   2394.6,2,     7.54,2,  2.3450
    90BM9316_1,  P01W,     4,  1,     81,     12,2,19930904,1336, 45.5218, 152.5130, 6460,   1401.2,   2.2600,  34.4957,2,  34.4833,2,     47.3,2,   158.90,2,    41.39,2,     0.01,2,     3.01,2,    0.050,3,    0.018,3, -999.000,9,  -999.00,9,  -999.00,9,   2388.0,3,   2412.1,2,     7.56,2,  2.1685
    90BM9316_1,  P01W,     4,  1,     82,     11,2,19930904,1336, 45.5218, 152.5130, 6460,   1602.5,   2.0760,  34.5187,2,  34.5064,2,     60.9,2,   161.00,2,    40.29,2,     0.01,2,     2.95,2,    0.107,3,    1.037,3, -999.000,9,  -999.00,9,  -999.00,9,   2363.4,3,   2411.3,2,     7.58,2,  1.9711
    90BM9316_1,  P01W,     4,  1,     83,     10,2,19930904,1336, 45.5218, 152.5130, 6460,   1801.9,   2.0860,  34.5583,2,  34.5455,2,     62.0,2,   161.20,2,    40.09,2,     0.01,2,     2.92,2,    0.001,3,    0.054,3, -999.000,9,  -999.00,9,  -999.00,9,   2374.5,2,   2411.3,2,     7.59,2,  1.9649
    90BM9316_1,  P01W,     4,  1,     84,      9,2,19930904,1336, 45.5218, 152.5130, 6460,   2000.6,   1.9580,  34.5842,2,  34.5707,2,     70.7,2,   163.70,2,    39.39,2,     0.01,2,     2.89,2,    0.000,3,    0.052,3, -999.000,9,  -999.00,9,  -999.00,9,   2368.0,2,   2427.9,3,     7.61,2,  1.8223
    90BM9316_1,  P01W,     4,  1,     85,      8,2,19930904,1336, 45.5218, 152.5130, 6460,   2199.3,   1.8680,  34.6139,2,  34.6004,2,     82.3,2,   161.70,2,    39.09,2,     0.01,2,     2.86,2,    0.000,3,    0.054,3, -999.000,9,  -999.00,9,  -999.00,9,   -999.0,9,   2423.9,2,     7.62,2,  1.7168
    90BM9316_1,  P01W,     4,  1,     86,      7,2,19930904,1336, 45.5218, 152.5130, 6460,   2397.9,   1.7520,  34.6387,2,  34.6265,2,     97.5,2,   158.40,2,    38.09,2,     0.01,2,     2.79,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   2355.5,2,   2434.1,3,     7.66,2,  1.5855
    90BM9316_1,  P01W,     4,  1,     87,      6,2,19930904,1336, 45.5218, 152.5130, 6460,   2400.1,   1.7690,  34.6342,2,  34.6227,2,     95.5,2,   160.00,2,    38.49,2,     0.01,2,     2.83,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   2344.8,3,   2424.9,2,     7.65,2,  1.6020
    90BM9316_1,  P01W,     4,  1,     88,      5,2,19930904,1336, 45.5218, 152.5130, 6460,   2599.9,   1.6860,  34.6504,2,  34.6356,2,    108.1,2,   157.30,2,    37.49,2,     0.01,2,     2.77,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   2351.8,2,   2421.0,2,     7.68,2,  1.5026
    90BM9316_1,  P01W,     4,  1,     89,      4,2,19930904,1336, 45.5218, 152.5130, 6460,   2800.7,   1.6200,  34.6616,2,  34.6500,2,    118.5,2,   156.60,2,    36.89,2,     0.01,2,     2.73,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   2349.9,2,   2425.0,2,     7.69,2,  1.4195
    90BM9316_1,  P01W,     4,  1,     90,      3,2,19930904,1336, 45.5218, 152.5130, 6460,   2999.8,   1.5710,  34.6704,2,  34.6571,2,    127.1,2,   153.80,2,    36.49,2,     0.01,2,     2.70,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   2344.3,2,   2421.1,2,     7.70,2,  1.3527
    90BM9316_1,  P01W,     4,  1,     91,      2,2,19930904,1336, 45.5218, 152.5130, 6460,   3200.3,   1.5400,  34.6767,2,  34.6648,2,    133.3,2,   152.90,2,    35.89,2,     0.01,2,     2.68,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   2341.6,2,   2425.3,2,     7.71,2,  1.3029
    90BM9316_1,  P01W,     4,  1,     92,      1,2,19930904,1336, 45.5218, 152.5130, 6460,   3400.4,   1.5200,  34.6823,2,  34.6684,2,    137.8,2,   151.70,2,    35.89,2,     0.01,2,     2.64,2,    0.034,3,    0.195,3, -999.000,9,  -999.00,9,  -999.00,9,   2338.1,2,   2425.2,2,     7.71,2,  1.2635
    90BM9316_1,  P01W,     5,  1,     93,     23,2,19930904,1948, 45.9980, 152.1970, 3070,     10.5,   8.3960,  32.8920,2,  32.8864,2,    309.3,2,    17.00,2,     9.79,2,     0.21,2,  -999.00,9,    5.078,3,    2.289,3, -999.000,9,  -999.00,9,    -0.71,2,   2026.7,2,   2242.8,2,     8.06,2,  8.3950
    90BM9316_1,  P01W,     5,  1,     94,     22,2,19930904,1948, 45.9980, 152.1970, 3070,     48.9,   3.3260,  33.1433,2,  33.1368,2,    298.1,2,    42.10,2,    22.79,2,     0.31,2,  -999.00,9,    5.588,3,    2.670,3, -999.000,9,  -999.00,9,    -0.72,2,   2127.1,2,   2251.8,2,     7.85,2,  3.3230
    90BM9316_1,  P01W,     5,  1,     95,     21,2,19930904,1948, 45.9980, 152.1970, 3070,     99.3,   1.9970,  33.2529,2,  33.2376,2,    285.7,2,    53.50,2,    27.70,2,     0.10,2,  -999.00,9,    5.604,3,    2.629,3, -999.000,9,  -999.00,9,    -0.59,2,   2158.0,2,   2254.6,2,     7.77,2,  1.9920
    90BM9316_1,  P01W,     5,  1,     96,     20,2,19930904,1948, 45.9980, 152.1970, 3070,    150.4,   1.4010,  33.3118,2,  33.2991,2,    267.8,2,    60.10,2,    30.10,2,  -999.00,9,     2.39,2,    5.272,3,    2.602,3, -999.000,9,  -999.00,9,    -0.56,2,   2171.9,2,   2262.3,2,     7.73,2,  1.3941
    90BM9316_1,  P01W,     5,  1,     97,     19,2,19930904,1948, 45.9980, 152.1970, 3070,    199.3,   3.0920,  33.6742,2,  33.6566,2,    119.9,2,    83.50,2,    38.50,2,  -999.00,9,     2.87,2,    2.809,3,    1.356,3, -999.000,9,  -999.00,9,    -0.46,2,   2264.7,2,   2279.3,2,     7.54,2,  3.0799
    90BM9316_1,  P01W,     5,  1,     98,     18,2,19930904,1948, 45.9980, 152.1970, 3070,    299.4,   3.3420,  33.8837,2,  33.8708,2,     59.6,2,    97.20,2,    41.50,2,  -999.00,9,     3.10,2,    1.617,3,    0.811,3, -999.000,9,  -999.00,9,    -0.28,2,   2310.0,2,   2298.8,2,     7.50,2,  3.3228
    90BM9316_1,  P01W,     5,  1,     99,     17,2,19930904,1948, 45.9980, 152.1970, 3070,    399.2,   3.3570,  34.0611,2,  34.0495,2,     33.1,2,  -999.00,2,  -999.00,2,  -999.00,9,     3.14,2,    0.860,3,    0.288,3, -999.000,9,  -999.00,9,    -0.32,2,   2335.6,2,   2320.2,2,     7.48,2,  3.3310
    90BM9316_1,  P01W,     5,  1,    100,     16,2,19930904,1948, 45.9980, 152.1970, 3070,    598.8,   3.1910,  34.2049,2,  34.1930,2,     23.9,2,   127.10,2,    42.70,2,  -999.00,9,     3.14,2,    0.359,3,    0.110,3, -999.000,9,  -999.00,9,    -0.26,2,   2358.0,2,   2348.2,2,     7.48,2,  3.1516
    90BM9316_1,  P01W,     5,  1,    101,     15,2,19930904,1948, 45.9980, 152.1970, 3070,    799.4,   2.9490,  34.3235,2,  34.3114,2,     20.6,2,   140.00,2,    43.30,2,  -999.00,9,     3.14,2,    0.116,3,    0.000,3, -999.000,9,  -999.00,9,    -0.12,2,   2364.9,2,   2374.4,2,     7.51,2,  2.8966
    90BM9316_1,  P01W,     5,  1,    102,     14,2,19930904,1948, 45.9980, 152.1970, 3070,    998.9,   2.5690,  34.3991,2,  34.3856,2,     31.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.111,3,    0.000,3, -999.000,9,  -999.00,9,    -0.23,2,   2371.2,2,   2379.9,2,     7.53,2,  2.5048
    90BM9316_1,  P01W,     5,  1,    103,     13,2,19930904,1948, 45.9980, 152.1970, 3070,    999.7,   2.5680,  34.3989,2,  34.3865,2,     30.6,2,   151.00,2,    41.90,2,  -999.00,9,     3.10,2,    0.118,3,    0.000,3, -999.000,9,  -999.00,9,    -0.11,2,   2370.6,2,   2380.8,2,     7.53,2,  2.5037
    90BM9316_1,  P01W,     5,  1,    104,     12,2,19930904,1948, 45.9980, 152.1970, 3070,   1200.2,   2.1910,  34.4553,2,  34.4415,2,     52.8,2,   158.70,2,    41.10,2,  -999.00,9,     3.02,2,    0.168,3,    0.006,3, -999.000,9,  -999.00,9,    -0.10,2,   2367.9,2,   2385.8,2,     7.55,2,  2.1153
    90BM9316_1,  P01W,     5,  1,    105,     11,2,19930904,1948, 45.9980, 152.1970, 3070,   1400.4,   2.1250,  34.5002,2,  34.4874,2,     55.7,2,   160.80,2,    40.90,2,  -999.00,9,     3.01,2,    0.088,3,    0.001,3, -999.000,9,  -999.00,9,    -0.19,2,   2378.2,2,   2397.4,2,     7.57,2,  2.0351
    90BM9316_1,  P01W,     5,  1,    106,     10,2,19930904,1948, 45.9980, 152.1970, 3070,   1599.2,   2.0160,  34.5328,2,  34.5186,2,     64.6,2,   162.60,2,    40.50,2,  -999.00,9,     2.95,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.21,2,   2368.9,2,   2402.2,2,     7.59,2,  1.9120
    90BM9316_1,  P01W,     5,  1,    107,      9,2,19930904,1948, 45.9980, 152.1970, 3070,   1800.8,   1.9140,  34.5669,2,  34.5526,2,     76.5,2,   162.60,2,    39.60,2,  -999.00,9,     2.90,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.14,2,   2363.2,2,   2407.1,2,     7.62,2,  1.7954
    90BM9316_1,  P01W,     5,  1,    108,      8,2,19930904,1948, 45.9980, 152.1970, 3070,   2001.1,   1.8660,  34.5840,2,  34.5714,2,     82.1,2,   162.60,2,    39.50,2,     0.00,2,     2.88,2,    0.007,3,    0.002,3, -999.000,9,  -999.00,9,    -0.29,2,   2362.8,2,   2411.0,2,     7.62,2,  1.7317
    90BM9316_1,  P01W,     5,  1,    109,      7,2,19930904,1948, 45.9980, 152.1970, 3070,   2199.2,   1.8000,  34.6242,2,  34.6099,2,     89.8,2,   162.40,2,    38.90,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.12,2,   2357.6,2,   2412.1,2,     7.64,2,  1.6499
    90BM9316_1,  P01W,     5,  1,    110,      6,2,19930904,1948, 45.9980, 152.1970, 3070,   2399.3,   1.6930,  34.6451,2,  34.6305,2,    103.5,2,   160.80,2,    38.50,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.21,2,   2352.3,2,   2417.0,2,     7.66,2,  1.5274
    90BM9316_1,  P01W,     5,  1,    111,      5,2,19930904,1948, 45.9980, 152.1970, 3070,   2599.9,   1.6230,  34.6582,2,  34.6428,2,    113.4,2,   158.40,2,    37.00,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.03,2,   2343.9,2,   2417.0,2,     7.68,2,  1.4408
    90BM9316_1,  P01W,     5,  1,    112,      4,2,19930904,1948, 45.9980, 152.1970, 3070,   2800.9,   1.5510,  34.6708,2,  34.6544,2,    124.5,2,   156.40,2,    37.20,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.11,2,   2341.0,2,   2417.0,2,     7.70,2,  1.3519
    90BM9316_1,  P01W,     5,  1,    115,      1,2,19930904,1948, 45.9980, 152.1970, 3070,   3000.5,   1.4970,  34.6812,2,  34.6622,2,    134.1,2,   159.10,2,    36.80,2,     0.00,2,     2.71,2,    0.000,3,    0.056,3, -999.000,9,  -999.00,9,    -0.12,2,   2334.1,2,   2418.1,2,     7.72,2,  1.2802
    90BM9316_1,  P01W,     5,  1,    114,      2,2,19930904,1948, 45.9980, 152.1970, 3070,   3001.2,   1.4960,  34.6805,2,  34.6632,2,    134.3,2,   155.20,2,    36.30,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.08,2,   2333.4,2,   2418.1,2,     7.71,2,  1.2792
    90BM9316_1,  P01W,     5,  1,    113,      3,2,19930904,1948, 45.9980, 152.1970, 3070,   3002.2,   1.4960,  34.6809,2,  34.6644,2,    133.0,2,   154.50,2,    36.70,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.16,2,   2336.0,2,   2418.1,2,     7.71,2,  1.2791
    90BM9316_1,  P01W,     6,  1,    116,     22,2,19930905,0059, 46.4960, 151.6657, 2400,      9.6,   3.9250,  33.1165,2,  33.1384,2,    288.6,2,    43.80,2,    21.91,2,     0.19,3,     1.93,2,    5.220,3,    2.579,3, -999.000,9,  -999.00,9,  -999.00,9,   2125.0,2,   2253.2,2,     7.85,2,  3.9244
    90BM9316_1,  P01W,     6,  1,    117,     21,2,19930905,0059, 46.4960, 151.6657, 2400,     48.9,   2.5590,  33.3399,2,  33.3225,2,    247.3,2,    58.80,2,    27.65,2,     0.15,3,     2.28,2,    4.787,3,    2.362,3, -999.000,9,  -999.00,9,  -999.00,9,   2172.8,2,   2271.5,2,     7.76,2,  2.5563
    90BM9316_1,  P01W,     6,  1,    118,     19,2,19930905,0059, 46.4960, 151.6657, 2400,    100.6,   2.3790,  33.3925,2,  33.3721,2,    233.9,2,    62.80,2,    29.07,2,     0.13,3,     2.36,2,    4.744,3,    2.233,3, -999.000,9,  -999.00,9,  -999.00,9,   2190.6,2,   2272.9,2,     7.72,2,  2.3736
    90BM9316_1,  P01W,     6,  1,    119,     18,2,19930905,0059, 46.4960, 151.6657, 2400,    150.6,   2.3290,  33.4176,2,  33.3994,2,    225.6,2,    64.80,2,    29.96,2,     0.14,3,     2.44,2,    4.654,3,    2.165,3, -999.000,9,  -999.00,9,  -999.00,9,   2196.6,2,   2272.5,2,     7.72,2,  2.3209
    90BM9316_1,  P01W,     6,  1,    120,     17,2,19930905,0059, 46.4960, 151.6657, 2400,    202.2,   2.2400,  33.4446,2,  33.4214,2,    219.0,2,    66.90,2,    30.87,2,     0.13,3,     2.48,2,    4.434,3,    2.088,3, -999.000,9,  -999.00,9,  -999.00,9,   2204.1,2,   2272.5,2,     7.69,2,  2.2292
    90BM9316_1,  P01W,     6,  1,    121,     16,2,19930905,0059, 46.4960, 151.6657, 2400,    303.5,   2.0400,  33.5052,2,  33.4887,2,    202.4,2,    71.70,2,    31.80,2,     0.10,3,     2.56,2,    4.163,3,    2.005,3, -999.000,9,  -999.00,9,  -999.00,9,   2220.8,2,   2281.1,2,     7.67,2,  2.0240
    90BM9316_1,  P01W,     6,  1,    122,     14,2,19930905,0059, 46.4960, 151.6657, 2400,    404.2,   2.5330,  33.6058,2,  33.5952,2,    160.4,2,    79.60,2,    35.10,2,     0.10,3,     2.78,2,    3.337,3,    1.619,3, -999.000,9,  -999.00,9,  -999.00,9,   2247.1,2,   2281.2,2,     7.61,2,  2.5096
    90BM9316_1,  P01W,     6,  1,    123,     13,2,19930905,0059, 46.4960, 151.6657, 2400,    600.0,   2.0670,  33.7714,2,  33.7532,2,    135.6,2,    95.80,2,    36.16,2,     0.04,3,     2.84,2,    2.834,3,    1.454,3, -999.000,9,  -999.00,9,  -999.00,9,   2275.6,2,   2301.4,2,     7.57,2,  2.0334
    90BM9316_1,  P01W,     6,  1,    124,     12,2,19930905,0059, 46.4960, 151.6657, 2400,    804.3,   2.2640,  34.1148,2,  34.0983,2,     70.0,2,   132.40,2,    40.46,2,     0.04,3,     3.12,2,    1.218,3,    0.554,3, -999.000,9,  -999.00,9,  -999.00,9,   2340.1,2,   2350.7,2,     7.51,2,  2.2159
    90BM9316_1,  P01W,     6,  1,    125,     10,2,19930905,0059, 46.4960, 151.6657, 2400,   1005.2,   2.3210,  34.2996,2,  34.2846,2,     50.8,2,   148.70,2,    41.86,2,     0.04,3,     3.16,2,    0.552,3,    0.137,3, -999.000,9,  -999.00,9,  -999.00,9,   2361.7,2,   2376.8,2,     7.52,2,  2.2584
    90BM9316_1,  P01W,     6,  1,    127,      8,2,19930905,0059, 46.4960, 151.6657, 2400,   1201.2,   2.2110,  34.4168,2,  34.3968,2,     52.0,2,   156.30,2,    42.16,2,     0.04,3,     3.12,2,    0.313,3,    0.080,3, -999.000,9,  -999.00,9,  -999.00,9,   2368.2,2,   2385.5,2,     7.54,2,  2.1352
    90BM9316_1,  P01W,     6,  1,    126,      9,2,19930905,0059, 46.4960, 151.6657, 2400,   1203.1,   2.2100,  34.4183,2,  34.4015,2,     52.5,2,   156.80,2,    41.66,2,     0.04,3,     3.16,2,    0.287,3,    0.000,3, -999.000,9,  -999.00,9,  -999.00,9,   2368.5,2,   2384.5,2,     7.54,2,  2.1340
    90BM9316_1,  P01W,     6,  1,    128,      7,2,19930905,0059, 46.4960, 151.6657, 2400,   1402.2,   2.1320,  34.4760,2,  34.4605,2,     55.9,2,   160.00,2,    41.66,2,     0.04,3,     3.09,2,    0.211,3,    0.026,3, -999.000,9,  -999.00,9,  -999.00,9,   2380.8,2,   2392.2,2,     7.56,2,  2.0419
    90BM9316_1,  P01W,     6,  1,    129,      6,2,19930905,0059, 46.4960, 151.6657, 2400,   1600.5,   2.0140,  34.5189,2,  34.5042,2,     66.6,2,   161.70,2,    40.96,2,     0.04,3,     3.02,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,2,   2368.9,2,   2401.2,2,     7.58,2,  1.9100
    90BM9316_1,  P01W,     6,  1,    130,      5,2,19930905,0059, 46.4960, 151.6657, 2400,   1797.1,   1.8930,  34.5553,2,  34.5396,2,     78.4,2,   161.20,2,    39.76,2,     0.04,3,     2.94,2,    0.086,3,    0.137,3, -999.000,9,  -999.00,9,  -999.00,2,   2364.0,2,   2401.1,2,     7.61,2,  1.7750
    90BM9316_1,  P01W,     6,  1,    131,      4,2,19930905,0059, 46.4960, 151.6657, 2400,   1997.4,   1.8780,  34.5968,2,  34.5813,2,   -999.0,9,   162.50,2,    40.36,2,     0.04,3,     2.94,2,    0.136,3,    0.002,3, -999.000,9,  -999.00,9,  -999.00,9,   2366.6,2,   2410.7,2,     7.61,2,  1.7438
    90BM9316_1,  P01W,     6,  1,    132,      3,2,19930905,0059, 46.4960, 151.6657, 2400,   2195.7,   1.7310,  34.6200,2,  34.6031,2,     97.4,2,   159.80,2,    39.06,2,     0.04,3,     2.85,2,    0.000,3,    0.008,3, -999.000,9,  -999.00,9,  -999.00,2,   2354.2,2,   2413.7,2,     7.64,2,  1.5824
    90BM9316_1,  P01W,     6,  1,    133,      2,2,19930905,0059, 46.4960, 151.6657, 2400,   2345.5,   1.6870,  34.6406,2,  34.6226,2,    102.7,2,   159.30,2,    39.06,2,     0.04,3,     2.82,2,    0.000,3,    0.000,3, -999.000,9,  -999.00,9,  -999.00,2,   2354.1,2,   2413.6,2,     7.64,2,  1.5262
    90BM9316_1,  P01W,     7,  1,    134,     22,2,19930905,0543, 46.9947, 151.3683, 3240,      9.8,   5.0860,  33.0381,2,  33.0578,2,    300.9,2,    34.00,2,    16.30,2,     0.20,2,     1.51,2,    5.361,3,    2.527,3, -999.000,9,  -999.00,9,    -0.95,2,   2102.4,2,   2233.9,2,     7.90,2,  5.0853
    90BM9316_1,  P01W,     7,  1,    135,     21,2,19930905,0543, 46.9947, 151.3683, 3240,     48.9,   3.2050,  33.1385,2,  33.2425,2,    268.2,2,    51.10,2,    24.02,2,     0.18,2,     2.03,2,    5.031,3,    2.271,3, -999.000,9,  -999.00,9,    -0.97,2,   2154.6,2,   2255.2,2,     7.80,2,  3.2021
    90BM9316_1,  P01W,     7,  1,    136,     20,2,19930905,0543, 46.9947, 151.3683, 3240,     99.7,   3.0280,  33.3010,2,  33.2862,2,    258.3,2,    54.60,2,    25.63,2,     0.17,2,     2.15,2,    5.040,3,    2.272,3, -999.000,9,  -999.00,9,  -999.00,9,   2163.4,2,   2262.0,2,     7.78,2,  3.0221
    90BM9316_1,  P01W,     7,  1,    137,     19,2,19930905,0543, 46.9947, 151.3683, 3240,    149.9,   2.7310,  33.3315,2,  33.3172,2,    249.6,2,    57.40,2,    26.56,2,     0.14,2,     2.21,2,    4.952,3,    2.264,3, -999.000,9,  -999.00,9,  -999.00,9,   2173.6,2,   2265.9,2,     7.55,2,  2.7225
    90BM9316_1,  P01W,     7,  1,    138,     18,2,19930905,0543, 46.9947, 151.3683, 3240,    200.6,   2.4100,  33.3701,2,  33.3528,2,    240.2,2,    60.10,2,    27.88,2,     0.12,2,     2.29,2,    4.809,3,    2.219,3, -999.000,9,  -999.00,9,  -999.00,9,   2183.4,2,   2269.8,2,     7.73,2,  2.3990
