BOTTLE,20101227MIRCJHATS
#
# convert unit of SILCAT,NITRAT,NITRIT,PHSPHT and NH4 to UMOL/KG at 25 degree C
# convert unit of OXYGEN to UMOL/L
#
#BOTTLE,20100416MIRCJHATS
#BOTTLE,20081003JAMSTEC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#
# Apr. 16, 2010
# TCARBN changed to questionable by inversion at:
#     49MR98K02, EQPAC,     6,  3,      5,      5,1,19990107,1020,  0.0153, 159.9938, 2800,     2224,2
#
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,FLUOR,FLUOR_FLAG_W,CHLORA,CHLORA_FLAG_W,CHLWELSH,CHLWELSH_W,PPHYTN,PPHYTN_FLAG_W,XMISS,XMISS_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,TCARBN,TCARBN_FLAG_W,PH,PH_FLAG_W,THETA,SIG0
     49MR98K02, EQPAC,     3,  3,     23,     23,1,19990103,1841,  0.0247, 145.0006, 3638,      353,2,   10.579,2,   34.761,2,   34.760,2,     1.65,1,     81.3,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,    25.60,2,    28.93,2,     0.00,2,     2.07,2,  -999.00,9,   2207.8,2,   7.6077,2,    10.54,    26.67
     49MR98K02, EQPAC,     3,  3,     22,     22,1,19990103,1841,  0.0247, 145.0006, 3638,      402,2,    9.384,2,   34.684,2,   34.684,2,     1.91,1,     92.6,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,    28.68,2,    30.00,2,     0.01,2,     2.15,2,  -999.00,9,   2215.4,2,   7.6016,2,     9.34,    26.82
     49MR98K02, EQPAC,     3,  3,     21,     21,1,19990103,1841,  0.0247, 145.0006, 3638,      503,2,    8.245,2,   34.612,2,   34.608,2,     2.53,1,    121.8,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,    31.49,2,    29.57,2,     0.01,2,     2.12,2,  -999.00,9,   2207.1,2,   7.6213,2,     8.19,    26.94
     49MR98K02, EQPAC,     3,  3,     20,     20,1,19990103,1841,  0.0247, 145.0006, 3638,      604,2,    7.101,2,   34.559,2,   34.558,2,     2.54,1,    121.8,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,    39.32,2,    31.84,2,     0.02,2,     2.29,2,  -999.00,9,   2219.4,2,   7.5986,2,     7.04,    27.07
     49MR98K02, EQPAC,     3,  3,     19,     19,1,19990103,1841,  0.0247, 145.0006, 3638,      705,2,    6.187,2,   34.530,2,   34.530,2,     2.63,1,    125.7,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,    45.81,2,    32.80,2,     0.02,2,     2.37,2,  -999.00,9,   2232.6,2,   7.5878,2,     6.12,    27.17
     49MR98K02, EQPAC,     3,  3,     18,     18,1,19990103,1841,  0.0247, 145.0006, 3638,      805,2,    5.109,2,   34.531,2,   34.531,2,     2.44,1,    117.8,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,    66.04,2,    35.66,2,     0.01,2,     2.59,2,  -999.00,9,   2260.9,2,   7.5633,2,     5.04,    27.30
     49MR98K02, EQPAC,     3,  3,     17,     17,1,19990103,1841,  0.0247, 145.0006, 3638,      907,2,    4.768,2,   34.545,2,   34.545,2,     2.20,1,    106.9,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,    77.04,2,    36.84,2,     0.02,2,     2.69,2,  -999.00,9,   2277.3,2,   7.5463,2,     4.69,    27.35
     49MR98K02, EQPAC,     3,  3,     16,     16,1,19990103,1841,  0.0247, 145.0006, 3638,     1008,2,    4.338,2,   34.558,2,   34.558,2,     2.02,1,     98.7,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,    87.25,2,    38.21,2,     0.02,2,     2.83,2,  -999.00,9,   2294.1,2,   7.5298,2,     4.26,    27.41
     49MR98K02, EQPAC,     3,  3,     15,     15,1,19990103,1841,  0.0247, 145.0006, 3638,     1109,2,    4.113,2,   34.563,2,   34.564,2,     2.04,1,     99.5,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,    91.73,2,    38.47,2,     0.02,2,     2.79,2,  -999.00,9,   2298.0,2,   7.5338,2,     4.03,    27.44
     49MR98K02, EQPAC,     3,  3,     14,     14,1,19990103,1841,  0.0247, 145.0006, 3638,     1209,2,    3.803,2,   34.573,2,   34.573,2,     2.08,1,    101.7,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,    99.25,2,    38.73,2,     0.00,2,     2.79,2,  -999.00,9,   2304.4,2,   7.5287,2,     3.71,    27.48
     49MR98K02, EQPAC,     3,  3,     13,     13,1,19990103,1841,  0.0247, 145.0006, 3638,     1412,2,    3.230,2,   34.590,2,   34.590,2,     2.23,1,    108.7,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   109.29,2,    38.44,2,     0.01,2,     2.77,2,  -999.00,9,   2313.4,2,   7.5160,2,     3.13,    27.55
     49MR98K02, EQPAC,     3,  3,     12,     12,1,19990103,1841,  0.0247, 145.0006, 3638,     1615,2,    2.814,2,   34.610,2,   34.610,2,     2.24,1,    109.1,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   119.81,2,    38.91,2,     0.01,2,     2.77,2,  -999.00,9,   2324.2,2,   7.5423,2,     2.70,    27.60
     49MR98K02, EQPAC,     3,  3,     11,     11,1,19990103,1841,  0.0247, 145.0006, 3638,     1818,2,    2.430,2,   34.628,2,   34.657,3,     2.36,1,    129.9,3,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   141.40,3,    37.92,3,     0.00,3,     2.68,3,  -999.00,9,   -999.0,9,-999.0000,9,     2.30,    27.65
     49MR98K02, EQPAC,     3,  3,     10,     10,1,19990103,1841,  0.0247, 145.0006, 3638,     2021,2,    2.279,2,   34.636,2,   34.656,3,     2.46,1,    129.9,3,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   141.86,3,    38.09,3,     0.00,3,     2.69,3,  -999.00,9,   -999.0,9,-999.0000,9,     2.14,    27.67
     49MR98K02, EQPAC,     3,  3,      9,      9,1,19990103,1841,  0.0247, 145.0006, 3638,     2224,2,    2.058,2,   34.648,2,   34.655,2,     2.59,1,    129.9,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   140.86,2,    37.98,2,     0.00,2,     2.66,2,  -999.00,9,   -999.0,9,-999.0000,9,     1.90,    27.70
     49MR98K02, EQPAC,     3,  3,      8,      8,1,19990103,1841,  0.0247, 145.0006, 3638,     -999,9, -999.000,9, -999.000,9,   34.663,2,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   140.77,2,    37.42,2,     0.01,2,     2.63,2,  -999.00,9,   -999.0,9,-999.0000,9,  -999.00,  -999.00
     49MR98K02, EQPAC,     3,  3,      7,      7,1,19990103,1841,  0.0247, 145.0006, 3638,     2630,2,    1.726,2,   34.665,2,   34.664,2,     2.86,1,    135.6,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   140.17,2,    37.40,2,     0.01,2,     2.63,2,  -999.00,9,   2330.7,2,   7.5716,2,     1.54,    27.74
     49MR98K02, EQPAC,     3,  3,      6,      6,1,19990103,1841,  0.0247, 145.0006, 3638,     2835,2,    1.661,2,   34.669,2,   34.668,2,     2.95,1,    140.4,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   142.36,2,    37.26,2,     0.01,2,     2.63,2,  -999.00,9,   2329.9,2,   7.5772,2,     1.46,    27.75
     49MR98K02, EQPAC,     3,  3,      5,      5,1,19990103,1841,  0.0247, 145.0006, 3638,     3038,2,    1.610,2,   34.673,2,   34.672,2,     3.04,1,    142.5,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   141.91,2,    37.10,2,     0.01,2,     2.61,2,  -999.00,9,   2328.0,2,   7.5810,2,     1.39,    27.76
     49MR98K02, EQPAC,     3,  3,      4,      4,1,19990103,1841,  0.0247, 145.0006, 3638,     3242,2,    1.581,2,   34.676,2,   34.677,2,     3.11,1,    145.1,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   140.77,2,    36.96,2,     0.02,2,     2.59,2,  -999.00,9,   2327.0,2,   7.5799,2,     1.34,    27.76
     49MR98K02, EQPAC,     3,  3,      3,      3,1,19990103,1841,  0.0247, 145.0006, 3638,     3447,2,    1.560,2,   34.680,2,   34.679,2,     3.19,1,    147.7,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   140.34,2,    36.54,2,     0.02,2,     2.57,2,  -999.00,9,   2325.4,2,   7.5847,2,     1.30,    27.77
     49MR98K02, EQPAC,     3,  3,      2,      2,1,19990103,1841,  0.0247, 145.0006, 3638,     3549,2,    1.557,2,   34.681,2,   34.680,2,     3.21,1,    148.2,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   139.94,2,    36.58,2,     0.02,2,     2.55,2,  -999.00,9,   2321.8,2,   7.5864,2,     1.28,    27.77
     49MR98K02, EQPAC,     3,  3,      1,      1,1,19990103,1841,  0.0247, 145.0006, 3638,     3612,2,    1.557,2,   34.681,2,   34.680,2,     3.23,1,    149.0,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   140.03,2,    36.31,2,     0.01,2,     2.52,2,  -999.00,9,   2326.9,2,   7.5877,2,     1.28,    27.77
     49MR98K02, EQPAC,     3,  4,      0,      0,1,19990104, 115,  0.0070, 145.0203, 3638,     -999,9,   29.700,2, -999.000,9,   34.295,2,  -999.00,9,    196.8,2,   -999.0,9,     0.20,2,     0.20,2,     0.08,2,     -999,9,     1.68,2,     0.00,2,     0.02,2,     0.08,2,     0.22,3,   1904.2,6,   8.1424,2,  -999.00,  -999.00
     49MR98K02, EQPAC,     3,  4,      1,      1,1,19990104, 119,  0.0081, 145.0203, 3638,       16,2,   29.775,2,   34.282,2,   34.282,2,     3.67,1,    197.7,2,      0.3,1,     0.19,2,     0.18,2,     0.06,2,     -999,9,     1.74,2,     0.00,2,     0.01,2,     0.08,2,     0.17,3,   1903.0,2,   8.1421,2,    29.77,    21.27
     49MR98K02, EQPAC,     3,  4,      2,      2,1,19990104, 119,  0.0081, 145.0203, 3638,       31,2,   29.765,2,   34.299,2,   34.298,2,     3.65,1,    197.2,2,      0.6,1,     0.16,2,     0.16,2,     0.06,2,     -999,9,     1.74,2,     0.04,2,     0.01,2,     0.07,2,     0.22,3,   1903.5,2,   8.1418,2,    29.76,    21.28
     49MR98K02, EQPAC,     3,  4,      3,      3,1,19990104, 119,  0.0081, 145.0203, 3638,       41,2,   29.670,2,   34.363,2,   34.366,2,     3.61,1,    195.0,2,      0.4,1,     0.10,2,     0.10,2,     0.05,2,     -999,9,     1.73,2,     0.00,2,     0.02,2,     0.08,2,     0.10,3,   1909.8,2,   8.1402,2,    29.66,    21.36
     49MR98K02, EQPAC,     3,  4,      4,      4,1,19990104, 119,  0.0081, 145.0203, 3638,       51,2,   29.603,2,   34.381,2,   34.384,2,     3.61,1,    194.6,2,      0.5,1,     0.15,2,     0.15,2,     0.07,2,     -999,9,     1.64,2,     0.00,2,     0.01,2,     0.08,2,     0.08,3,   1912.1,2,   8.1354,2,    29.59,    21.40
     49MR98K02, EQPAC,     3,  4,      5,      5,1,19990104, 119,  0.0081, 145.0203, 3638,       61,2,   29.556,2,   34.383,2,   34.386,2,     3.57,1,    193.7,2,      0.7,1,     0.20,2,     0.20,2,     0.11,2,     -999,9,     1.68,2,     0.00,2,     0.02,2,     0.10,2,     0.07,3,   1913.4,2,   8.1299,2,    29.54,    21.42
     49MR98K02, EQPAC,     3,  4,      6,      6,1,19990104, 119,  0.0081, 145.0203, 3638,       71,2,   29.472,2,   34.406,2,   34.405,2,     3.56,1,    192.8,2,      1.0,1,     0.26,2,     0.25,2,     0.13,2,     -999,9,     1.72,2,     0.00,2,     0.02,2,     0.10,2,     0.11,3,   1915.2,2,   8.1294,2,    29.45,    21.47
     49MR98K02, EQPAC,     3,  4,      7,      7,1,19990104, 119,  0.0081, 145.0203, 3638,       81,2,   29.494,2,   34.462,2,   34.468,2,     3.54,1,    191.9,2,      1.4,1,     0.35,2,     0.33,2,     0.17,2,     -999,9,     1.69,2,     0.00,2,     0.03,2,     0.10,2,     0.09,3,   1920.4,2,   8.1280,2,    29.47,    21.50
     49MR98K02, EQPAC,     3,  4,      8,      8,1,19990104, 119,  0.0081, 145.0203, 3638,       90,2,   29.543,2,   34.526,2,   34.530,2,     3.53,1,    191.5,2,      1.4,1,     0.39,2,     0.37,2,     0.21,2,     -999,9,     1.72,2,     0.00,2,     0.05,2,     0.11,2,     0.09,3,   1925.3,2,   8.1226,2,    29.52,    21.53
     49MR98K02, EQPAC,     3,  4,      9,      9,1,19990104, 119,  0.0081, 145.0203, 3638,      100,2,   29.352,2,   34.688,2,   34.736,2,     3.48,1,    184.0,2,      1.2,1,     0.28,2,     0.31,2,     0.25,2,     -999,9,     1.67,2,     0.32,2,     0.29,2,     0.20,2,     0.02,3,   1947.7,2,   8.0933,2,    29.33,    21.72
     49MR98K02, EQPAC,     3,  4,     10,     10,1,19990104, 119,  0.0081, 145.0203, 3638,      121,2,   24.597,2,   35.220,2,   35.186,2,     3.10,1,    159.2,2,      0.7,1,     0.14,2,     0.21,2,     0.27,2,     -999,9,     2.87,2,     4.79,2,     0.13,2,     0.48,2,     0.03,3,   2019.4,2,   8.0192,2,    24.57,    23.64
     49MR98K02, EQPAC,     3,  4,     11,     11,1,19990104, 119,  0.0081, 145.0203, 3638,      152,2,   21.377,2,   35.498,2,   35.489,2,     3.00,1,    148.2,2,      0.3,1,     0.03,2,     0.05,2,     0.07,2,     -999,9,     3.60,2,     8.18,2,     0.02,2,     0.70,2,     0.00,3,   2074.2,2,   7.9544,2,    21.35,    24.78
     49MR98K02, EQPAC,     3,  4,     12,     12,1,19990104, 119,  0.0081, 145.0203, 3638,      203,2,   16.845,2,   35.322,2,   35.320,2,     3.08,1,    148.9,2,      0.2,1,     0.00,2,     0.00,2,     0.02,2,     -999,9,     6.77,2,    12.83,2,     0.01,2,     1.01,2,     0.04,3,   2110.7,2,   7.8733,2,    16.81,    25.81
     49MR98K02, EQPAC,     3,  4,     13,     13,1,19990104, 119,  0.0081, 145.0203, 3638,       15,2,   29.774,2,   34.281,2, -999.000,9,     3.65,1,   -999.0,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.77,    21.27
     49MR98K02, EQPAC,     3,  4,     14,     14,1,19990104, 119,  0.0081, 145.0203, 3638,       31,2,   29.765,2,   34.298,2, -999.000,9,     3.66,1,   -999.0,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.76,    21.28
     49MR98K02, EQPAC,     3,  4,     24,     24,1,19990104, 119,  0.0081, 145.0203, 3638,       31,2,   29.765,2,   34.299,2, -999.000,9,     3.65,1,   -999.0,9,      0.5,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.76,    21.28
     49MR98K02, EQPAC,     3,  4,     15,     15,1,19990104, 119,  0.0081, 145.0203, 3638,       42,2,   29.660,2,   34.363,2, -999.000,9,     3.61,1,   -999.0,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.65,    21.37
     49MR98K02, EQPAC,     3,  4,     16,     16,1,19990104, 119,  0.0081, 145.0203, 3638,       51,2,   29.603,2,   34.381,2, -999.000,9,     3.61,1,   -999.0,9,      0.5,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.59,    21.40
     49MR98K02, EQPAC,     3,  4,     17,     17,1,19990104, 119,  0.0081, 145.0203, 3638,       61,2,   29.554,2,   34.384,2, -999.000,9,     3.59,1,   -999.0,9,      0.7,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.54,    21.42
     49MR98K02, EQPAC,     3,  4,     18,     18,1,19990104, 119,  0.0081, 145.0203, 3638,       71,2,   29.470,2,   34.407,2, -999.000,9,     3.56,1,   -999.0,9,      1.0,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.45,    21.47
     49MR98K02, EQPAC,     3,  4,     19,     19,1,19990104, 119,  0.0081, 145.0203, 3638,       81,2,   29.492,2,   34.462,2, -999.000,9,     3.54,1,   -999.0,9,      1.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.47,    21.50
     49MR98K02, EQPAC,     3,  4,     20,     20,1,19990104, 119,  0.0081, 145.0203, 3638,       91,2,   29.546,2,   34.531,2, -999.000,9,     3.54,1,   -999.0,9,      1.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.52,    21.54
     49MR98K02, EQPAC,     3,  4,     21,     21,1,19990104, 119,  0.0081, 145.0203, 3638,      100,2,   29.386,2,   34.690,2, -999.000,9,     3.58,1,   -999.0,9,      1.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.36,    21.71
     49MR98K02, EQPAC,     3,  4,     22,     22,1,19990104, 119,  0.0081, 145.0203, 3638,      121,2,   24.543,2,   35.244,2, -999.000,9,     3.11,1,   -999.0,9,      0.7,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    24.52,    23.67
     49MR98K02, EQPAC,     3,  4,     23,     23,1,19990104, 119,  0.0081, 145.0203, 3638,      153,2,   21.145,2,   35.489,2, -999.000,9,     2.99,1,   -999.0,9,      0.3,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    21.12,    24.83
     49MR98K02, EQPAC,     4,  1,      0,      0,1,19990105, 129, -0.0001, 147.8859, 4591,     -999,9,   29.600,2, -999.000,9,   34.238,2,  -999.00,9,    193.7,2,   -999.0,9,     0.09,2,     0.09,2,     0.04,2,     -999,9,     1.49,2,     0.01,2,     0.00,2,     0.11,2,     0.01,3,   1902.1,6,   8.1408,2,  -999.00,  -999.00
     49MR98K02, EQPAC,     4,  1,      1,      1,1,19990105, 135, -0.0001, 147.8856, 4591,       14,2,   29.689,2,   34.220,2,   34.225,2,     3.58,1,    194.6,2,      0.2,1,     0.04,2,     0.04,2,     0.01,2,     -999,9,     1.54,2,     0.01,2,     0.01,2,     0.12,2,     0.02,3,   1898.0,2,   8.1416,2,    29.69,    21.25
     49MR98K02, EQPAC,     4,  1,      2,      2,1,19990105, 135, -0.0001, 147.8856, 4591,       31,2,   29.647,2,   34.217,2,   34.221,2,     3.62,1,    194.6,2,      0.2,1,     0.06,2,     0.07,2,     0.03,2,     -999,9,     1.51,2,     0.01,2,     0.00,2,     0.11,2,     0.14,3,   1899.0,2,   8.1411,2,    29.64,    21.26
     49MR98K02, EQPAC,     4,  1,      3,      3,1,19990105, 135, -0.0001, 147.8856, 4591,       45,2,   29.659,2,   34.254,2,   34.255,2,     3.59,1,    194.6,2,      0.3,1,     0.07,2,     0.07,2,     0.03,2,     -999,9,     1.54,2,     0.01,2,     0.01,2,     0.12,2,     0.22,3,   1902.5,2,   8.1360,2,    29.65,    21.29
     49MR98K02, EQPAC,     4,  1,      4,      4,1,19990105, 135, -0.0001, 147.8856, 4591,       60,2,   29.641,2,   34.427,2,   34.432,2,     3.60,1,    194.6,2,      0.8,1,     0.21,2,     0.20,2,     0.10,2,     -999,9,     1.70,2,     0.01,2,     0.01,2,     0.13,2,     0.06,3,   1916.3,2,   8.1327,2,    29.63,    21.42
     49MR98K02, EQPAC,     4,  1,      5,      5,1,19990105, 135, -0.0001, 147.8856, 4591,       70,2,   29.614,2,   34.419,2,   34.422,2,     3.58,1,    194.6,2,      1.1,1,     0.25,2,     0.24,2,     0.11,2,     -999,9,     1.78,2,     0.00,2,     0.00,2,     0.13,2,     0.01,3,   1918.0,2,   8.1289,2,    29.60,    21.43
     49MR98K02, EQPAC,     4,  1,      6,      6,1,19990105, 135, -0.0001, 147.8856, 4591,       80,2,   29.585,2,   34.419,2,   34.424,2,     3.60,1,    193.7,2,      1.1,1,     0.23,2,     0.23,2,     0.12,2,     -999,9,     1.84,2,     0.00,2,     0.02,2,     0.13,2,     0.06,3,   1917.2,2,   8.1306,2,    29.56,    21.44
     49MR98K02, EQPAC,     4,  1,      7,      7,1,19990105, 135, -0.0001, 147.8856, 4591,       91,2,   29.043,2,   34.624,2,   34.621,2,     3.56,1,    189.3,2,      1.5,1,     0.37,2,     0.37,2,     0.23,2,     -999,9,     1.76,2,     0.11,2,     0.18,2,     0.18,2,     0.10,3,   1934.7,2,   8.1155,2,    29.02,    21.77
     49MR98K02, EQPAC,     4,  1,      8,      8,1,19990105, 135, -0.0001, 147.8856, 4591,      101,2,   24.351,2,   35.116,2,   35.128,2,     3.04,1,   -999.0,9,      0.7,1,     0.10,2,     0.14,2,     0.17,2,     -999,9,     3.20,2,     5.10,2,     0.06,2,     0.52,2,     0.13,3,   2020.4,2,   8.0096,2,    24.33,    23.63
     49MR98K02, EQPAC,     4,  1,      9,      9,1,19990105, 135, -0.0001, 147.8856, 4591,      111,2,   24.075,2,   35.093,2,   35.069,2,     3.03,1,    156.6,2,      0.7,1,     0.12,2,     0.15,2,     0.15,2,     -999,9,     3.66,2,     5.46,2,     0.07,2,     0.53,2,     0.07,3,   2024.1,2,   8.0019,2,    24.05,    23.70
     49MR98K02, EQPAC,     4,  1,     10,     10,1,19990105, 135, -0.0001, 147.8856, 4591,      131,2,   23.773,2,   35.173,2,   35.175,2,     3.06,1,    155.7,2,      0.5,1,     0.08,2,     0.12,2,     0.17,2,     -999,9,     3.51,2,     5.75,2,     0.08,2,     0.56,2,     0.00,3,   2031.1,2,   7.9974,2,    23.75,    23.85
     49MR98K02, EQPAC,     4,  1,     11,     11,1,19990105, 135, -0.0001, 147.8856, 4591,      153,2,   22.405,2,   35.323,2,   35.293,2,     3.03,1,    151.3,2,      0.4,1,     0.05,2,     0.08,2,     0.12,2,     -999,9,     4.01,2,     7.04,2,     0.05,2,     0.65,2,     0.08,3,   2051.6,2,   7.9785,2,    22.37,    24.36
     49MR98K02, EQPAC,     4,  1,     12,     12,1,19990105, 135, -0.0001, 147.8856, 4591,      202,2,   17.066,2,   35.144,2,   35.141,2,     3.00,1,    145.9,2,      0.2,1,     0.00,2,     0.01,2,     0.02,2,     -999,9,     9.67,2,    13.11,2,     0.01,2,     1.04,2,     0.05,3,   2106.4,2,   7.8698,2,    17.03,    25.62
     49MR98K02, EQPAC,     4,  1,     13,     13,1,19990105, 135, -0.0001, 147.8856, 4591,       20,2,   29.656,2,   34.217,2, -999.000,9,     3.60,1,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.65,    21.26
     49MR98K02, EQPAC,     4,  1,     14,     14,1,19990105, 135, -0.0001, 147.8856, 4591,       41,2,   29.645,2,   34.219,2, -999.000,9,     3.60,1,   -999.0,9,      0.3,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.63,    21.27
     49MR98K02, EQPAC,     4,  1,     15,     15,1,19990105, 135, -0.0001, 147.8856, 4591,       60,2,   29.658,2,   34.431,2, -999.000,9,     3.62,1,   -999.0,9,      0.7,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.64,    21.42
     49MR98K02, EQPAC,     4,  1,     16,     16,1,19990105, 135, -0.0001, 147.8856, 4591,       81,2,   29.579,2,   34.422,2, -999.000,9,     3.60,1,   -999.0,9,      1.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.56,    21.44
     49MR98K02, EQPAC,     4,  1,     23,     23,1,19990105, 135, -0.0001, 147.8856, 4591,       92,2,   28.915,2,   34.665,2, -999.000,9,     3.57,1,   -999.0,9,      1.6,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.89,    21.85
     49MR98K02, EQPAC,     4,  1,     17,     17,1,19990105, 135, -0.0001, 147.8856, 4591,      100,2,   24.977,2,   35.107,2, -999.000,9,     3.06,1,   -999.0,9,      0.8,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    24.96,    23.44
     49MR98K02, EQPAC,     4,  1,     18,     18,1,19990105, 135, -0.0001, 147.8856, 4591,      122,2,   23.904,2,   35.097,2, -999.000,9,     3.05,1,   -999.0,9,      0.6,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    23.88,    23.75
     49MR98K02, EQPAC,     4,  1,     19,     19,1,19990105, 135, -0.0001, 147.8856, 4591,      141,2,   23.365,2,   35.323,2, -999.000,9,     3.04,1,   -999.0,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    23.34,    24.08
