BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19930413,    58,  2,     14,     14,2,19930523,1027, 29.9950, 175.0002, 5385,   2787.6,   1.5890,  34.6535,2,    118.6,2,    38.40,2,  -999.00,9,     2.80,2,   162.00,2, -999.000,9, TS,9,   2342.0,2,   2421.0,2,  -999.00,9
  49HG19930413,    58,  2,     13,     13,2,19930523,1027, 29.9950, 175.0002, 5385,   3043.4,   1.5355,  34.6617,2,    128.7,2,    37.90,2,  -999.00,9,     2.76,2,   160.00,2, -999.000,9, TS,9,   2346.0,2,   2420.0,2,  -999.00,9
  49HG19930413,    60,  1,      0,      0,2,19930526,0933, 35.2383, 175.0005, 4935,      0.0,  14.7000,  34.4131,2,    261.8,2,     1.75,2,     0.10,2,     0.25,2,     6.00,2, -999.000,9, TS,9,   1992.0,2,   2264.0,2,     0.44,2
  49HG19930413,    60,  1,     12,     12,2,19930526,0933, 35.2383, 175.0005, 4935,      9.8,  14.5654,  34.4286,2,    263.2,2,     1.86,2,     0.08,2,     0.25,2,     5.90,2, -999.000,9, TS,9,   1994.0,2,   2270.0,2,     0.37,2
  49HG19930413,    60,  1,     11,     11,2,19930526,0933, 35.2383, 175.0005, 4935,     20.5,  14.5579,  34.4259,2,    263.3,2,     1.87,2,     0.11,2,     0.26,2,     5.90,2, -999.000,9, TS,9,   1997.0,2,   2268.0,2,     0.40,2
  49HG19930413,    60,  1,     10,     10,2,19930526,0933, 35.2383, 175.0005, 4935,     30.5,  14.4438,  34.4241,2,    264.1,2,     2.02,2,     0.12,2,     0.27,2,     5.90,2, -999.000,9, TS,9,   2004.0,2,   2264.0,2,     0.50,2
  49HG19930413,    60,  1,      9,      9,2,19930526,0933, 35.2383, 175.0005, 4935,     45.5,  13.6423,  34.4353,2,    259.4,2,     3.69,2,     0.23,2,     0.42,2,     6.50,2, -999.000,9, TS,9,   2016.0,2,   2265.0,2,     0.42,2
  49HG19930413,    60,  1,      8,      8,2,19930526,0933, 35.2383, 175.0005, 4935,     50.6,  13.5741,  34.4361,2,   -999.0,9,     3.95,2,     0.27,2,     0.42,2,     6.60,2, -999.000,9, TS,9,   2003.0,2,   2265.0,2,     0.46,2
  49HG19930413,    60,  1,      7,      7,2,19930526,0933, 35.2383, 175.0005, 4935,     75.3,  13.3159,  34.4173,2,    255.8,2,     4.70,2,     0.51,2,     0.47,2,     6.80,2, -999.000,9, TS,9,   2012.0,2,   2265.0,2,     0.15,2
  49HG19930413,    60,  1,      6,      6,2,19930526,0933, 35.2383, 175.0005, 4935,    101.3,  13.0810,  34.4186,2,    253.3,2,     5.75,2,     0.22,2,     0.51,2,     7.30,2, -999.000,9, TS,9,   2015.0,2,   2263.0,2,     0.06,2
  49HG19930413,    60,  1,      5,      5,2,19930526,0933, 35.2383, 175.0005, 4935,    126.2,  12.8511,  34.4164,2,    252.8,2,     6.11,2,     0.01,2,     0.53,2,     7.40,2, -999.000,9, TS,9,   2020.0,2,   2263.0,2,     0.02,2
  49HG19930413,    60,  1,      4,      4,2,19930526,0933, 35.2383, 175.0005, 4935,    151.8,  12.6390,  34.4144,2,    252.1,2,     6.68,2,     0.01,2,     0.59,2,     8.20,2, -999.000,9, TS,9,   2023.0,2,   2263.0,2,     0.02,2
  49HG19930413,    60,  1,      3,      3,2,19930526,0933, 35.2383, 175.0005, 4935,    201.9,  12.3873,  34.3972,2,    252.2,2,     7.38,2,     0.01,2,     0.60,2,     9.10,2, -999.000,9, TS,9,   2030.0,2,   2262.0,2,     0.01,2
  49HG19930413,    60,  1,      2,      2,2,19930526,0933, 35.2383, 175.0005, 4935,    252.8,  11.9401,  34.3550,2,    249.3,2,     8.53,2,     0.01,2,     0.66,2,    10.20,2, -999.000,9, TS,9,   2038.0,2,   2265.0,2,     0.00,2
  49HG19930413,    60,  1,      1,      1,2,19930526,0933, 35.2383, 175.0005, 4935,    302.7,  11.4052,  34.3160,2,    234.6,2,    11.20,2,     0.01,2,     0.85,2,    13.20,2, -999.000,9, TS,9,   2058.0,2,   2264.0,2,     0.00,2
  49HG19930413,    61,  1,      0,      0,2,19930527,0936, 37.5083, 174.9842, 5062,      0.0,  14.6000,  34.5319,2,    257.1,2,     3.19,2,     0.18,2,     0.33,2,     5.50,2, -999.000,9, TS,9,   2004.0,2,   2281.0,2,     1.00,2
  49HG19930413,    61,  1,     12,     12,2,19930527,0936, 37.5083, 174.9842, 5062,     10.3,  14.7536,  34.5325,2,    257.1,2,     3.10,2,     0.13,2,     0.33,2,     5.30,2, -999.000,9, TS,9,   1997.0,2,   2282.0,2,     0.72,2
  49HG19930413,    61,  1,     11,     11,2,19930527,0936, 37.5083, 174.9842, 5062,     20.3,  14.7381,  34.5325,2,    256.9,2,     3.01,2,     0.12,2,     0.33,2,     5.30,2, -999.000,9, TS,9,   1998.0,2,   2266.0,2,     0.75,2
  49HG19930413,    61,  1,     10,     10,2,19930527,0936, 37.5083, 174.9842, 5062,     30.8,  14.7313,  34.5325,2,    256.2,2,     3.00,2,     0.16,2,     0.33,2,     5.50,2, -999.000,9, TS,9,   2000.0,2,   2268.0,2,     0.80,2
  49HG19930413,    61,  1,      9,      9,2,19930527,0936, 37.5083, 174.9842, 5062,     40.6,  14.7328,  34.5301,2,    256.2,2,     3.02,2,     0.15,2,     0.32,2,     5.90,2, -999.000,9, TS,9,   2002.0,2,   2268.0,2,     0.76,2
  49HG19930413,    61,  1,      8,      8,2,19930527,0936, 37.5083, 174.9842, 5062,     50.1,  14.7332,  34.5311,2,    256.2,2,     2.89,2,     0.15,2,     0.33,2,     6.30,2, -999.000,9, TS,9,   2003.0,2,   2266.0,2,     0.79,2
  49HG19930413,    61,  1,      7,      7,2,19930527,0936, 37.5083, 174.9842, 5062,     75.1,  14.4450,  34.5070,2,    252.1,2,     4.32,2,     0.26,2,     0.40,2,     7.00,2, -999.000,9, TS,9,   2006.0,2,   2267.0,2,     0.50,2
  49HG19930413,    61,  1,      6,      6,2,19930527,0936, 37.5083, 174.9842, 5062,    101.6,  13.1917,  34.4361,2,    246.8,2,     6.47,2,     0.09,2,     0.55,2,     7.60,2, -999.000,9, TS,9,   2028.0,2,   2265.0,2,     0.06,2
  49HG19930413,    61,  1,      5,      5,2,19930527,0936, 37.5083, 174.9842, 5062,    125.8,  13.0878,  34.4497,2,    247.2,2,     6.79,2,     0.03,2,     0.56,2,     7.50,2, -999.000,9, TS,9,   2035.0,2,   2263.0,2,     0.02,2
  49HG19930413,    61,  1,      4,      4,2,19930527,0936, 37.5083, 174.9842, 5062,    152.4,  12.8174,  34.4321,2,    246.9,2,     6.94,2,     0.03,2,     0.57,2,     7.40,2, -999.000,9, TS,9,   2037.0,2,   2262.0,2,     0.01,2
  49HG19930413,    61,  1,      3,      3,2,19930527,0936, 37.5083, 174.9842, 5062,    200.8,  12.3444,  34.4001,2,    247.4,2,     7.82,2,     0.03,2,     0.64,2,     8.50,2, -999.000,9, TS,9,   2047.0,2,   2262.0,2,     0.01,2
  49HG19930413,    61,  1,      2,      2,2,19930527,0936, 37.5083, 174.9842, 5062,    252.3,  11.7945,  34.3561,2,    247.0,2,     8.91,2,     0.03,2,     0.71,2,    10.20,2, -999.000,9, TS,9,   2055.0,2,   2262.0,2,     0.00,2
  49HG19930413,    61,  1,      1,      1,2,19930527,0936, 37.5083, 174.9842, 5062,    303.3,  11.0029,  34.3005,2,    225.0,2,    12.70,2,     0.03,2,     0.98,2,    15.90,2, -999.000,9, TS,9,   2076.0,2,   2262.0,2,     0.01,2
  49HG19930413,    61,  2,     24,     24,2,19930527,1032, 37.5067, 174.9843, 5060,    303.5,  10.8937,  34.2944,2,    230.7,2,    13.00,2,  -999.00,9,     0.94,2,    16.80,2, -999.000,9, TS,9,   2085.0,2,   2263.0,2,  -999.00,9
  49HG19930413,    61,  2,     23,     23,2,19930527,1032, 37.5067, 174.9843, 5060,    504.4,   6.8552,  34.0269,2,    167.9,2,    26.10,2,  -999.00,9,     1.96,2,    47.80,2, -999.000,9, TS,9,   2184.0,2,   2284.0,2,  -999.00,9
  49HG19930413,    61,  2,     22,     22,2,19930527,1032, 37.5067, 174.9843, 5060,    755.6,   4.3854,  34.1291,2,     87.6,2,    38.30,2,  -999.00,9,     2.83,2,    94.80,2, -999.000,9, TS,9,   2308.0,2,   2321.0,2,  -999.00,9
  49HG19930413,    61,  2,     21,     21,2,19930527,1032, 37.5067, 174.9843, 5060,   1008.9,   3.4855,  34.3223,2,     39.1,2,    42.30,2,  -999.00,9,     3.13,2,   129.00,2, -999.000,9, TS,9,   2342.0,2,   2356.0,2,  -999.00,9
  49HG19930413,    61,  2,     20,     20,2,19930527,1032, 37.5067, 174.9843, 5060,   1262.1,   2.9020,  34.4146,2,     29.7,2,    43.70,2,  -999.00,9,     3.20,2,   150.00,2, -999.000,9, TS,9,   2367.0,2,   2380.0,2,  -999.00,9
  49HG19930413,    61,  2,     19,     19,2,19930527,1032, 37.5067, 174.9843, 5060,   1514.7,   2.4553,  34.4866,2,     34.8,2,    43.30,2,  -999.00,9,     3.18,2,   161.00,2, -999.000,9, TS,9,   2385.0,2,   -999.0,9,  -999.00,9
  49HG19930413,    61,  2,     18,     18,2,19930527,1032, 37.5067, 174.9843, 5060,   1775.3,   2.1906,  34.5410,2,     45.9,2,    42.70,2,  -999.00,9,     3.14,2,   164.00,2, -999.000,9, TS,9,   2381.0,2,   2403.0,2,  -999.00,9
  49HG19930413,    61,  2,     17,     17,2,19930527,1032, 37.5067, 174.9843, 5060,   2025.4,   1.9773,  34.5865,2,     59.5,2,    42.40,2,  -999.00,9,     3.12,2,   175.00,2, -999.000,9, TS,9,   2383.0,2,   2410.0,2,  -999.00,9
  49HG19930413,    61,  2,     16,     16,2,19930527,1032, 37.5067, 174.9843, 5060,   2278.8,   1.8195,  34.6152,2,     77.1,2,    41.10,2,  -999.00,9,     3.02,2,   172.00,2, -999.000,9, TS,9,   2378.0,2,   2410.0,2,  -999.00,9
  49HG19930413,    61,  2,     15,     15,2,19930527,1032, 37.5067, 174.9843, 5060,   2535.4,   1.7055,  34.6351,2,     95.9,2,    39.90,2,  -999.00,9,     2.91,2,   164.00,2, -999.000,9, TS,9,   2365.0,2,   2410.0,2,  -999.00,9
  49HG19930413,    61,  2,     14,     14,2,19930527,1032, 37.5067, 174.9843, 5060,   2789.2,   1.6256,  34.6500,2,    110.3,2,    39.00,2,  -999.00,9,     2.82,2,   157.00,2, -999.000,9, TS,9,   2356.0,2,   2409.0,2,  -999.00,9
  49HG19930413,    61,  2,     13,     13,2,19930527,1032, 37.5067, 174.9843, 5060,   3045.5,   1.5423,  34.6646,2,    125.8,2,    38.30,2,  -999.00,9,     2.74,2,   153.00,2, -999.000,9, TS,9,   2348.0,2,   2422.0,2,  -999.00,9
  49HG19930413,    62,  1,      0,      0,2,19930530,1109, 40.0033, 174.9838, 4842,      0.0,  12.6000,  34.3579,2,    264.9,2,     5.57,2,     0.17,2,     0.51,2,     9.80,2,    7.942,2, TS,2,   2015.0,2,   2264.0,2,     0.68,2
  49HG19930413,    62,  1,     12,     12,2,19930530,1109, 40.0033, 174.9838, 4842,     10.0,  12.6427,  34.3443,2,    264.4,2,     5.48,2,     0.16,2,     0.51,2,     9.90,2,    7.944,2, TS,2,   2021.0,2,   2265.0,2,     0.51,2
  49HG19930413,    62,  1,     11,     11,2,19930530,1109, 40.0033, 174.9838, 4842,     20.8,  12.6477,  34.3410,2,    265.9,2,     5.59,2,     0.16,2,     0.51,2,     9.70,2,    7.945,2, TS,2,   2015.0,2,   2265.0,2,     0.48,2
  49HG19930413,    62,  1,     10,     10,2,19930530,1109, 40.0033, 174.9838, 4842,     30.2,  12.6428,  34.3453,2,    265.0,2,     5.69,2,     0.18,2,     0.51,2,     9.30,2,    7.944,2, TS,2,   2008.0,2,   2264.0,2,     0.48,2
  49HG19930413,    62,  1,      9,      9,2,19930530,1109, 40.0033, 174.9838, 4842,     40.3,  12.6358,  34.3437,2,    264.9,2,     5.50,2,     0.16,2,     0.51,2,     9.10,2,    7.945,2, TS,2,   2013.0,2,   2263.0,2,     0.56,2
  49HG19930413,    62,  1,      8,      8,2,19930530,1109, 40.0033, 174.9838, 4842,     50.1,  12.6116,  34.3477,2,    264.1,2,     5.62,2,     0.15,2,     0.51,2,     9.70,2,    7.941,2, TS,2,   2019.0,2,   2263.0,2,     0.53,2
  49HG19930413,    62,  1,      7,      7,2,19930530,1109, 40.0033, 174.9838, 4842,     76.0,  12.3392,  34.3744,2,    259.1,2,     6.49,2,     0.25,2,     0.58,2,     9.60,2,    7.926,2, TS,2,   2030.0,2,   2265.0,2,     0.19,2
  49HG19930413,    62,  1,      6,      6,2,19930530,1109, 40.0033, 174.9838, 4842,    101.3,  12.1144,  34.3699,2,    258.2,2,     7.22,2,     0.28,2,     0.61,2,     9.40,2,    7.918,2, TS,2,   2039.0,2,   2267.0,2,     0.09,2
  49HG19930413,    62,  1,      5,      5,2,19930530,1109, 40.0033, 174.9838, 4842,    126.5,  11.8590,  34.3591,2,    255.4,2,     8.17,2,     0.16,2,     0.66,2,     9.70,2,    7.909,2, TS,2,   2051.0,2,   2268.0,2,     0.04,2
  49HG19930413,    62,  1,      4,      4,2,19930530,1109, 40.0033, 174.9838, 4842,    151.7,  11.5052,  34.3345,2,    254.0,2,     9.31,2,     0.06,2,     0.75,2,    12.10,2,    7.898,2, TS,2,   2062.0,2,   2269.0,2,     0.04,2
  49HG19930413,    62,  1,      3,      3,2,19930530,1109, 40.0033, 174.9838, 4842,    201.5,  11.2247,  34.3158,2,    255.9,2,     9.92,2,     0.13,2,     0.77,2,    13.50,2,    7.890,2, TS,2,   2063.0,2,   2264.0,2,     0.03,2
  49HG19930413,    62,  1,      2,      2,2,19930530,1109, 40.0033, 174.9838, 4842,    252.5,  10.5757,  34.2665,2,    229.5,2,    13.40,2,     0.01,2,     1.03,2,    17.90,2,    7.842,2, TS,2,   2083.0,2,   2266.0,2,     0.01,2
  49HG19930413,    62,  1,      1,      1,2,19930530,1109, 40.0033, 174.9838, 4842,    302.9,   9.5992,  34.1771,2,    236.1,2,    14.30,2,     0.01,2,     1.10,2,    20.00,2,    7.822,2, TS,2,   2092.0,2,   2266.0,2,     0.01,2
  49HG19930413,    64,  1,      0,      0,2,19930602,0923, 45.9750, 174.9847, 5342,      0.0,   5.6000,  33.0307,2,    325.3,2,    18.10,2,     0.22,2,     1.58,2,    30.50,2,    7.797,2, TS,2,   2068.0,2,   2223.0,2,     0.78,2
  49HG19930413,    64,  1,     12,     12,2,19930602,0923, 45.9750, 174.9847, 5342,     10.1,   5.3059,  33.0282,2,    328.9,2,    18.00,2,     0.22,2,     1.59,2,    29.30,2,    7.799,2, TS,2,   2065.0,2,   2241.0,2,     0.82,2
  49HG19930413,    64,  1,     11,     11,2,19930602,0923, 45.9750, 174.9847, 5342,     20.8,   4.9938,  33.0327,2,    331.9,2,    18.00,2,     0.23,2,     1.59,2,    28.80,2,    7.799,2, TS,2,   2070.0,2,   2238.0,2,     1.00,2
  49HG19930413,    64,  1,     10,     10,2,19930602,0923, 45.9750, 174.9847, 5342,     30.3,   4.5463,  33.0313,2,    329.6,2,    18.90,2,     0.23,2,     1.62,2,    28.90,2,    7.784,2, TS,2,   2082.0,2,   2236.0,2,     1.10,2
  49HG19930413,    64,  1,      9,      9,2,19930602,0923, 45.9750, 174.9847, 5342,     40.5,   4.4942,  33.0321,2,    327.8,2,    19.00,2,     0.24,2,     1.65,2,    29.20,2,    7.781,2, TS,2,   2077.0,2,   2236.0,2,     0.87,2
  49HG19930413,    64,  1,      8,      8,2,19930602,0923, 45.9750, 174.9847, 5342,     50.1,   4.3427,  33.0319,2,    325.7,2,    19.30,2,     0.26,2,     1.69,2,    30.70,2,    7.771,2, TS,2,   2080.0,2,   2227.0,2,     0.61,2
  49HG19930413,    64,  1,      7,      7,2,19930602,0923, 45.9750, 174.9847, 5342,     75.6,   3.8545,  33.0460,2,    322.0,2,    20.10,2,     0.28,2,     1.74,2,    34.20,2,    7.754,2, TS,2,   2087.0,2,   2221.0,2,     0.27,2
  49HG19930413,    64,  1,      6,      6,2,19930602,0923, 45.9750, 174.9847, 5342,    101.3,   3.6041,  33.0601,2,    320.6,2,    20.60,2,     0.28,2,     1.79,2,    34.70,2,    7.746,2, TS,2,   2092.0,2,   2235.0,2,     0.15,2
  49HG19930413,    64,  1,      5,      5,2,19930602,0923, 45.9750, 174.9847, 5342,    126.1,   3.3827,  33.1896,2,    301.1,2,    22.50,2,     0.14,2,     1.86,2,    37.00,2,    7.712,2, TS,2,   2108.0,2,   2238.0,2,     0.06,2
  49HG19930413,    64,  1,      4,      4,2,19930602,0923, 45.9750, 174.9847, 5342,    151.1,   3.3494,  33.5635,2,    198.1,2,    30.30,2,     0.01,2,     2.35,2,    57.10,2,    7.545,2, TS,2,   2197.0,2,   2261.0,2,     0.01,2
  49HG19930413,    64,  1,      3,      3,2,19930602,0923, 45.9750, 174.9847, 5342,    201.3,   3.5320,  33.7555,2,    137.2,2,    35.70,2,     0.01,2,     2.66,2,    75.10,2,    7.437,2, TS,2,   2250.0,2,   2278.0,2,     0.00,2
  49HG19930413,    64,  1,      2,      2,2,19930602,0923, 45.9750, 174.9847, 5342,    251.7,   3.4250,  33.8238,2,    106.1,2,    38.60,2,     0.01,2,     2.84,2,    82.10,2,    7.383,2, TS,2,   2288.0,2,   2293.0,2,     0.01,2
  49HG19930413,    64,  1,      1,      1,2,19930602,0923, 45.9750, 174.9847, 5342,    303.5,   3.4511,  33.8837,2,     89.2,2,    39.80,2,     0.01,2,     2.91,2,    90.30,2,    7.361,2, TS,2,   2303.0,2,   2298.0,2,     0.00,2
  49HG19930413,    64,  2,     24,     24,2,19930602,1020, 45.9750, 174.9848, 5335,    303.1,   3.5162,  33.9193,2,     83.0,2,    40.40,2,  -999.00,9,     3.03,2,    88.90,2,    7.358,2, TS,2,   2307.0,2,   2298.0,2,  -999.00,9
  49HG19930413,    64,  2,     23,     23,2,19930602,1020, 45.9750, 174.9848, 5335,    505.5,   3.4863,  34.1479,2,     45.5,2,    42.50,2,  -999.00,9,     3.18,2,   111.00,2,    7.330,2, TS,2,   2326.0,2,   2342.0,2,  -999.00,9
  49HG19930413,    64,  2,     22,     22,2,19930602,1020, 45.9750, 174.9848, 5335,    759.0,   3.0508,  34.3030,2,     30.1,2,    43.50,2,  -999.00,9,     3.26,2,   133.00,2,    7.328,2, TS,2,   2346.0,2,   2359.0,2,  -999.00,9
  49HG19930413,    64,  2,     21,     21,2,19930602,1020, 45.9750, 174.9848, 5335,   1011.2,   2.6948,  34.4060,2,     31.3,2,    43.70,2,  -999.00,9,     3.22,2,   147.00,2,    7.342,2, TS,2,   2370.0,2,   2381.0,2,  -999.00,9
  49HG19930413,    64,  2,     20,     20,2,19930602,1020, 45.9750, 174.9848, 5335,   1263.8,   2.3927,  34.4760,2,     36.3,2,    43.70,2,  -999.00,9,     3.27,2,   156.00,2,    7.359,2, TS,2,   2366.0,2,   2399.0,2,  -999.00,9
  49HG19930413,    64,  2,     19,     19,2,19930602,1020, 45.9750, 174.9848, 5335,   1518.9,   2.1719,  34.5259,2,     46.5,2,    43.20,2,  -999.00,9,     3.20,2,   163.00,2,    7.384,2, TS,2,   2377.0,2,   2405.0,2,  -999.00,9
  49HG19930413,    64,  2,     18,     18,2,19930602,1020, 45.9750, 174.9848, 5335,   1771.7,   1.9864,  34.5746,2,     61.5,2,    42.40,2,  -999.00,9,     3.13,2,   164.00,2,    7.415,2, TS,2,   2369.0,2,   2405.0,2,  -999.00,9
  49HG19930413,    64,  2,     17,     17,2,19930602,1020, 45.9750, 174.9848, 5335,   2025.9,   1.8706,  34.6005,2,     74.4,2,    41.50,2,  -999.00,9,     3.07,2,   167.00,2,    7.444,2, TS,2,   2362.0,2,   2409.0,2,  -999.00,9
  49HG19930413,    64,  2,     16,     16,2,19930602,1020, 45.9750, 174.9848, 5335,   2281.6,   1.7544,  34.6233,2,     89.4,2,    40.70,2,  -999.00,9,     2.98,2,   164.00,2,    7.475,2, TS,2,   2365.0,2,   2409.0,2,  -999.00,9
  49HG19930413,    64,  2,     15,     15,2,19930602,1020, 45.9750, 174.9848, 5335,   2535.3,   1.6653,  34.6418,2,    103.5,2,    39.90,2,  -999.00,9,     2.90,2,   162.00,2,    7.498,2, TS,2,   2365.0,2,   2411.0,2,  -999.00,9
  49HG19930413,    64,  2,     14,     14,2,19930602,1020, 45.9750, 174.9848, 5335,   2790.9,   1.5978,  34.6537,2,    114.7,2,    39.10,2,  -999.00,9,     2.85,2,   161.00,2,    7.521,2, TS,2,   2361.0,2,   2408.0,2,  -999.00,9
  49HG19930413,    64,  2,     13,     13,2,19930602,1020, 45.9750, 174.9848, 5335,   3046.7,   1.5460,  34.6642,2,    125.3,2,    38.30,2,  -999.00,9,     2.79,2,   161.00,2,    7.539,2, TS,2,   2351.0,2,   2409.0,2,  -999.00,9
  49HG19930413,    65,  1,      0,      0,2,19930604,0951, 48.0933, 174.9845, 5325,      0.0,   5.1000,  33.0425,2,    324.1,2,    21.80,2,     0.28,2,     1.80,2,    36.40,2,    7.771,2, TS,2,   2074.0,2,   2231.0,2,     0.65,2
  49HG19930413,    65,  1,     12,     12,2,19930604,0951, 48.0933, 174.9845, 5325,      9.8,   4.8752,  33.0421,2,    325.2,2,    21.80,2,     0.28,2,     1.83,2,    36.80,2,    7.771,2, TS,2,   2071.0,2,   2236.0,2,     0.59,2
  49HG19930413,    65,  1,     11,     11,2,19930604,0951, 48.0933, 174.9845, 5325,     19.9,   4.8324,  33.0400,2,    325.6,2,    21.60,2,     0.28,2,     1.83,2,    40.10,2,    7.768,2, TS,2,   2076.0,2,   2229.0,2,     0.65,2
  49HG19930413,    65,  1,     10,     10,2,19930604,0951, 48.0933, 174.9845, 5325,     30.3,   4.8228,  33.0396,2,    325.5,2,    21.70,2,     0.28,2,     1.84,2,    41.10,2,    7.768,2, TS,2,   2072.0,2,   2230.0,2,     0.71,2
  49HG19930413,    65,  1,      9,      9,2,19930604,0951, 48.0933, 174.9845, 5325,     40.6,   4.2308,  33.0599,2,    327.8,2,    22.30,2,     0.28,2,     1.89,2,    41.40,2,    7.753,2, TS,2,   2075.0,2,   2230.0,2,     0.57,2
  49HG19930413,    65,  1,      8,      8,2,19930604,0951, 48.0933, 174.9845, 5325,     50.6,   3.5837,  33.0718,2,    327.0,2,    22.70,2,     0.28,2,     1.90,2,    37.40,2,    7.739,2, TS,2,   2089.0,2,   2231.0,2,     0.53,2
  49HG19930413,    65,  1,      7,      7,2,19930604,0951, 48.0933, 174.9845, 5325,     75.5,   3.3877,  33.0776,2,    323.4,2,    23.30,2,     0.34,2,     1.97,2,    39.30,2,    7.727,2, TS,2,   2094.0,2,   2230.0,2,     0.28,2
  49HG19930413,    65,  1,      6,      6,2,19930604,0951, 48.0933, 174.9845, 5325,    101.1,   2.6370,  33.1196,2,    313.0,2,    26.60,2,     0.31,2,     2.13,2,    45.70,2,    7.683,2, TS,2,   2114.0,2,   2231.0,2,     0.12,2
  49HG19930413,    65,  1,      5,      5,2,19930604,0951, 48.0933, 174.9845, 5325,    126.3,   2.7184,  33.4629,2,    193.6,2,    34.60,2,     0.03,2,     2.65,2,    70.00,2,    7.492,2, TS,2,   2218.0,2,   2269.0,2,     0.03,2
  49HG19930413,    65,  1,      4,      4,2,19930604,0951, 48.0933, 174.9845, 5325,    151.4,   2.8576,  33.6709,2,    124.3,2,    39.20,2,     0.03,2,     2.94,2,    84.30,2,    7.377,2, TS,2,   2272.0,2,   2282.0,2,     0.01,2
  49HG19930413,    65,  1,      3,      3,2,19930604,0951, 48.0933, 174.9845, 5325,    202.1,   3.2161,  33.8388,2,     64.8,2,    43.40,2,     0.03,2,     3.21,2,    96.60,2,    7.295,2, TS,2,   2319.0,2,   2292.0,2,     0.00,2
  49HG19930413,    65,  1,      2,      2,2,19930604,0951, 48.0933, 174.9845, 5325,    252.5,   3.3329,  33.9247,2,     39.7,2,    45.10,2,     0.03,2,     3.30,2,   103.00,2,    7.268,2, TS,2,   2331.0,2,   2311.0,2,     0.01,2
  49HG19930413,    65,  1,      1,      1,2,19930604,0951, 48.0933, 174.9845, 5325,    303.1,   3.3407,  33.9958,2,     35.9,2,    44.60,2,     0.03,2,     3.30,2,   108.00,2,    7.274,2, TS,2,   2341.0,2,   2315.0,2,     0.00,2
END_DATA
