BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at SH-6032 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-08,  NONE,SH-6026,  2,      2, S-1-1-7,2,20000818,0656, 32.5035, 135.2705, 4760,    201.9,  18.8930,  34.8106,2,   -999.0,9,-999.0000,9,    203.3,2,  -999.00,9,  -999.00,9,     3.51,2,     0.01,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  18.8571,  24.9128,   -999.0,9
       SH00-08,  NONE,SH-6026,  2,      1, 1-133-1,2,20000818,0655, 32.5035, 135.2705, 4760,    254.3,  18.1308,  34.7942,2,   -999.0,9,-999.0000,9,    200.5,2,  -999.00,9,  -999.00,9,     4.78,2,     0.01,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  252,  18.0869,  25.0930,   -999.0,9
       SH00-08,  NONE,SH-6026,  2,     12, 1-133-7,2,20000818,0648, 32.5035, 135.2705, 4760,    306.3,  17.1433,  34.7490,2,   -999.0,9,-999.0000,9,    196.7,2,  -999.00,9,  -999.00,9,     6.44,2,     0.01,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  304,  17.0924,  25.2997,   -999.0,9
       SH00-08,  NONE,SH-6026,  1,      9, S-1-1-5,2,20000818,0605, 32.4988, 135.2563, 4770,    401.0,  15.4033,  34.6621,2,   -999.0,9,-999.0000,9,    186.3,2,  -999.00,9,  -999.00,9,     9.95,2,     0.01,2,     0.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  15.3413,  25.6361,   -999.0,9
       SH00-08,  NONE,SH-6026,  1,      8,1-133-95,2,20000818,0603, 32.4988, 135.2563, 4770,    502.5,  12.3744,  34.4642,2,   -999.0,9,-999.0000,9,    168.6,2,  -999.00,9,  -999.00,9,    16.57,2,     0.00,2,     1.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.93,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  12.3071,  26.1140,   -999.0,9
       SH00-08,  NONE,SH-6026,  1,      7, S-1-1-4,2,20000818,0601, 32.4988, 135.2563, 4770,    603.5,   9.4935,  34.2686,2,   -999.0,9,-999.0000,9,    153.1,2,  -999.00,9,  -999.00,9,    23.09,2,     0.01,2,     1.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.82,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   9.4249,  26.4768,   -999.0,9
       SH00-08,  NONE,SH-6026,  1,      6,1-133-93,2,20000818,0558, 32.4988, 135.2563, 4770,    704.8,   7.4199,  34.1867,2,   -999.0,9,-999.0000,9,    129.2,2,  -999.00,9,  -999.00,9,    28.93,2,     0.00,2,     2.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.72,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   7.3501,  26.7292,   -999.0,9
       SH00-08,  NONE,SH-6026,  1,      5,S-1-1-11,2,20000818,0549, 32.4988, 135.2563, 4770,    805.3,   5.8978,  34.2388,2,   -999.0,9,-999.0000,9,     93.6,2,  -999.00,9,  -999.00,9,    34.47,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.8267,  26.9729,   -999.0,9
       SH00-08,  NONE,SH-6026,  1,      4,S-1-1-12,2,20000818,0546, 32.4988, 135.2563, 4770,    906.3,   5.0296,  34.2931,2,   -999.0,9,-999.0000,9,     77.9,2,  -999.00,9,  -999.00,9,    37.58,2,     0.01,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   4.9548,  27.1200,   -999.0,9
       SH00-08,  NONE,SH-6026,  1,      3,1-133-84,2,20000818,0544, 32.4988, 135.2563, 4770,   1009.2,   4.1880,  34.3548,2,   -999.0,9,-999.0000,9,     68.9,2,  -999.00,9,  -999.00,9,    39.33,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.1104,  27.2614,   -999.0,9
       SH00-08,  NONE,SH-6026,  1,      2, S-1-1-7,2,20000818,0541, 32.4988, 135.2563, 4770,   1210.7,   3.2802,  34.4385,2,   -999.0,9,-999.0000,9,     66.9,2,  -999.00,9,  -999.00,9,    40.59,2,     0.01,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1199,   3.1935,  27.4189,   -999.0,9
       SH00-08,  NONE,SH-6026,  1,      1, 1-133-1,2,20000818,0536, 32.4988, 135.2563, 4770,   1516.5,   2.6982,  34.5111,2,   -999.0,9,-999.0000,9,     81.1,2,  -999.00,9,  -999.00,9,    40.29,2,     0.01,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.5927,  27.5310,   -999.0,9
       SH00-08,  NONE,SH-6027,  2,     -9,      -9,5,20000818,1326, 32.0098, 135.2862, 4430,      0.0,  27.8911,  34.3602,2,   -999.0,9,-999.0000,9,    202.7,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  27.8911,  21.9491,   -999.0,9
       SH00-08,  NONE,SH-6027,  2,      4,S-1-1-12,2,20000818,1325, 32.0098, 135.2862, 4430,     12.0,  27.6750,  34.3493,2,   -999.0,9,-999.0000,9,    202.3,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   12,  27.6722,  22.0119,   -999.0,9
       SH00-08,  NONE,SH-6027,  2,      3,1-133-84,2,20000818,1324, 32.0098, 135.2862, 4430,     26.7,  27.3337,  34.4120,2,   -999.0,9,-999.0000,9,    204.7,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.16,2,   -999.0,-999.0000, -999,9,   26,  27.3276,  22.1701,   -999.0,9
       SH00-08,  NONE,SH-6027,  2,      2, S-1-1-7,2,20000818,1323, 32.0098, 135.2862, 4430,     52.1,  25.1932,  34.6916,2,   -999.0,9,-999.0000,9,    220.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,   52,  25.1819,  23.0528,   -999.0,9
       SH00-08,  NONE,SH-6027,  2,      1, 1-133-1,2,20000818,1322, 32.0098, 135.2862, 4430,     76.5,  22.3950,  34.8129,2,   -999.0,9,-999.0000,9,    225.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.14,2,   -999.0,-999.0000, -999,9,   76,  22.3797,  23.9688,   -999.0,9
       SH00-08,  NONE,SH-6027,  2,     12, 1-133-7,2,20000818,1321, 32.0098, 135.2862, 4430,    102.4,  21.0528,  34.8400,2,   -999.0,9,-999.0000,9,    224.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.31,2,   -999.0,-999.0000, -999,9,  102,  21.0332,  24.3631,   -999.0,9
       SH00-08,  NONE,SH-6027,  2,     11,S-1-1-10,2,20000818,1320, 32.0098, 135.2862, 4430,    126.7,  20.3444,  34.8259,2,   -999.0,9,-999.0000,9,    218.2,2,  -999.00,9,  -999.00,9,     0.10,2,     0.10,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.38,2,   -999.0,-999.0000, -999,9,  126,  20.3208,  24.5440,   -999.0,9
       SH00-08,  NONE,SH-6027,  2,     10,1-133-94,2,20000818,1319, 32.0098, 135.2862, 4430,    152.2,  19.7223,  34.8369,2,   -999.0,9,-999.0000,9,    205.6,2,  -999.00,9,  -999.00,9,     1.76,2,     0.06,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.32,2,   -999.0,-999.0000, -999,9,  151,  19.6945,  24.7174,   -999.0,9
       SH00-08,  NONE,SH-6027,  2,      9, S-1-1-5,2,20000818,1317, 32.0098, 135.2862, 4430,    203.7,  18.7712,  34.8209,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     3.51,2,     0.02,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  202,  18.7352,  24.9515,   -999.0,9
       SH00-08,  NONE,SH-6027,  2,      8,1-133-95,2,20000818,1316, 32.0098, 135.2862, 4430,    254.7,  17.9943,  34.8009,2,   -999.0,9,-999.0000,9,    199.1,2,  -999.00,9,  -999.00,9,     4.88,2,     0.01,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  253,  17.9505,  25.1317,   -999.0,9
       SH00-08,  NONE,SH-6027,  2,      7, S-1-1-4,2,20000818,1313, 32.0098, 135.2862, 4430,    305.4,  17.3244,  34.7779,2,   -999.0,9,-999.0000,9,    199.8,2,  -999.00,9,  -999.00,9,     5.95,2,     0.01,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  303,  17.2733,  25.2786,   -999.0,9
       SH00-08,  NONE,SH-6027,  1,      6,1-133-93,2,20000818,1235, 32.0017, 135.2602, 4450,    403.3,  15.8088,  34.6891,2,   -999.0,9,-999.0000,9,    192.4,2,  -999.00,9,  -999.00,9,     8.78,2,     0.00,2,     0.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  15.7453,  25.5663,   -999.0,9
       SH00-08,  NONE,SH-6027,  1,      5,S-1-1-11,2,20000818,1227, 32.0017, 135.2602, 4450,    504.3,  13.7742,  34.5410,2,   -999.0,9,-999.0000,9,    183.8,2,  -999.00,9,  -999.00,9,     8.77,4,     0.00,4,     0.58,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  13.7016,  25.8945,   -999.0,9
       SH00-08,  NONE,SH-6027,  1,      4,S-1-1-12,2,20000818,1225, 32.0017, 135.2602, 4450,    604.6,  11.3251,  34.3662,2,   -999.0,9,-999.0000,9,    170.2,2,  -999.00,9,  -999.00,9,    18.32,2,     0.00,2,     1.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  11.2483,  26.2369,   -999.0,9
       SH00-08,  NONE,SH-6027,  1,      3,1-133-84,2,20000818,1219, 32.0017, 135.2602, 4450,    706.0,   8.8527,  34.2496,2,   -999.0,9,-999.0000,9,    142.3,2,  -999.00,9,  -999.00,9,    25.33,2,     0.00,2,     1.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   8.7753,  26.5660,   -999.0,9
       SH00-08,  NONE,SH-6027,  1,      2, S-1-1-7,2,20000818,1211, 32.0017, 135.2602, 4450,    806.5,   6.9682,  34.2437,2,   -999.0,9,-999.0000,9,    112.4,2,  -999.00,9,  -999.00,9,    31.36,2,     0.00,2,     2.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   6.8904,  26.8380,   -999.0,9
       SH00-08,  NONE,SH-6027,  1,      1, 1-133-1,2,20000818,1206, 32.0017, 135.2602, 4450,    907.6,   5.6708,  34.2574,2,   -999.0,9,-999.0000,9,     91.0,2,  -999.00,9,  -999.00,9,    35.25,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.5915,  27.0165,   -999.0,9
       SH00-08,  NONE,SH-6027,  1,     12, 1-133-7,2,20000818,1204, 32.0017, 135.2602, 4450,   1009.3,   4.8156,  34.3079,2,   -999.0,9,-999.0000,9,     76.8,2,  -999.00,9,  -999.00,9,    37.77,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.7332,  27.1568,   -999.0,9
       SH00-08,  NONE,SH-6027,  1,     11,S-1-1-10,2,20000818,1201, 32.0017, 135.2602, 4450,   1211.8,   3.7093,  34.4139,2,   -999.0,9,-999.0000,9,     69.0,2,  -999.00,9,  -999.00,9,    39.91,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.6186,  27.3585,   -999.0,9
       SH00-08,  NONE,SH-6027,  1,     10,1-133-94,2,20000818,1156, 32.0017, 135.2602, 4450,   1517.6,   2.8169,  34.4944,2,   -999.0,9,-999.0000,9,     75.3,2,  -999.00,9,  -999.00,9,    40.49,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.7100,  27.5075,   -999.0,9
       SH00-08,  NONE,SH-6028,  2,     -9,      -9,5,20000818,1922, 31.5085, 135.2720, 3640,      0.0,  27.6692,  34.1575,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.06,2,   -999.0,-999.0000, -999,9,    0,  27.6692,  21.8686,   -999.0,9
       SH00-08,  NONE,SH-6028,  2,     11,S-1-1-10,2,20000818,1918, 31.5085, 135.2720, 3640,     12.4,  27.6766,  34.1638,2,   -999.0,9,  34.1648,2,    201.6,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.06,2,   -999.0,-999.0000, -999,9,   12,  27.6737,  21.8719,   -999.0,9
       SH00-08,  NONE,SH-6028,  2,     10,1-133-94,2,20000818,1917, 31.5085, 135.2720, 3640,     27.1,  27.5687,  34.1759,2,   -999.0,9,  34.1721,2,    201.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.06,2,   -999.0,-999.0000, -999,9,   27,  27.5624,  21.9169,   -999.0,9
       SH00-08,  NONE,SH-6028,  2,      9, S-1-1-5,2,20000818,1916, 31.5085, 135.2720, 3640,     52.0,  23.1811,  34.7957,2,   -999.0,9,  34.7052,4,    229.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.10,2,   -999.0,-999.0000, -999,9,   52,  23.1704,  23.7294,   -999.0,9
       SH00-08,  NONE,SH-6028,  2,      8,1-133-95,2,20000818,1915, 31.5085, 135.2720, 3640,     77.4,  21.2247,  34.7917,2,   -999.0,9,  34.7705,2,    226.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.27,2,   -999.0,-999.0000, -999,9,   77,  21.2098,  24.2781,   -999.0,9
       SH00-08,  NONE,SH-6028,  2,      7, S-1-1-4,2,20000818,1914, 31.5085, 135.2720, 3640,    102.8,  20.3960,  34.7590,2,   -999.0,9,  34.7849,2,    213.3,2,  -999.00,9,  -999.00,9,     1.07,2,     0.10,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.49,2,   -999.0,-999.0000, -999,9,  102,  20.3768,  24.4781,   -999.0,9
       SH00-08,  NONE,SH-6028,  2,      6,1-133-93,2,20000818,1913, 31.5085, 135.2720, 3640,    128.7,  19.8283,  34.7987,2,   -999.0,9,  34.7983,2,    215.2,2,  -999.00,9,  -999.00,9,     1.27,2,     0.04,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,4,     0.30,4,   -999.0,-999.0000, -999,9,  128,  19.8047,  24.6594,   -999.0,9
       SH00-08,  NONE,SH-6028,  2,      5,S-1-1-11,2,20000818,1912, 31.5085, 135.2720, 3640,    152.7,  19.6026,  34.7908,2,   -999.0,9,  34.7928,2,    213.3,2,  -999.00,9,  -999.00,9,     1.56,2,     0.03,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.12,2,   -999.0,-999.0000, -999,9,  152,  19.5748,  24.7134,   -999.0,9
       SH00-08,  NONE,SH-6028,  2,      4,S-1-1-12,2,20000818,1911, 31.5085, 135.2720, 3640,    204.4,  19.0905,  34.8080,2,   -999.0,9,  34.8087,2,    213.7,2,  -999.00,9,  -999.00,9,     2.15,2,     0.02,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  203,  19.0540,  24.8606,   -999.0,9
       SH00-08,  NONE,SH-6028,  2,      3,1-133-84,2,20000818,1910, 31.5085, 135.2720, 3640,    254.5,  18.8492,  34.8097,2,   -999.0,9,  34.8111,2,    216.1,2,  -999.00,9,  -999.00,9,     2.15,2,     0.02,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  253,  18.8040,  24.9255,   -999.0,9
       SH00-08,  NONE,SH-6028,  2,      2, S-1-1-7,2,20000818,1909, 31.5085, 135.2720, 3640,    306.2,  18.6208,  34.8041,2,   -999.0,9,  34.8069,2,    212.4,2,  -999.00,9,  -999.00,9,     3.02,2,     0.01,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  304,  18.5669,  24.9810,   -999.0,9
       SH00-08,  NONE,SH-6028,  1,      1, 1-133-1,2,20000818,1838, 31.4983, 135.2587, 3620,    402.5,  16.7877,  34.7542,2,   -999.0,9,  34.7500,2,    189.8,2,  -999.00,9,  -999.00,9,     7.61,2,     0.01,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  16.7216,  25.3913,   -999.0,9
       SH00-08,  NONE,SH-6028,  1,     12, 1-133-7,2,20000818,1836, 31.4983, 135.2587, 3620,    504.6,  14.4542,  34.5889,2,   -999.0,9,  34.5887,2,    182.6,2,  -999.00,9,  -999.00,9,    11.99,2,     0.01,2,     0.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  14.3792,  25.7892,   -999.0,9
       SH00-08,  NONE,SH-6028,  1,     11,S-1-1-10,2,20000818,1833, 31.4983, 135.2587, 3620,    604.4,  11.8826,  34.4121,2,   -999.0,9,  34.4078,2,    169.8,2,  -999.00,9,  -999.00,9,    17.64,2,     0.00,2,     1.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  11.8034,  26.1696,   -999.0,9
       SH00-08,  NONE,SH-6028,  1,     10,1-133-94,2,20000818,1828, 31.4983, 135.2587, 3620,    706.7,   9.3852,  34.2779,2,   -999.0,9,  34.2777,2,    145.8,2,  -999.00,9,  -999.00,9,    24.16,2,     0.00,2,     1.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   9.3050,  26.5036,   -999.0,9
