BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: Transformed into WOCE exchange format
# 06/29/2006: TCARBN QF revised
# 12/25/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1190 revised.
# 10/05/2009 : CTDTMP at KS-1215, CTDPRS=2021.8 was changed from 4.1602 to 2.1602.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS05-01,  137E,KS-1183,  1,      2,02-16008,9,20050122,0244, 30.9688, 137.0347, 4186,   2011.6,   2.0530,  34.5999,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1988,   1.9149,  27.6578,   -999.0,9
       KS05-01,  137E,KS-1183,  1,      1,02-16007,2,20050122,0244, 30.9688, 137.0347, 4186,   2014.4,   2.0527,  34.5999,2,   -999.0,9,-999.0000,9,    109.0,2,   141.19,2,  -999.00,9,    38.44,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1991,   1.9144,  27.6579,   -999.0,9
       KS05-01,  137E,KS-1184,  1,      2,02-16008,9,20050122,0722, 30.4922, 137.0133, 4393,      5.3,  20.6892,  34.8403,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  20.6882,  24.4567,   -999.0,9
       KS05-01,  137E,KS-1184,  1,      1,02-16007,2,20050122,0722, 30.4922, 137.0133, 4393,      5.4,  20.7000,  34.8398,2,   -999.0,9,-999.0000,9,   -999.0,9,     1.75,2,  -999.00,9,     0.49,2,     0.17,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1976.8,2,   -999.0,9,   8.0632,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.05,2,   -999.0,-999.0000, -999,9,    5,  20.6990,  24.4534,   -999.0,9
       KS05-01,  137E,KS-1185,  1,     24,02-16030,2,20050122,1300, 29.9807, 137.0072, 4506,      5.0,  20.6418,  34.8720,2,   -999.0,9,  34.8739,2,    221.0,2,     1.79,2,  -999.00,9,     0.49,2,     0.18,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1983.5,2,   -999.0,9,   8.0609,2,     25.0, TS,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.10,2,   -999.0,-999.0000, -999,9,    5,  20.6409,  24.4936,   -999.0,9
       KS05-01,  137E,KS-1185,  1,     23,02-19380,2,20050122,1259, 29.9807, 137.0072, 4506,      9.3,  20.6556,  34.8710,2,   -999.0,9,-999.0000,9,    220.0,2,     2.95,2,  -999.00,9,     0.49,2,     0.18,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1983.8,2,   -999.0,9,   8.0602,2,     25.0, TS,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.26,2,   -999.0,-999.0000, -999,9,    9,  20.6538,  24.4893,   -999.0,9
       KS05-01,  137E,KS-1185,  1,     22,02-19379,2,20050122,1258, 29.9807, 137.0072, 4506,     24.2,  20.6575,  34.8711,2,   -999.0,9,-999.0000,9,    220.0,2,     2.25,2,  -999.00,9,     0.49,2,     0.18,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1980.9,2,   -999.0,9,   8.0612,2,     25.0, TS,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.27,2,   -999.0,-999.0000, -999,9,   24,  20.6529,  24.4896,   -999.0,9
       KS05-01,  137E,KS-1185,  1,     21,02-16027,2,20050122,1254, 29.9807, 137.0072, 4506,     47.3,  20.6582,  34.8710,2,   -999.0,9,-999.0000,9,    221.0,2,     1.76,2,  -999.00,9,     0.49,2,     0.18,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1979.0,2,   -999.0,9,   8.0616,2,     25.0, TS,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.26,2,   -999.0,-999.0000, -999,9,   47,  20.6493,  24.4905,   -999.0,9
       KS05-01,  137E,KS-1185,  1,     20,02-16026,3,20050122,1253, 29.9807, 137.0072, 4506,     74.0,  20.6640,  34.8710,2,   -999.0,9,-999.0000,9,    220.0,2,     1.75,2,  -999.00,9,     0.59,2,     0.18,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1979.8,2,   -999.0,9,   8.0598,2,     25.0, TS,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.28,2,   -999.0,-999.0000, -999,9,   74,  20.6500,  24.4904,   -999.0,9
       KS05-01,  137E,KS-1185,  1,     19,02-19378,2,20050122,1252, 29.9807, 137.0072, 4506,     99.5,  20.6677,  34.8707,2,   -999.0,9,  34.8715,2,    213.0,3,     1.74,2,  -999.00,9,     0.49,2,     0.17,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1977.9,2,   -999.0,9,   8.0623,2,     25.0, TS,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.27,2,   -999.0,-999.0000, -999,9,   99,  20.6489,  24.4904,   -999.0,9
       KS05-01,  137E,KS-1185,  1,     18,02-19377,2,20050122,1251, 29.9807, 137.0072, 4506,    124.9,  20.6715,  34.8708,2,   -999.0,9,-999.0000,9,    220.0,2,     1.73,2,  -999.00,9,     0.49,2,     0.17,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1979.1,2,   -999.0,9,   8.0609,2,     25.0, TS,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.28,2,   -999.0,-999.0000, -999,9,  124,  20.6479,  24.4907,   -999.0,9
       KS05-01,  137E,KS-1185,  1,     17,02-16023,2,20050122,1250, 29.9807, 137.0072, 4506,    149.3,  20.6728,  34.8700,2,   -999.0,9,-999.0000,9,    220.0,2,     1.72,2,  -999.00,9,     0.49,2,     0.17,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1978.2,2,   -999.0,9,   8.0612,2,     25.0, TS,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.26,2,   -999.0,-999.0000, -999,9,  148,  20.6446,  24.4910,   -999.0,9
       KS05-01,  137E,KS-1185,  1,     16,02-16022,2,20050122,1249, 29.9807, 137.0072, 4506,    199.8,  19.0661,  34.8533,2,   -999.0,9,  34.8550,2,    201.0,2,     3.04,2,  -999.00,9,     3.32,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   2018.0,2,   -999.0,9,   7.9969,2,     25.0, TS,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  198,  19.0304,  24.9013,   -999.0,9
       KS05-01,  137E,KS-1185,  1,     15,02-16021,2,20050122,1248, 29.9807, 137.0072, 4506,    251.4,  18.2807,  34.8199,2,   -999.0,9,-999.0000,9,    203.0,2,     3.51,2,  -999.00,9,     4.10,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   2019.2,2,   -999.0,9,   7.9885,2,     25.0, TS,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  18.2371,  25.0755,   -999.0,9
       KS05-01,  137E,KS-1185,  1,     14,02-16020,2,20050122,1246, 29.9807, 137.0072, 4506,    300.8,  17.4962,  34.7722,2,   -999.0,9,  34.7722,2,    204.0,2,     4.46,2,  -999.00,9,     5.07,2,     0.00,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   2029.3,2,   -999.0,9,   7.9693,2,     25.0, TS,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  299,  17.4455,  25.2328,   -999.0,9
       KS05-01,  137E,KS-1185,  1,     13,02-16019,2,20050122,1244, 29.9807, 137.0072, 4506,    401.4,  15.9074,  34.6620,2,   -999.0,9,  34.6659,2,    193.0,2,     8.12,2,  -999.00,9,     8.39,2,     0.00,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   2051.8,2,   -999.0,9,   7.9191,2,     25.0, TS,     8.02,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  15.8439,  25.5231,   -999.0,9
       KS05-01,  137E,KS-1185,  1,     12,02-16018,2,20050122,1242, 29.9807, 137.0072, 4506,    502.9,  13.4874,  34.4919,2,   -999.0,9,  34.4958,2,    180.0,2,    16.15,2,  -999.00,9,    13.35,2,     0.00,2,     0.87,2, -999.000,9, -999.000,9,  -999.00,9,   2089.9,2,   -999.0,9,   7.8404,2,     25.0, TS,     7.94,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.4161,  25.9152,   -999.0,9
       KS05-01,  137E,KS-1185,  1,     11,02-19376,2,20050122,1240, 29.9807, 137.0072, 4506,    603.7,  10.6458,  34.3345,2,   -999.0,9,  34.3368,2,    151.0,3,    31.56,2,  -999.00,9,    20.75,2,     0.00,2,     1.43,2, -999.000,9, -999.000,9,  -999.00,9,   2145.6,2,   -999.0,9,   7.7234,2,     25.0, TS,     7.81,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  10.5721,  26.3334,   -999.0,9
       KS05-01,  137E,KS-1185,  1,     10,02-19375,2,20050122,1237, 29.9807, 137.0072, 4506,    704.3,   8.0288,  34.1794,2,   -999.0,9,  34.1819,2,    141.0,2,    48.64,2,  -999.00,9,    26.30,2,     0.00,2,     1.84,2, -999.000,9, -999.000,9,  -999.00,9,   2188.7,2,   -999.0,9,   7.6375,2,     25.0, TS,     7.71,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   7.9559,  26.6359,   -999.0,9
       KS05-01,  137E,KS-1185,  1,      9,02-16015,2,20050122,1235, 29.9807, 137.0072, 4506,    805.3,   6.6063,  34.2496,2,   -999.0,9,  34.2507,2,    104.0,2,    71.84,2,  -999.00,9,    32.14,2,     0.00,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   2246.5,2,   -999.0,9,   7.5522,2,     25.0, TS,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   6.5309,  26.8910,   -999.0,9
       KS05-01,  137E,KS-1185,  1,      8,02-16014,2,20050122,1233, 29.9807, 137.0072, 4506,    906.2,   5.5520,  34.2616,2,   -999.0,9,  34.2615,2,     88.0,2,    85.70,2,  -999.00,9,    35.25,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   2160.4,4,   -999.0,9,   7.5052,2,     25.0, TS,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   5.4737,  27.0341,   -999.0,9
       KS05-01,  137E,KS-1185,  1,      7,02-19374,2,20050122,1231, 29.9807, 137.0072, 4506,   1008.3,   4.6668,  34.3117,2,   -999.0,9,  34.3113,2,     75.0,2,   100.61,2,  -999.00,9,    37.77,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   2304.0,2,   -999.0,9,   7.4674,2,     25.0, TS,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.5856,  27.1762,   -999.0,9
       KS05-01,  137E,KS-1185,  1,      6,02-19373,2,20050122,1226, 29.9807, 137.0072, 4506,   1262.7,   3.4926,  34.4256,2,   -999.0,9,  34.4247,2,     67.0,2,   122.14,2,  -999.00,9,    39.91,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   2338.4,2,   -999.0,9,   7.4519,2,     25.0, TS,     7.49,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.3997,  27.3892,   -999.0,9
       KS05-01,  137E,KS-1185,  1,      5,02-16011,2,20050122,1221, 29.9807, 137.0072, 4506,   1515.5,   2.8464,  34.4993,2,   -999.0,9,  34.4974,2,     77.0,2,   133.35,2,  -999.00,9,    39.90,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   2349.2,2,   -999.0,9,   7.4825,2,     25.0, TS,     7.51,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.7393,  27.5088,   -999.0,9
       KS05-01,  137E,KS-1185,  1,      4,02-16010,2,20050122,1216, 29.9807, 137.0072, 4506,   1768.7,   2.4191,  34.5521,2,   -999.0,9,  34.5539,2,     90.0,2,   139.69,2,  -999.00,9,    39.41,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   2350.9,2,   -999.0,9,   7.4953,2,     25.0, TS,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.2962,  27.5889,   -999.0,9
       KS05-01,  137E,KS-1185,  1,      3,02-16009,2,20050122,1212, 29.9807, 137.0072, 4506,   2023.2,   2.1072,  34.5921,2,   -999.0,9,-999.0000,9,    105.0,2,   142.43,2,  -999.00,9,    38.73,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2345.8,2,   -999.0,9,   7.5267,6,     25.0, TS,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.9673,  27.6474,   -999.0,9
       KS05-01,  137E,KS-1185,  1,      2,02-16008,2,20050122,1155, 29.9807, 137.0072, 4506,   3040.6,   1.6080,  34.6661,2,   -999.0,9,  34.6631,2,    144.0,2,   140.70,2,  -999.00,9,    36.58,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2998,   1.3850,  27.7505,   -999.0,9
       KS05-01,  137E,KS-1185,  1,      1,02-16007,2,20050122,1139, 29.9807, 137.0072, 4506,   4065.0,   1.5550,  34.6832,2,   -999.0,9,  34.6842,4,    156.0,2,   139.42,2,  -999.00,9,    36.00,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3999,   1.2274,  27.7754,   -999.0,9
       KS05-01,  137E,KS-1186,  1,     24,02-16030,2,20050122,2105, 29.0132, 136.9977, 4476,      5.4,  21.9652,  34.8768,2,   -999.0,9,-999.0000,9,    218.0,2,     1.60,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1968.6,6,   -999.0,9,   8.0818,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.14,2,   -999.0,-999.0000, -999,9,    5,  21.9641,  24.1343,   -999.0,9
       KS05-01,  137E,KS-1186,  1,     23,02-19380,2,20050122,2104, 29.0132, 136.9977, 4476,     10.1,  21.9677,  34.8766,2,   -999.0,9,-999.0000,9,    219.0,2,     1.64,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  21.9657,  24.1337,   -999.0,9
       KS05-01,  137E,KS-1186,  1,     22,02-19379,2,20050122,2103, 29.0132, 136.9977, 4476,     25.3,  21.8659,  34.8881,2,   -999.0,9,-999.0000,9,    220.0,2,     1.80,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  21.8609,  24.1716,   -999.0,9
       KS05-01,  137E,KS-1186,  1,     21,02-16027,2,20050122,2100, 29.0132, 136.9977, 4476,     49.8,  20.9952,  34.9362,2,   -999.0,9,-999.0000,9,    222.0,2,     1.80,2,  -999.00,9,     0.10,2,     0.02,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  20.9857,  24.4492,   -999.0,9
       KS05-01,  137E,KS-1186,  1,     20,02-16026,2,20050122,2059, 29.0132, 136.9977, 4476,     74.1,  20.7637,  34.9423,2,   -999.0,9,-999.0000,9,    222.0,2,     1.89,2,  -999.00,9,     0.10,2,     0.04,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  20.7497,  24.5178,   -999.0,9
       KS05-01,  137E,KS-1186,  1,     19,02-19378,2,20050122,2058, 29.0132, 136.9977, 4476,     99.3,  20.6019,  34.9390,2,   -999.0,9,-999.0000,9,    224.0,2,     1.89,2,  -999.00,9,     0.10,2,     0.03,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  20.5832,  24.5600,   -999.0,9
       KS05-01,  137E,KS-1186,  1,     18,02-19377,2,20050122,2057, 29.0132, 136.9977, 4476,    124.0,  20.4483,  34.9176,2,   -999.0,9,-999.0000,9,    220.0,2,     2.05,2,  -999.00,9,     0.59,2,     0.08,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  123,  20.4250,  24.5861,   -999.0,9
       KS05-01,  137E,KS-1186,  1,     17,02-16023,2,20050122,2056, 29.0132, 136.9977, 4476,    149.1,  19.1703,  34.8505,2,   -999.0,9,-999.0000,9,    206.0,2,     3.00,2,  -999.00,9,     2.73,2,     0.02,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  148,  19.1436,  24.8702,   -999.0,9
       KS05-01,  137E,KS-1186,  1,     16,02-16022,2,20050122,2054, 29.0132, 136.9977, 4476,    200.2,  18.1136,  34.8199,2,   -999.0,9,-999.0000,9,    209.0,2,     3.37,2,  -999.00,9,     3.61,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  18.0791,  25.1146,   -999.0,9
       KS05-01,  137E,KS-1186,  1,     15,02-16021,2,20050122,2053, 29.0132, 136.9977, 4476,    250.0,  17.3417,  34.7897,2,   -999.0,9,-999.0000,9,    214.0,2,     3.89,2,  -999.00,9,     4.19,2,     0.00,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,  17.2999,  25.2812,   -999.0,9
       KS05-01,  137E,KS-1186,  1,     14,02-16020,2,20050122,2051, 29.0132, 136.9977, 4476,    302.4,  16.9986,  34.7790,2,   -999.0,9,-999.0000,9,    216.0,2,     4.26,2,  -999.00,9,     4.49,2,     0.00,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  16.9486,  25.3568,   -999.0,9
       KS05-01,  137E,KS-1186,  1,     13,02-16019,2,20050122,2048, 29.0132, 136.9977, 4476,    403.6,  15.8281,  34.6628,2,   -999.0,9,-999.0000,9,    200.0,2,     7.94,2,  -999.00,9,     7.90,2,     0.00,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  15.7645,  25.5417,   -999.0,9
       KS05-01,  137E,KS-1186,  1,     12,02-16018,2,20050122,2046, 29.0132, 136.9977, 4476,    502.5,  13.7157,  34.5041,2,   -999.0,9,-999.0000,9,    188.0,2,    15.00,2,  -999.00,9,    12.57,2,     0.00,2,     0.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.6436,  25.8779,   -999.0,9
       KS05-01,  137E,KS-1186,  1,     11,02-19376,2,20050122,2044, 29.0132, 136.9977, 4476,    603.5,  10.6834,  34.2924,2,   -999.0,9,-999.0000,9,    177.0,2,    27.82,2,  -999.00,9,    18.61,2,     0.00,2,     1.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  10.6096,  26.2940,   -999.0,9
       KS05-01,  137E,KS-1186,  1,     10,02-19375,2,20050122,2042, 29.0132, 136.9977, 4476,    703.6,   7.8863,  34.1204,2,   -999.0,9,-999.0000,9,    153.0,2,    45.89,2,  -999.00,9,    25.62,2,     0.00,2,     1.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   7.8143,  26.6104,   -999.0,9
       KS05-01,  137E,KS-1186,  1,      9,02-16015,2,20050122,2040, 29.0132, 136.9977, 4476,    804.9,   6.1021,  34.1342,2,   -999.0,9,-999.0000,9,    111.0,2,    69.95,2,  -999.00,9,    32.33,2,     0.00,2,     2.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   6.0299,  26.8647,   -999.0,9
       KS05-01,  137E,KS-1186,  1,      8,02-16014,2,20050122,2038, 29.0132, 136.9977, 4476,    905.4,   5.0687,  34.1454,2,   -999.0,9,-999.0000,9,     88.0,2,    85.49,2,  -999.00,9,    36.12,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  897,   4.9939,  26.9984,   -999.0,9
       KS05-01,  137E,KS-1186,  1,      7,02-19374,2,20050122,2036, 29.0132, 136.9977, 4476,   1006.8,   4.4402,  34.2483,2,   -999.0,9,-999.0000,9,     66.0,2,   102.17,2,  -999.00,9,    38.75,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.3610,  27.1502,   -999.0,9
       KS05-01,  137E,KS-1186,  1,      6,02-19373,2,20050122,2032, 29.0132, 136.9977, 4476,   1260.5,   3.3312,  34.4141,2,   -999.0,9,-999.0000,9,     61.0,2,   126.42,2,  -999.00,9,    40.59,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.2400,  27.3951,   -999.0,9
       KS05-01,  137E,KS-1186,  1,      5,02-16011,2,20050122,2028, 29.0132, 136.9977, 4476,   1513.8,   2.7177,  34.4973,2,   -999.0,9,-999.0000,9,     71.0,2,   138.01,2,  -999.00,9,    40.49,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.6122,  27.5183,   -999.0,9
