BOTTLE,20131125MIRCJHATS
#
# PH and PH_FLAG_W changed to missing value (-999,9) at:
#     KS08-06-2,  137E,KS-2245,  1,      1,02-16007,9,20080811,1742, 25.0047, 137.0020, 4976,   2034.9,   1.9619,  34.6178,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2012,   1.8232,  27.6793,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 11/27/2008: Reported and converted into WOCE exchange format.
# 11/27/2008: pH(TOTAL HYDROGEN) data were reported.
# 02/19/2009 : pH scale specified in header
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49FA20080617 -> 49FA20080617 & 49FA20080804
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     KS08-06-2,  137E,KS-2229,  1,      5,02-16011,2,20080807,0809,  8.9995, 137.0053, 3545,   1008.6,   4.4076,  34.5522,2,   -999.0,9,-999.0000,9,     87.0,2,    93.18,2,  -999.00,9,    38.54,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.3280,  27.3952,   -999.0,9
     KS08-06-2,  137E,KS-2229,  1,      4,02-16010,2,20080807,0803,  8.9995, 137.0053, 3545,   1261.4,   3.7041,  34.5715,2,   -999.0,9,-999.0000,9,     92.0,2,   107.23,2,  -999.00,9,    38.83,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.6089,  27.4850,   -999.0,9
     KS08-06-2,  137E,KS-2229,  1,      3,02-16009,2,20080807,0757,  8.9995, 137.0053, 3545,   1516.3,   2.9768,  34.5954,2,   -999.0,9,-999.0000,9,    100.0,2,   121.29,2,  -999.00,9,    38.83,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.8678,  27.5741,   -999.0,9
     KS08-06-2,  137E,KS-2229,  1,      2,02-16008,2,20080807,0752,  8.9995, 137.0053, 3545,   1770.8,   2.5233,  34.6173,2,   -999.0,9,-999.0000,9,    109.0,2,   129.61,2,  -999.00,9,    38.63,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1753,   2.3986,  27.6325,   -999.0,9
     KS08-06-2,  137E,KS-2229,  1,      1,02-16007,2,20080807,0746,  8.9995, 137.0053, 3545,   2026.3,   2.2003,  34.6345,2,   -999.0,9,-999.0000,9,    117.0,2,   134.69,2,  -999.00,9,    38.24,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2005,   2.0586,  27.6742,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,     -9,      -9,5,20080807,1502,  9.9938, 137.0132, 5001,      0.0,  29.3776,  34.0014,2,   -999.0,9,-999.0000,9,    196.0,2,     1.03,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1294,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  29.3774,  21.1882,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,     22,02-16028,2,20080807,1520,  9.9938, 137.0132, 5001,     10.4,  29.3957,  34.0040,2,   -999.0,9,  34.0105,4,    195.0,2,     1.02,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1262,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  29.3932,  21.1850,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,     21,02-16027,2,20080807,1519,  9.9938, 137.0132, 5001,     25.8,  29.5762,  34.1646,2,   -999.0,9,-999.0000,9,    197.0,2,     1.06,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1270,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  29.5699,  21.2459,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,     20,02-16026,2,20080807,1515,  9.9938, 137.0132, 5001,     50.5,  29.0170,  34.3717,2,   -999.0,9,-999.0000,9,    201.0,2,     1.06,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1222,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,   -999.0,-999.0000, -999,9,   50,  29.0048,  21.5908,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,     19,02-19378,2,20080807,1514,  9.9938, 137.0132, 5001,     75.6,  28.5947,  34.5516,2,   -999.0,9,-999.0000,9,    203.0,2,     1.05,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1172,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.05,2,   -999.0,-999.0000, -999,9,   75,  28.5766,  21.8681,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,     18,02-19377,2,20080807,1512,  9.9938, 137.0132, 5001,    100.5,  28.0691,  34.6864,2,   -999.0,9,  34.6669,4,    204.0,2,     0.99,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1150,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.06,2,   -999.0,-999.0000, -999,9,  100,  28.0454,  22.1440,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,     17,02-16023,2,20080807,1511,  9.9938, 137.0132, 5001,    126.3,  27.5195,  34.7881,2,   -999.0,9,-999.0000,9,    202.0,2,     0.99,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1054,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.11,2,   -999.0,-999.0000, -999,9,  126,  27.4901,  22.4009,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,     16,02-16022,2,20080807,1510,  9.9938, 137.0132, 5001,    151.7,  24.9200,  34.8695,2,   -999.0,9,-999.0000,9,    184.0,2,     1.90,2,  -999.00,9,     0.98,2,     0.19,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.0328,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.22,2,   -999.0,-999.0000, -999,9,  151,  24.8872,  23.2768,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,     15,02-16021,2,20080807,1509,  9.9938, 137.0132, 5001,    201.8,  15.5446,  34.5885,2,   -999.0,9,  34.5880,2,    148.0,2,    11.01,2,  -999.00,9,    12.58,2,     0.00,2,     0.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.8129,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  15.5134,  25.5410,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,     14,02-16020,2,20080807,1507,  9.9938, 137.0132, 5001,    252.6,  12.4727,  34.4350,2,   -999.0,9,-999.0000,9,    134.0,2,    19.19,2,  -999.00,9,    18.81,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.7231,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  12.4390,  26.0658,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,     13,02-16019,2,20080807,1506,  9.9938, 137.0132, 5001,    302.8,  10.6658,  34.5140,2,   -999.0,9,  34.5137,2,     82.0,2,    30.83,2,  -999.00,9,    27.86,2,     0.00,2,     1.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.5950,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  10.6292,  26.4633,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,     12,02-16018,2,20080807,1504,  9.9938, 137.0132, 5001,    402.9,   8.5046,  34.4717,2,   -999.0,9,  34.4723,2,     71.0,2,    43.39,2,  -999.00,9,    32.72,2,     0.00,2,     2.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.5274,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.4621,  26.7888,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,     11,02-19376,2,20080807,1501,  9.9938, 137.0132, 5001,    504.5,   7.2876,  34.4772,2,   -999.0,9,  34.4766,2,     78.0,2,    52.81,2,  -999.00,9,    34.47,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.5169,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.2386,  26.9736,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,     10,02-16016,2,20080807,1458,  9.9938, 137.0132, 5001,    604.6,   6.5059,  34.4953,2,   -999.0,9,  34.4947,2,     81.0,2,    59.67,2,  -999.00,9,    35.73,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.5173,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.4503,  27.0955,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,      9,02-16015,2,20080807,1456,  9.9938, 137.0132, 5001,    705.5,   5.9535,  34.5078,2,   -999.0,9,  34.5076,2,     83.0,2,    66.21,2,  -999.00,9,    36.61,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.8911,  27.1775,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,      8,02-16014,2,20080807,1453,  9.9938, 137.0132, 5001,    808.2,   5.3390,  34.5253,2,   -999.0,9,  34.5247,2,     86.0,2,    75.25,2,  -999.00,9,    37.38,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.5109,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.2707,  27.2672,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,      7,02-19374,2,20080807,1450,  9.9938, 137.0132, 5001,    907.6,   4.7800,  34.5371,2,   -999.0,9,  34.5363,2,     81.0,2,    86.94,2,  -999.00,9,    38.55,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.4933,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.7065,  27.3416,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,      5,02-16011,2,20080807,1447,  9.9938, 137.0132, 5001,   1010.9,   4.4087,  34.5521,2,   -999.0,9,  34.5518,2,     86.0,2,    93.41,2,  -999.00,9,    38.45,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.5058,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.3289,  27.3951,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,      6,02-19373,2,20080807,1447,  9.9938, 137.0132, 5001,   1012.2,   4.4077,  34.5521,2,   -999.0,9,-999.0000,9,   -999.0,9,    92.94,2,  -999.00,9,    38.35,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1004,   4.3278,  27.3952,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,      4,02-16010,2,20080807,1441,  9.9938, 137.0132, 5001,   1262.9,   3.5152,  34.5766,2,   -999.0,9,  34.5762,2,     93.0,2,   110.94,2,  -999.00,9,    38.83,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.5110,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.4217,  27.5073,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,      3,02-16009,2,20080807,1435,  9.9938, 137.0132, 5001,   1514.8,   2.9146,  34.5990,2,   -999.0,9,  34.5992,2,    101.0,2,   122.52,2,  -999.00,9,    38.83,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.5166,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.8065,  27.5825,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,      2,02-16008,2,20080807,1430,  9.9938, 137.0132, 5001,   1766.1,   2.4483,  34.6212,2,   -999.0,9,  34.6220,2,    109.0,2,   130.83,2,  -999.00,9,    38.53,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.5306,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.3250,  27.6418,   -999.0,9
     KS08-06-2,  137E,KS-2230,  1,      1,02-16007,2,20080807,1424,  9.9938, 137.0132, 5001,   2030.6,   2.1661,  34.6352,2,   -999.0,9,  34.6362,2,    116.0,2,   135.53,2,  -999.00,9,    38.24,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.5416,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2009,   2.0245,  27.6774,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,     -9,      -9,5,20080807,2138, 10.9940, 136.9967, 4936,      0.0,  29.0350,  33.9702,2,   -999.0,9,-999.0000,9,    196.0,2,     0.94,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1309,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.0348,  21.2795,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,     21,02-16027,2,20080807,2157, 10.9940, 136.9967, 4936,     11.6,  29.2940,  34.2390,2,   -999.0,9,-999.0000,9,    195.0,2,     0.98,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  29.2912,  21.3954,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,     20,02-16026,2,20080807,2155, 10.9940, 136.9967, 4936,     25.4,  29.4532,  34.3707,2,   -999.0,9,-999.0000,9,    196.0,2,     0.98,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  29.4470,  21.4418,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,     19,02-19378,2,20080807,2150, 10.9940, 136.9967, 4936,     50.8,  29.5940,  34.6700,2,   -999.0,9,-999.0000,9,    199.0,2,     0.97,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  29.5816,  21.6209,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,     18,02-19377,2,20080807,2148, 10.9940, 136.9967, 4936,     76.4,  28.4391,  34.7529,2,   -999.0,9,-999.0000,9,    205.0,2,     0.96,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  28.4209,  22.0707,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,     17,02-16023,2,20080807,2147, 10.9940, 136.9967, 4936,    101.1,  27.6062,  34.8145,2,   -999.0,9,-999.0000,9,    202.0,2,     0.90,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  27.5826,  22.3908,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,     16,02-16022,2,20080807,2146, 10.9940, 136.9967, 4936,    126.7,  26.1865,  34.9667,2,   -999.0,9,-999.0000,9,    194.0,2,     0.99,2,  -999.00,9,     0.00,2,     0.05,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  26.1581,  22.9588,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,     15,02-16021,2,20080807,2144, 10.9940, 136.9967, 4936,    152.4,  24.4477,  35.0205,2,   -999.0,9,-999.0000,9,    186.0,2,     1.32,2,  -999.00,9,     0.39,2,     0.16,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  24.4152,  23.5332,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,     14,02-16020,2,20080807,2142, 10.9940, 136.9967, 4936,    201.9,  19.1213,  34.7462,2,   -999.0,9,-999.0000,9,    158.0,2,     6.35,2,  -999.00,9,     7.61,2,     0.01,2,     0.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  19.0852,  24.8055,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,     13,02-16019,2,20080807,2141, 10.9940, 136.9967, 4936,    252.9,  14.3275,  34.5287,2,   -999.0,9,-999.0000,9,    144.0,2,    14.07,2,  -999.00,9,    15.11,2,     0.00,2,     1.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  14.2905,  25.7615,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,     12,02-16018,2,20080807,2139, 10.9940, 136.9967, 4936,    303.7,  10.7234,  34.4039,2,   -999.0,9,-999.0000,9,    103.0,2,    28.40,2,  -999.00,9,    25.14,2,     0.00,2,     1.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  10.6866,  26.3673,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,     11,02-19376,2,20080807,2136, 10.9940, 136.9967, 4936,    403.3,   8.3552,  34.4726,2,   -999.0,9,-999.0000,9,     66.0,2,    45.05,2,  -999.00,9,    33.50,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.3131,  26.8124,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,     10,02-16016,2,20080807,2133, 10.9940, 136.9967, 4936,    504.0,   7.0311,  34.4922,2,   -999.0,9,-999.0000,9,     73.0,2,    55.24,2,  -999.00,9,    35.44,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   6.9831,  27.0211,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,      9,02-16015,2,20080807,2131, 10.9940, 136.9967, 4936,    605.3,   6.4551,  34.5009,2,   -999.0,9,-999.0000,9,     76.0,2,    61.06,2,  -999.00,9,    36.32,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.3997,  27.1066,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,      8,02-16014,2,20080807,2128, 10.9940, 136.9967, 4936,    705.8,   5.6774,  34.5181,2,   -999.0,9,-999.0000,9,     82.0,2,    70.77,2,  -999.00,9,    37.29,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.6164,  27.2197,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,      7,02-19374,2,20080807,2125, 10.9940, 136.9967, 4936,    807.2,   5.1862,  34.5283,2,   -999.0,9,-999.0000,9,     80.0,2,    79.58,2,  -999.00,9,    38.16,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.1189,  27.2875,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,      6,02-19373,2,20080807,2122, 10.9940, 136.9967, 4936,    906.7,   4.7453,  34.5417,2,   -999.0,9,-999.0000,9,     80.0,2,    87.03,2,  -999.00,9,    38.25,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.6721,  27.3492,   -999.0,9
     KS08-06-2,  137E,KS-2231,  1,      5,02-16011,2,20080807,2120, 10.9940, 136.9967, 4936,   1009.4,   4.3680,  34.5497,2,   -999.0,9,-999.0000,9,     84.0,2,    94.78,2,  -999.00,9,    38.74,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.2886,  27.3975,   -999.0,9
