BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at KS-0852.
#BOTTLE,20121206MIRCJHATS
# 12/12/2012: Change BTLNBR_FLAG_W: 0 to 5 at line 64.
# 01/25/2006: updated
# 07/04/2006: TCARBN QF revised 
# 11/09/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 09/10/2008: pH data were replaced by blank value for STNNBR KS-0887 CASTNO 1. They were inputted by mistake.
# 11/13/2008: pH data were replaced by blank value for STNNBR KS-0880 CASTNO 1. They were inputted by mistake.
# 02/14/2009: pH (NBS) data at KS-0852 were missing. It is set -999 and each of subsequent data was put at right place ( 1 line behind). 
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-0870 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS03-10,  137E,KS-0860,  1,     12,02-16018,2,20031101,0819, 30.0022, 136.9955, 4519,    504.6,  12.4416,  34.4332,2,   -999.0,9,  34.4369,2,    173.0,2,  -999.00,9,  -999.00,9,    15.59,2,     0.00,2,     1.07,2, -999.000,9, -999.000,9,  -999.00,9,   2109.8,2,   -999.0,9,   7.8028,2,     25.0, TS,     7.87,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  12.3738,  26.0771,     43.4,2
       KS03-10,  137E,KS-0860,  1,     11,02-16017,2,20031101,0817, 30.0022, 136.9955, 4519,    605.5,   9.5656,  34.2589,2,   -999.0,9,  34.2613,2,    154.0,2,  -999.00,9,  -999.00,9,    22.21,2,     0.00,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   2162.1,2,   -999.0,9,   7.6931,2,     25.0, TS,     7.77,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   9.4964,  26.4574,     42.6,2
       KS03-10,  137E,KS-0860,  1,     10,02-16016,2,20031101,0814, 30.0022, 136.9955, 4519,    706.2,   7.5206,  34.2176,2,   -999.0,9,  34.2426,4,    148.0,3,  -999.00,9,  -999.00,9,    23.67,2,     0.00,2,     1.68,2, -999.000,9, -999.000,9,  -999.00,9,   2172.8,4,   -999.0,9,   7.6714,3,     25.0, TS,     7.74,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   7.4501,  26.7393,     41.5,2
       KS03-10,  137E,KS-0860,  1,      9,02-16015,2,20031101,0812, 30.0022, 136.9955, 4519,    807.9,   5.6362,  34.2492,2,   -999.0,9,  34.2497,2,    131.0,3,  -999.00,9,  -999.00,9,    34.86,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   2274.1,2,   -999.0,9,   7.4877,2,     25.0, TS,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.5664,  27.0131,   -999.0,4
       KS03-10,  137E,KS-0860,  1,      8,02-16014,2,20031101,0808, 30.0022, 136.9955, 4519,    908.2,   4.3702,  34.2923,2,   -999.0,9,  34.2923,2,     67.0,4,  -999.00,9,  -999.00,9,    38.55,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   2316.4,2,   -999.0,9,   7.4258,2,     25.0, TS,     7.51,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.2998,  27.1918,     37.4,2
       KS03-10,  137E,KS-0860,  1,      7,02-16013,2,20031101,0806, 30.0022, 136.9955, 4519,   1008.3,   3.9583,  34.3736,2,   -999.0,9,  34.3733,2,     66.0,2,  -999.00,9,  -999.00,9,    39.13,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   2329.0,2,   -999.0,9,   7.4351,2,     25.0, TS,     7.51,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.8825,  27.2999,     35.7,2
       KS03-10,  137E,KS-0860,  1,      6,02-16012,2,20031101,0801, 30.0022, 136.9955, 4519,   1261.4,   3.0206,  34.4616,2,   -999.0,9,  34.4610,2,     65.0,2,  -999.00,9,  -999.00,9,    40.39,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.49,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.9323,  27.4614,   -999.0,9
       KS03-10,  137E,KS-0860,  1,      5,02-16011,2,20031101,0755, 30.0022, 136.9955, 4519,   1516.6,   2.5600,  34.5232,2,   -999.0,9,  34.5223,2,     78.0,2,  -999.00,9,  -999.00,9,    40.10,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.4560,  27.5524,   -999.0,9
       KS03-10,  137E,KS-0860,  1,      4,02-16010,2,20031101,0750, 30.0022, 136.9955, 4519,   1770.2,   2.2232,  34.5709,2,   -999.0,9,  34.5686,2,     93.0,2,  -999.00,9,  -999.00,9,    39.31,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.1028,  27.6197,   -999.0,9
       KS03-10,  137E,KS-0860,  1,      3,02-16009,9,20031101,0744, 30.0022, 136.9955, 4519,   2024.6,   1.9904,  34.6064,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.8521,  27.6679,   -999.0,9
       KS03-10,  137E,KS-0860,  1,      2,02-16008,9,20031101,0744, 30.0022, 136.9955, 4519,   2022.8,   1.9910,  34.6064,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.8529,  27.6678,   -999.0,9
       KS03-10,  137E,KS-0860,  1,      1,02-16007,2,20031101,0744, 30.0022, 136.9955, 4519,   2022.6,   1.9909,  34.6063,2,   -999.0,9,  34.6040,2,    110.0,2,  -999.00,9,  -999.00,9,    38.44,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.8528,  27.6678,   -999.0,9
       KS03-10,  137E,KS-0861,  1,     24,02-16030,2,20031101,1556, 29.0052, 136.9908, 4561,      5.4,  25.4804,  34.6994,2,   -999.0,9,  34.7003,2,    207.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1950.8,6,   -999.0,9,   8.1035,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  25.4792,  22.9676,   -999.0,9
       KS03-10,  137E,KS-0861,  1,     23,02-16029,2,20031101,1555, 29.0052, 136.9908, 4561,     10.4,  25.4811,  34.6990,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  25.4788,  22.9675,   -999.0,9
       KS03-10,  137E,KS-0861,  1,     22,02-16028,2,20031101,1554, 29.0052, 136.9908, 4561,     25.2,  25.4898,  34.6988,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  25.4843,  22.9657,   -999.0,9
       KS03-10,  137E,KS-0861,  1,     21,02-16027,3,20031101,1550, 29.0052, 136.9908, 4561,     50.2,  25.4903,  34.6976,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  25.4793,  22.9663,   -999.0,9
       KS03-10,  137E,KS-0861,  1,     20,02-16026,2,20031101,1549, 29.0052, 136.9908, 4561,     74.3,  25.3241,  34.7340,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,     0.20,2,     0.07,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  25.3079,  23.0463,   -999.0,9
       KS03-10,  137E,KS-0861,  1,     19,02-16025,2,20031101,1548, 29.0052, 136.9908, 4561,     99.5,  23.2611,  34.8574,2,   -999.0,9,-999.0000,9,    195.0,2,  -999.00,9,  -999.00,9,     1.56,2,     0.09,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  23.2406,  23.7559,   -999.0,9
       KS03-10,  137E,KS-0861,  1,     18,02-16024,2,20031101,1547, 29.0052, 136.9908, 4561,    125.7,  21.4208,  34.8855,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     1.85,2,     0.03,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  21.3964,  24.2983,   -999.0,9
       KS03-10,  137E,KS-0861,  1,     17,02-16023,2,20031101,1546, 29.0052, 136.9908, 4561,    152.1,  20.4472,  34.8551,2,   -999.0,9,-999.0000,9,    207.0,2,  -999.00,9,  -999.00,9,     1.66,2,     0.03,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  20.4187,  24.5402,   -999.0,9
       KS03-10,  137E,KS-0861,  1,     16,02-16022,2,20031101,1544, 29.0052, 136.9908, 4561,    202.0,  18.8408,  34.8180,2,   -999.0,9,-999.0000,9,    195.0,2,  -999.00,9,  -999.00,9,     4.00,2,     0.01,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  18.8050,  24.9316,   -999.0,9
       KS03-10,  137E,KS-0861,  1,     15,02-16021,2,20031101,1542, 29.0052, 136.9908, 4561,    254.0,  18.0262,  34.7713,2,   -999.0,9,-999.0000,9,    192.0,2,  -999.00,9,  -999.00,9,     5.37,2,     0.00,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  17.9825,  25.1012,   -999.0,9
       KS03-10,  137E,KS-0861,  1,     14,02-16020,2,20031101,1541, 29.0052, 136.9908, 4561,    301.6,  17.1034,  34.7219,2,   -999.0,9,-999.0000,9,    189.0,2,  -999.00,9,  -999.00,9,     6.73,2,     0.00,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  17.0534,  25.2881,   -999.0,9
       KS03-10,  137E,KS-0861,  1,     13,02-16019,2,20031101,1539, 29.0052, 136.9908, 4561,    404.0,  14.9462,  34.5945,2,   -999.0,9,-999.0000,9,    186.0,2,  -999.00,9,  -999.00,9,    10.24,2,     0.00,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  14.8850,  25.6844,   -999.0,9
       KS03-10,  137E,KS-0861,  1,     12,02-16018,3,20031101,1537, 29.0052, 136.9908, 4561,    504.4,  12.2780,  34.4150,2,   -999.0,9,-999.0000,9,    177.0,2,  -999.00,9,  -999.00,9,    15.59,2,     0.00,2,     1.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  12.2108,  26.0944,   -999.0,9
       KS03-10,  137E,KS-0861,  1,     11,02-16017,2,20031101,1535, 29.0052, 136.9908, 4561,    605.6,   9.7313,  34.2781,2,   -999.0,9,-999.0000,9,    151.0,2,  -999.00,9,  -999.00,9,    22.02,2,     0.00,2,     1.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   9.6614,  26.4451,   -999.0,9
       KS03-10,  137E,KS-0861,  1,     10,02-16016,2,20031101,1532, 29.0052, 136.9908, 4561,    706.5,   7.4761,  34.2185,2,   -999.0,9,-999.0000,9,    123.0,2,  -999.00,9,  -999.00,9,    28.83,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   7.4058,  26.7464,   -999.0,9
       KS03-10,  137E,KS-0861,  1,      9,02-16015,2,20031101,1530, 29.0052, 136.9908, 4561,    806.2,   5.8871,  34.2375,2,   -999.0,9,-999.0000,9,     94.0,2,  -999.00,9,  -999.00,9,    33.98,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.8160,  26.9732,   -999.0,9
       KS03-10,  137E,KS-0861,  1,      8,02-16014,2,20031101,1528, 29.0052, 136.9908, 4561,    909.6,   4.6905,  34.3109,2,   -999.0,9,-999.0000,9,     74.0,2,  -999.00,9,  -999.00,9,    37.48,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.6178,  27.1720,   -999.0,9
       KS03-10,  137E,KS-0861,  1,      7,02-16013,2,20031101,1526, 29.0052, 136.9908, 4561,   1009.3,   4.0012,  34.3644,2,   -999.0,9,-999.0000,9,     68.0,2,  -999.00,9,  -999.00,9,    39.13,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.9250,  27.2882,   -999.0,9
       KS03-10,  137E,KS-0861,  1,      6,02-16012,2,20031101,1521, 29.0052, 136.9908, 4561,   1265.0,   3.0342,  34.4732,2,   -999.0,9,-999.0000,9,     71.0,2,  -999.00,9,  -999.00,9,    39.90,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   2.9454,  27.4695,   -999.0,9
       KS03-10,  137E,KS-0861,  1,      5,02-16011,2,20031101,1517, 29.0052, 136.9908, 4561,   1514.8,   2.5096,  34.5335,2,   -999.0,9,-999.0000,9,     84.0,2,  -999.00,9,  -999.00,9,    39.61,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.4063,  27.5648,   -999.0,9
       KS03-10,  137E,KS-0861,  1,      4,02-16010,2,20031101,1512, 29.0052, 136.9908, 4561,   1768.8,   2.1635,  34.5817,2,   -999.0,9,-999.0000,9,    103.0,2,  -999.00,9,  -999.00,9,    38.92,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.0440,  27.6330,   -999.0,9
       KS03-10,  137E,KS-0861,  1,      3,02-16009,9,20031101,1507, 29.0052, 136.9908, 4561,   2022.8,   1.9610,  34.6142,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.8233,  27.6763,   -999.0,9
       KS03-10,  137E,KS-0861,  1,      2,02-16008,9,20031101,1507, 29.0052, 136.9908, 4561,   2022.8,   1.9610,  34.6141,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8233,  27.6763,   -999.0,9
       KS03-10,  137E,KS-0861,  1,      1,02-16007,2,20031101,1507, 29.0052, 136.9908, 4561,   2023.1,   1.9611,  34.6141,2,   -999.0,9,-999.0000,9,    114.0,2,  -999.00,9,  -999.00,9,    38.14,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8234,  27.6762,   -999.0,9
       KS03-10,  137E,KS-0862,  1,     24,02-16030,2,20031101,2218, 27.9917, 136.9798, 4219,      6.2,  25.4722,  34.6947,2,   -999.0,9,  34.6944,2,    206.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1949.0,2,   -999.0,9,   8.1057,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  25.4708,  22.9667,   -999.0,9
       KS03-10,  137E,KS-0862,  1,     23,02-16029,2,20031101,2217, 27.9917, 136.9798, 4219,     11.0,  25.4666,  34.6944,2,   -999.0,9,-999.0000,9,    205.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1949.7,2,   -999.0,9,   8.1046,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  25.4642,  22.9685,   -999.0,9
       KS03-10,  137E,KS-0862,  1,     22,02-16028,2,20031101,2216, 27.9917, 136.9798, 4219,     26.6,  25.4651,  34.6943,2,   -999.0,9,-999.0000,9,    205.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1949.3,2,   -999.0,9,   8.1050,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  25.4593,  22.9700,   -999.0,9
       KS03-10,  137E,KS-0862,  1,     21,02-16027,2,20031101,2213, 27.9917, 136.9798, 4219,     50.1,  25.4688,  34.6938,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1949.4,2,   -999.0,9,   8.1045,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  25.4578,  22.9700,   -999.0,9
       KS03-10,  137E,KS-0862,  1,     20,02-16026,2,20031101,2212, 27.9917, 136.9798, 4219,     76.0,  25.4665,  34.6923,2,   -999.0,9,-999.0000,9,    205.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1953.1,2,   -999.0,9,   8.1021,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  25.4498,  22.9713,   -999.0,9
       KS03-10,  137E,KS-0862,  1,     19,02-16025,2,20031101,2211, 27.9917, 136.9798, 4219,    101.0,  23.3570,  34.8580,2,   -999.0,9,-999.0000,9,    199.0,2,  -999.00,9,  -999.00,9,     1.37,2,     0.13,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   1988.6,2,   -999.0,9,   8.0544,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  23.3362,  23.7286,   -999.0,9
       KS03-10,  137E,KS-0862,  1,     18,02-16024,2,20031101,2210, 27.9917, 136.9798, 4219,    126.2,  21.7567,  34.8873,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     1.66,2,     0.04,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   1999.8,2,   -999.0,9,   8.0355,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  21.7320,  24.2070,   -999.0,9
       KS03-10,  137E,KS-0862,  1,     17,02-16023,2,20031101,2208, 27.9917, 136.9798, 4219,    152.0,  20.4910,  34.8856,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     1.27,2,     0.04,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   2003.2,2,   -999.0,9,   8.0290,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  20.4624,  24.5517,   -999.0,9
       KS03-10,  137E,KS-0862,  1,     16,02-16022,2,20031101,2207, 27.9917, 136.9798, 4219,    202.9,  19.2387,  34.8515,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     2.83,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   2014.8,2,   -999.0,9,   8.0061,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  19.2022,  24.8559,   -999.0,9
       KS03-10,  137E,KS-0862,  1,     15,02-16021,2,20031101,2204, 27.9917, 136.9798, 4219,    252.5,  18.2367,  34.8071,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     3.71,2,     0.01,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   2021.7,2,   -999.0,9,   7.9952,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  18.1929,  25.0766,   -999.0,9
       KS03-10,  137E,KS-0862,  1,     14,02-16020,2,20031101,2202, 27.9917, 136.9798, 4219,    303.0,  17.1820,  34.7310,2,   -999.0,9,-999.0000,9,    194.0,2,  -999.00,9,  -999.00,9,     6.14,2,     0.00,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   2040.2,6,   -999.0,9,   7.9506,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  17.1316,  25.2765,   -999.0,9
