BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: QF of OXYGEN updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF01-04,NONE,RF-1304,1,9,02-12810,2,20010502,2308,34.9343,140.2158,1815,600.4,4.5897,34.2484,2,-999,9,34.2492,2,69,2,94.91,2,-999,9,38.1,2,0,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,595,4.5436,27.1306,-999,9
RF01-04,NONE,RF-1304,1,8,02-12819,2,20010502,2305,34.9343,140.2158,1815,701.7,3.946,34.2852,2,-999,9,34.2872,2,53.3,2,107.28,2,-999,9,40.19,2,0,2,2.83,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,695,3.895,27.2282,-999,9
RF01-04,NONE,RF-1304,1,7,02-15821,2,20010502,2302,34.9343,140.2158,1815,802.9,3.655,34.3348,2,-999,9,34.3319,2,50.9,2,113.58,2,-999,9,40.66,2,0,2,2.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,796,3.5979,27.2975,-999,9
RF01-04,NONE,RF-1304,1,6,02-13588,2,20010502,2259,34.9343,140.2158,1815,903.9,3.4328,34.3614,2,-999,9,-999,9,48.2,2,118.56,2,-999,9,41.14,2,0,2,2.89,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,895,3.3693,27.3408,-999,9
RF01-04,NONE,RF-1304,1,5,02-10155,2,20010502,2256,34.9343,140.2158,1815,1007.2,3.2076,34.3947,2,-999,9,34.3927,2,48,2,123.65,2,-999,9,41.41,2,0,2,2.9,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,998,3.1377,27.3892,-999,9
RF01-04,NONE,RF-1304,1,4,02-13579,2,20010502,2250,34.9343,140.2158,1815,1258.8,2.7862,34.4648,2,-999,9,34.4611,2,52.5,2,132.34,2,-999,9,41.56,2,0,2,2.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1246,2.7003,27.4846,-999,9
RF01-04,NONE,RF-1304,1,3,02-13590,2,20010502,2246,34.9343,140.2158,1815,1511.6,2.4461,34.5134,2,-999,9,34.511,2,55.1,2,139.62,2,-999,9,41.8,2,0,2,2.94,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1495,2.3439,27.5539,-999,9
RF01-04,NONE,RF-1304,1,2,02-13589,2,20010502,2245,34.9343,140.2158,1815,1511.6,2.4461,34.5134,2,-999,9,34.5114,2,55,2,139.59,2,-999,9,41.75,2,0,2,2.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1495,2.3439,27.5539,-999,9
RF01-04,NONE,RF-1304,1,1,02-12807,2,20010502,2241,34.9343,140.2158,1815,1656.7,2.2614,34.5438,2,-999,9,34.5389,2,61.1,2,142.45,2,-999,9,41.54,2,0,2,2.89,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1638,2.1498,27.5942,-999,9
RF01-04,NONE,RF-1330,1,-9,-9,5,20010513,1805,43.997,155.0232,5320,0,2.656,33.0196,2,-999,9,-999,9,345.5,2,39.14,2,-999,9,23.86,2,0.22,2,1.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,2.656,26.3336,-999,9
RF01-04,NONE,RF-1330,1,17,02-12815,2,20010513,1801,43.997,155.0232,5320,7.1,2.6326,33.0148,2,-999,9,-999,9,346.9,2,39.31,2,-999,9,23.79,2,0.22,2,1.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,7,2.6322,26.3317,-999,9
RF01-04,NONE,RF-1330,1,16,02-12818,2,20010513,1800,43.997,155.0232,5320,21.5,2.0765,33.0322,2,-999,9,-999,9,349.7,2,39.79,2,-999,9,23.98,2,0.2,2,1.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,21,2.0754,26.3896,-999,9
RF01-04,NONE,RF-1330,1,15,02-12809,2,20010513,1759,43.997,155.0232,5320,47.2,1.5977,33.062,2,-999,9,-999,9,345.3,2,41.68,2,-999,9,24.6,2,0.22,2,1.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,47,1.5955,26.4482,-999,9
RF01-04,NONE,RF-1330,1,14,02-12817,2,20010513,1757,43.997,155.0232,5320,72.4,1.0933,33.0866,2,-999,9,-999,9,340.4,2,42.97,2,-999,9,25.45,2,0.29,2,1.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,72,1.0903,26.5013,-999,9
RF01-04,NONE,RF-1330,1,13,02-12808,2,20010513,1756,43.997,155.0232,5320,97.7,0.5388,33.117,2,-999,9,-999,9,331.9,2,45.31,2,-999,9,26.8,2,0.31,2,1.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,97,0.5351,26.5585,-999,9
RF01-04,NONE,RF-1330,1,12,02-12821,2,20010513,1754,43.997,155.0232,5320,122.4,1.2035,33.3089,2,-999,9,-999,9,247.9,2,57.81,2,-999,9,31.37,2,0,2,2.24,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,121,1.1982,26.6731,-999,9
RF01-04,NONE,RF-1330,1,11,02-15823,2,20010513,1752,43.997,155.0232,5320,147.8,2.3899,33.5746,2,-999,9,-999,9,145.3,2,73.35,2,-999,9,36.96,2,0,2,2.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,147,2.3819,26.7998,-999,9
RF01-04,NONE,RF-1330,1,10,02-12820,2,20010513,1750,43.997,155.0232,5320,198,3.2724,33.8448,2,-999,9,-999,9,49.4,2,92.08,2,-999,9,43.1,2,0,2,3.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,196,3.26,26.9393,-999,9
RF01-04,NONE,RF-1330,1,9,02-12810,2,20010513,1748,43.997,155.0232,5320,248.4,3.3741,33.9555,2,-999,9,-999,9,31.5,2,99.67,2,-999,9,43.9,2,0,2,3.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,246,3.3583,27.0183,-999,9
RF01-04,NONE,RF-1330,1,8,02-12819,2,20010513,1746,43.997,155.0232,5320,298.3,3.3854,34.0172,2,-999,9,-999,9,29.6,2,104.06,2,-999,9,43.74,2,0,2,3.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,296,3.3661,27.0667,-999,9
RF01-04,NONE,RF-1330,1,7,02-15821,3,20010513,1743,43.997,155.0232,5320,399.9,3.3409,34.1157,2,-999,9,-999,9,28.1,4,111.71,4,-999,9,43.47,4,0,4,3.1,4,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,396,3.3148,27.1501,-999,9
RF01-04,NONE,RF-1330,1,6,02-13588,2,20010513,1740,43.997,155.0232,5320,501.1,3.2078,34.1972,2,-999,9,-999,9,20.8,2,120.1,2,-999,9,43.83,2,0,2,3.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,496,3.1752,27.2282,-999,9
RF01-04,NONE,RF-1330,1,5,02-10155,2,20010513,1737,43.997,155.0232,5320,601.3,3.0455,34.2659,2,-999,9,-999,9,20,2,127.04,2,-999,9,43.81,2,0,2,3.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,596,3.0066,27.2984,-999,9
RF01-04,NONE,RF-1330,1,4,02-13579,2,20010513,1734,43.997,155.0232,5320,702.8,2.9059,34.3196,2,-999,9,-999,9,22.4,2,131.54,2,-999,9,43.58,2,0,2,3.1,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,696,2.8605,27.3545,-999,9
RF01-04,NONE,RF-1330,1,3,02-13590,2,20010513,1731,43.997,155.0232,5320,803.4,2.76,34.3648,2,-999,9,-999,9,25.1,2,136.08,2,-999,9,43.49,2,0,2,3.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,795,2.7084,27.404,-999,9
RF01-04,NONE,RF-1330,1,2,02-13589,2,20010513,1728,43.997,155.0232,5320,904.6,2.6411,34.4024,2,-999,9,-999,9,25.5,2,140.13,2,-999,9,43.49,2,0,2,3.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,895,2.5831,27.445,-999,9
RF01-04,NONE,RF-1330,1,1,02-12807,2,20010513,1724,43.997,155.0232,5320,1020.4,2.4646,34.4421,2,-999,9,-999,9,27.3,2,145.47,2,-999,9,43.47,2,0,2,3.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1010,2.3996,27.4922,-999,9
RF01-04,165E,RF-1340,1,-9,-9,5,20010515,0757,48.005,165.0218,5842,0,2.2775,33.1075,2,-999,9,-999,9,346.5,2,42.08,2,-999,9,24.55,2,0.24,2,1.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,2.2775,26.4343,-999,9
RF01-04,165E,RF-1340,1,24,02-10154,2,20010515,0755,48.005,165.0218,5842,4.6,2.2665,33.1075,2,-999,9,-999,9,346.8,2,42.22,2,-999,9,24.54,2,0.24,2,1.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,5,2.2663,26.4352,-999,9
RF01-04,165E,RF-1340,1,23,02-12829,2,20010515,0754,48.005,165.0218,5842,17.8,2.061,33.0943,2,-999,9,-999,9,347.7,2,41.99,2,-999,9,24.41,2,0.24,2,1.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,18,2.0601,26.4405,-999,9
RF01-04,165E,RF-1340,1,22,02-12828,2,20010515,0752,48.005,165.0218,5842,30.8,1.9346,33.1075,2,-999,9,-999,9,348.3,2,42.14,2,-999,9,24.53,2,0.24,2,1.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,31,1.9331,26.4606,-999,9
RF01-04,165E,RF-1340,1,21,02-9150,2,20010515,0750,48.005,165.0218,5842,44.8,1.8067,33.1093,2,-999,9,-999,9,347.4,2,41.94,2,-999,9,24.6,2,0.24,2,1.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,44,1.8046,26.4714,-999,9
RF01-04,165E,RF-1340,1,20,02-12826,2,20010515,0749,48.005,165.0218,5842,55.7,1.5486,33.1315,2,-999,9,-999,9,345.6,2,43.79,2,-999,9,25.57,2,0.23,2,1.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,55,1.546,26.5074,-999,9
RF01-04,165E,RF-1340,1,19,02-12825,2,20010515,0748,48.005,165.0218,5842,69.6,1.0841,33.1208,2,-999,9,-999,9,341.3,2,43.33,2,-999,9,25.67,2,0.27,2,1.97,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,69,1.0812,26.5293,-999,9
RF01-04,165E,RF-1340,1,18,02-12830,2,20010515,0746,48.005,165.0218,5842,84.1,1.2232,33.1473,2,-999,9,-999,9,341.2,2,44.69,2,-999,9,26.36,2,0.26,2,1.98,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,83,1.2196,26.5418,-999,9
RF01-04,165E,RF-1340,1,17,02-12815,2,20010515,0743,48.005,165.0218,5842,90.7,1.0127,33.1416,2,-999,9,-999,9,335.7,2,44.02,2,-999,9,26.3,2,0.29,2,1.98,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,90,1.0089,26.5506,-999,9
RF01-04,165E,RF-1340,1,16,02-12818,2,20010515,0742,48.005,165.0218,5842,94.8,0.8167,33.1404,2,-999,9,33.1374,2,330,2,43.78,2,-999,9,26.32,2,0.26,2,1.98,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,94,0.8129,26.5615,-999,9
RF01-04,165E,RF-1340,1,15,02-12809,2,20010515,0741,48.005,165.0218,5842,98.9,0.7545,33.1586,2,-999,9,-999,9,326.4,2,44.63,2,-999,9,26.86,2,0.19,2,2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,98,0.7506,26.5798,-999,9
RF01-04,165E,RF-1340,1,14,02-12817,2,20010515,0740,48.005,165.0218,5842,102.8,0.7193,33.1686,2,-999,9,-999,9,323.4,2,45.12,2,-999,9,27.07,2,0.16,2,2.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,102,0.7153,26.5899,-999,9
RF01-04,165E,RF-1340,1,13,02-12808,2,20010515,0736,48.005,165.0218,5842,139.9,2.3775,33.5722,2,-999,9,-999,9,154.5,2,71.49,2,-999,9,37.07,2,0,2,2.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,139,2.3699,26.7988,-999,9
RF01-04,165E,RF-1340,1,12,02-12821,2,20010515,0734,48.005,165.0218,5842,165.3,3.5022,33.8334,2,-999,9,-999,9,60.5,2,85.89,2,-999,9,41.76,2,0,2,3,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,164,3.4916,26.9083,-999,9
RF01-04,165E,RF-1340,1,11,02-15823,2,20010515,0733,48.005,165.0218,5842,199.9,3.5102,33.9092,2,-999,9,33.9025,2,39.5,2,92.12,2,-999,9,43.3,2,0,2,3.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,198,3.4972,26.9682,-999,9
RF01-04,165E,RF-1340,1,10,02-12820,2,20010515,0729,48.005,165.0218,5842,244,3.4959,33.9661,2,-999,9,-999,9,20.4,2,98.72,2,-999,9,44.6,2,0,2,3.21,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,242,3.48,27.0152,-999,9
RF01-04,165E,RF-1340,1,9,02-12810,2,20010515,0727,48.005,165.0218,5842,296.9,3.4997,34.0311,2,-999,9,34.03,2,22.5,2,103.23,2,-999,9,44.15,2,0,2,3.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,294,3.4803,27.067,-999,9
RF01-04,165E,RF-1340,1,8,02-12819,2,20010515,0723,48.005,165.0218,5842,498.9,3.2785,34.2155,2,-999,9,34.2151,2,26.2,2,118.04,2,-999,9,43.05,2,0,2,3.1,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,494,3.2457,27.2362,-999,9
RF01-04,165E,RF-1340,1,7,02-15821,3,20010515,0718,48.005,165.0218,5842,700,2.9493,34.3258,2,-999,9,34.3209,2,22.1,2,130.17,2,-999,9,43.49,2,0,2,3.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,693,2.904,27.3556,-999,9
RF01-04,165E,RF-1340,1,6,02-13588,2,20010515,0715,48.005,165.0218,5842,800.2,2.8215,34.3584,2,-999,9,34.3565,2,23.1,2,134.68,2,-999,9,43.45,2,0,2,3.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,792,2.7698,27.3936,-999,9
RF01-04,165E,RF-1340,1,5,02-10155,2,20010515,0711,48.005,165.0218,5842,1004.9,2.5657,34.4226,2,-999,9,34.4251,2,23.2,2,142.69,2,-999,9,43.67,2,0,2,3.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,994,2.501,27.4681,-999,9
RF01-04,165E,RF-1340,1,4,02-13579,2,20010515,0706,48.005,165.0218,5842,1256.2,2.2873,34.4953,2,-999,9,34.4955,2,35,2,148.68,2,-999,9,43.11,2,0,2,3.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1242,2.2064,27.5507,-999,9
RF01-04,165E,RF-1340,1,3,02-13590,2,20010515,0701,48.005,165.0218,5842,1509.5,2.0927,34.5439,2,-999,9,34.5438,2,47.3,2,152.02,2,-999,9,42.39,2,0,2,3,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1491,1.9947,27.6067,-999,9
RF01-04,165E,RF-1340,1,2,02-13589,2,20010515,0656,48.005,165.0218,5842,1762.2,1.9395,34.5802,2,-999,9,34.579,2,61,2,153.55,2,-999,9,41.69,2,0,2,2.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1740,1.8235,27.6491,-999,9
RF01-04,165E,RF-1340,1,1,02-12807,2,20010515,0651,48.005,165.0218,5842,2027.5,1.789,34.6106,2,-999,9,34.6089,2,75.7,2,154.99,2,-999,9,40.51,2,0,2,2.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001,1.6536,27.6864,-999,9
RF01-04,165E,RF-1341,1,-9,-9,5,20010515,1459,46.9985,165.0272,5896,0,2.8869,33.1164,2,-999,9,-999,9,340.3,2,30.69,2,-999,9,20.27,2,0.25,2,1.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,2.8869,26.3914,-999,9
RF01-04,165E,RF-1341,1,21,02-9150,2,20010515,1456,46.9985,165.0272,5896,6.3,2.8879,33.1171,2,-999,9,-999,9,340.2,2,30.72,2,-999,9,20.27,2,0.24,2,1.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,6,2.8876,26.3919,-999,9
RF01-04,165E,RF-1341,1,20,02-12826,2,20010515,1454,46.9985,165.0272,5896,21.5,2.8868,33.1198,2,-999,9,-999,9,340.9,2,30.52,2,-999,9,20.17,2,0.24,2,1.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,21,2.8856,26.3943,-999,9
RF01-04,165E,RF-1341,1,19,02-12825,2,20010515,1453,46.9985,165.0272,5896,46.7,2.5984,33.1403,2,-999,9,-999,9,339.2,2,29.96,2,-999,9,20.13,2,0.25,2,1.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,46,2.5958,26.435,-999,9
RF01-04,165E,RF-1341,1,18,02-12830,2,20010515,1452,46.9985,165.0272,5896,70.3,2.362,33.1727,2,-999,9,-999,9,333,2,30,2,-999,9,20.48,2,0.27,2,1.63,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,70,2.3583,26.4801,-999,9
RF01-04,165E,RF-1341,1,17,02-12815,2,20010515,1450,46.9985,165.0272,5896,96.7,2.4674,33.2159,2,-999,9,-999,9,327.5,2,29.87,2,-999,9,20.47,2,0.25,2,1.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,96,2.4622,26.5064,-999,9
RF01-04,165E,RF-1341,1,16,02-12818,2,20010515,1449,46.9985,165.0272,5896,121.3,3.1248,33.436,2,-999,9,-999,9,304.4,2,33.08,2,-999,9,21.3,2,0.02,2,1.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,120,3.1176,26.6262,-999,9
RF01-04,165E,RF-1341,1,15,02-12809,2,20010515,1448,46.9985,165.0272,5896,146.5,3.6893,33.5241,2,-999,9,-999,9,294.6,2,34,2,-999,9,21.21,2,0.01,2,1.6,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,145,3.6798,26.6438,-999,9
RF01-04,165E,RF-1341,1,14,02-12817,2,20010515,1446,46.9985,165.0272,5896,197.9,3.8874,33.6298,2,-999,9,-999,9,219.1,2,49.17,2,-999,9,27.01,2,0,2,2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,196,3.8741,26.7089,-999,9
RF01-04,165E,RF-1341,1,13,02-12808,2,20010515,1444,46.9985,165.0272,5896,249.3,3.9644,33.7533,2,-999,9,-999,9,148.6,2,64.61,2,-999,9,32.69,2,0,2,2.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,247,3.9473,26.7997,-999,9
RF01-04,165E,RF-1341,1,12,02-12821,2,20010515,1442,46.9985,165.0272,5896,299.9,3.4219,33.78,2,-999,9,-999,9,106,2,78.21,2,-999,9,37.44,2,0,2,2.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,297,3.4026,26.8742,-999,9
RF01-04,165E,RF-1341,1,11,02-15823,2,20010515,1439,46.9985,165.0272,5896,402,3.627,33.9932,2,-999,9,-999,9,51.3,2,95.65,2,-999,9,41.32,2,0,2,3.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,398,3.6,27.0251,-999,9
RF01-04,165E,RF-1341,1,10,02-12820,2,20010515,1436,46.9985,165.0272,5896,503.1,3.9451,34.1755,2,-999,9,-999,9,50.4,2,101.72,2,-999,9,40.42,2,0,2,2.94,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,498,3.9094,27.1395,-999,9
RF01-04,165E,RF-1341,1,9,02-12810,2,20010515,1433,46.9985,165.0272,5896,602.4,3.5996,34.2314,2,-999,9,-999,9,40.1,2,110.93,2,-999,9,41.56,2,0,2,3.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,597,3.558,27.2191,-999,9
