BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at line 12.
# 01/25/2006: Format changed
# 06/29/2006: TCARBN QF updated
# 11/09/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS04-04,  137E,KS-0984,  1,      4,02-16010,2,20040426,1407, 29.0380, 136.9702, 4510,   2022.6,   1.9797,  34.6093,2,   -999.0,9,-999.0000,9,    114.0,2,   142.27,2,  -999.00,9,    38.44,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.8417,  27.6710,   -999.0,9
       KS04-04,  137E,KS-0984,  1,      3,02-16009,2,20040426,1347, 29.0380, 136.9702, 4510,   3040.4,   1.5659,  34.6696,2,   -999.0,9,-999.0000,9,    147.0,2,   140.53,2,  -999.00,9,    36.58,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2998,   1.3438,  27.7563,   -999.0,9
       KS04-04,  137E,KS-0984,  1,      2,02-16008,2,20040426,1331, 29.0380, 136.9702, 4510,   4062.4,   1.5379,  34.6836,2,   -999.0,9,-999.0000,9,    157.0,2,   139.28,2,  -999.00,9,    35.90,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3997,   1.2111,  27.7768,   -999.0,9
       KS04-04,  137E,KS-0984,  1,      1,02-16007,2,20040426,1324, 29.0380, 136.9702, 4510,   4473.0,   1.5765,  34.6843,2,   -999.0,9,-999.0000,9,    158.0,2,   139.21,2,  -999.00,9,    35.90,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4397,   1.2023,  27.7779,   -999.0,9
       KS04-04,  137E,KS-0985,  1,     24,02-16030,2,20040426,2345, 28.0075, 136.9883, 4187,      5.1,  22.4337,  34.9482,2,   -999.0,9,  34.9502,4,    219.0,2,     1.44,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1973.0,2,   -999.0,9,   8.0808,3,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.03,2,   -999.0,-999.0000, -999,9,    5,  22.4327,  24.0565,   -999.0,9
       KS04-04,  137E,KS-0985,  1,     23,02-16029,2,20040426,2344, 28.0075, 136.9883, 4187,     10.0,  22.4206,  34.9481,2,   -999.0,9,-999.0000,9,    220.0,2,     1.25,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  22.4186,  24.0604,   -999.0,9
       KS04-04,  137E,KS-0985,  1,     22,02-10977,2,20040426,2343, 28.0075, 136.9883, 4187,     24.9,  22.3472,  34.9424,2,   -999.0,9,-999.0000,9,    220.0,2,     1.40,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  22.3422,  24.0778,   -999.0,9
       KS04-04,  137E,KS-0985,  1,     21,02-16027,2,20040426,2339, 28.0075, 136.9883, 4187,     49.7,  21.0100,  34.8980,2,   -999.0,9,-999.0000,9,    226.0,2,     1.54,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  21.0005,  24.4162,   -999.0,9
       KS04-04,  137E,KS-0985,  1,     20,02-16026,2,20040426,2338, 28.0075, 136.9883, 4187,     75.5,  19.9645,  34.8918,2,   -999.0,9,-999.0000,9,    211.0,2,     2.00,2,  -999.00,9,     1.27,2,     0.06,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  19.9506,  24.6922,   -999.0,9
       KS04-04,  137E,KS-0985,  1,     19,02-16025,2,20040426,2336, 28.0075, 136.9883, 4187,    101.1,  19.2879,  34.8800,2,   -999.0,9,-999.0000,9,    216.0,2,     2.20,2,  -999.00,9,     1.56,2,     0.03,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.2697,  24.8603,   -999.0,9
       KS04-04,  137E,KS-0985,  1,     18,02-16024,2,20040426,2335, 28.0075, 136.9883, 4187,    126.6,  18.9823,  34.8722,2,   -999.0,9,-999.0000,9,    214.0,2,     2.39,2,  -999.00,9,     2.05,2,     0.02,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  18.9598,  24.9338,   -999.0,9
       KS04-04,  137E,KS-0985,  1,     17,02-16023,2,20040426,2334, 28.0075, 136.9883, 4187,    151.8,  18.6068,  34.8440,2,   -999.0,9,-999.0000,9,    211.0,2,     2.86,2,  -999.00,9,     2.73,2,     0.01,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  18.5802,  25.0082,   -999.0,9
       KS04-04,  137E,KS-0985,  1,     16,02-16022,2,20040426,2332, 28.0075, 136.9883, 4187,    200.6,  18.1236,  34.8012,2,   -999.0,9,-999.0000,9,    198.0,2,     3.69,2,  -999.00,9,     4.10,2,     0.00,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  18.0890,  25.0978,   -999.0,9
       KS04-04,  137E,KS-0985,  1,     15,02-16021,2,20040426,2330, 28.0075, 136.9883, 4187,    251.8,  17.3096,  34.7459,2,   -999.0,9,-999.0000,9,    198.0,2,     4.89,2,  -999.00,9,     5.66,2,     0.00,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  17.2675,  25.2554,   -999.0,9
       KS04-04,  137E,KS-0985,  1,     14,02-16020,2,20040426,2328, 28.0075, 136.9883, 4187,    302.4,  16.3657,  34.6885,2,   -999.0,9,-999.0000,9,    195.0,2,     6.98,2,  -999.00,9,     7.41,2,     0.00,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  16.3171,  25.4351,   -999.0,9
       KS04-04,  137E,KS-0985,  1,     13,02-16019,2,20040426,2326, 28.0075, 136.9883, 4187,    402.6,  14.1441,  34.5384,2,   -999.0,9,-999.0000,9,    182.0,2,    13.78,2,  -999.00,9,    12.09,2,     0.00,2,     0.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.0853,  25.8124,   -999.0,9
       KS04-04,  137E,KS-0985,  1,     12,02-16018,4,20040426,2323, 28.0075, 136.9883, 4187,    503.9,  11.3754,  34.3619,2,   -999.0,9,-999.0000,9,    197.0,4,     5.39,4,  -999.00,9,     6.14,4,     0.00,4,     0.37,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  11.3115,  26.2220,   -999.0,9
       KS04-04,  137E,KS-0985,  1,     11,02-16017,2,20040426,2320, 28.0075, 136.9883, 4187,    603.5,   8.6537,  34.2031,2,   -999.0,9,-999.0000,9,    147.0,2,    43.38,2,  -999.00,9,    24.55,2,     0.00,2,     1.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   8.5888,  26.5586,   -999.0,9
       KS04-04,  137E,KS-0985,  1,     10,02-16016,2,20040426,2318, 28.0075, 136.9883, 4187,    705.0,   6.8008,  34.1732,2,   -999.0,9,-999.0000,9,    117.0,2,    63.61,2,  -999.00,9,    30.39,2,     0.00,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.7343,  26.8036,   -999.0,9
       KS04-04,  137E,KS-0985,  1,      9,02-16015,4,20040426,2314, 28.0075, 136.9883, 4187,    806.3,   5.1286,  34.2507,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.0621,  27.0740,   -999.0,9
       KS04-04,  137E,KS-0985,  1,      8,02-16014,2,20040426,2312, 28.0075, 136.9883, 4187,    908.2,   4.4539,  34.2975,2,   -999.0,9,-999.0000,9,     69.0,2,   103.00,2,  -999.00,9,    38.26,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.3829,  27.1870,   -999.0,9
       KS04-04,  137E,KS-0985,  1,      7,02-16013,2,20040426,2309, 28.0075, 136.9883, 4187,   1007.2,   3.9085,  34.3493,2,   -999.0,9,-999.0000,9,     63.0,2,   113.38,2,  -999.00,9,    39.62,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.8332,  27.2856,   -999.0,9
       KS04-04,  137E,KS-0985,  1,      6,02-16012,2,20040426,2305, 28.0075, 136.9883, 4187,   1262.1,   3.0007,  34.4599,2,   -999.0,9,-999.0000,9,     65.0,2,   131.76,2,  -999.00,9,    40.49,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.9125,  27.4618,   -999.0,9
       KS04-04,  137E,KS-0985,  1,      5,02-16011,2,20040426,2258, 28.0075, 136.9883, 4187,   1514.5,   2.4529,  34.5352,2,   -999.0,9,-999.0000,9,     81.0,2,   140.88,2,  -999.00,9,    40.00,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.3503,  27.5709,   -999.0,9
       KS04-04,  137E,KS-0985,  1,      4,02-16010,2,20040426,2248, 28.0075, 136.9883, 4187,   2021.1,   1.9474,  34.6134,2,   -999.0,9,-999.0000,9,    114.0,2,   142.73,2,  -999.00,9,    38.24,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.8101,  27.6768,   -999.0,9
       KS04-04,  137E,KS-0985,  1,      3,02-16009,2,20040426,2228, 28.0075, 136.9883, 4187,   3038.6,   1.5806,  34.6685,2,   -999.0,9,-999.0000,9,    145.0,2,   141.53,2,  -999.00,9,    36.49,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2997,   1.3584,  27.7543,   -999.0,9
       KS04-04,  137E,KS-0985,  1,      2,02-16008,2,20040426,2210, 28.0075, 136.9883, 4187,   4063.0,   1.5271,  34.6845,2,   -999.0,9,-999.0000,9,    157.0,2,   138.41,2,  -999.00,9,    35.61,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3998,   1.2005,  27.7782,   -999.0,9
       KS04-04,  137E,KS-0985,  1,      1,02-16007,2,20040426,2208, 28.0075, 136.9883, 4187,   4168.5,   1.5315,  34.6851,2,   -999.0,9,-999.0000,9,    158.0,2,   138.35,2,  -999.00,9,    35.71,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4101,   1.1931,  27.7792,   -999.0,9
       KS04-04,  137E,KS-0986,  1,     24,02-16030,2,20040427,0755, 27.0280, 137.0170, 4755,      5.3,  21.8667,  34.9567,2,   -999.0,9,  34.9579,4,    225.0,2,     1.43,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1980.9,6,   -999.0,9,   8.0671,3,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,    5,  21.8657,  24.2225,   -999.0,9
       KS04-04,  137E,KS-0986,  1,     23,02-16029,2,20040427,0755, 27.0280, 137.0170, 4755,     10.3,  21.8589,  34.9564,2,   -999.0,9,-999.0000,9,    225.0,2,     1.41,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  21.8569,  24.2247,   -999.0,9
       KS04-04,  137E,KS-0986,  1,     22,02-10977,2,20040427,0754, 27.0280, 137.0170, 4755,     24.9,  21.7546,  34.9479,2,   -999.0,9,-999.0000,9,    226.0,2,     1.41,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  21.7497,  24.2481,   -999.0,9
       KS04-04,  137E,KS-0986,  1,     21,02-16027,2,20040427,0750, 27.0280, 137.0170, 4755,     49.7,  19.9704,  34.8935,2,   -999.0,9,-999.0000,9,    231.0,2,     1.50,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  19.9613,  24.6907,   -999.0,9
       KS04-04,  137E,KS-0986,  1,     20,02-16026,2,20040427,0749, 27.0280, 137.0170, 4755,     74.8,  19.4804,  34.8841,2,   -999.0,9,-999.0000,9,    221.0,2,     2.08,2,  -999.00,9,     0.88,2,     0.08,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  19.4669,  24.8126,   -999.0,9
       KS04-04,  137E,KS-0986,  1,     19,02-16025,2,20040427,0749, 27.0280, 137.0170, 4755,    100.4,  19.0474,  34.8737,2,   -999.0,9,-999.0000,9,    217.0,2,     2.33,2,  -999.00,9,     1.85,2,     0.04,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.0295,  24.9171,   -999.0,9
       KS04-04,  137E,KS-0986,  1,     18,02-16024,2,20040427,0748, 27.0280, 137.0170, 4755,    124.7,  18.8274,  34.8720,2,   -999.0,9,-999.0000,9,    218.0,2,     2.27,2,  -999.00,9,     2.05,2,     0.02,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  18.8053,  24.9728,   -999.0,9
       KS04-04,  137E,KS-0986,  1,     17,02-16023,2,20040427,0747, 27.0280, 137.0170, 4755,    150.2,  18.7008,  34.8752,2,   -999.0,9,-999.0000,9,    220.0,2,     2.20,2,  -999.00,9,     2.05,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  18.6744,  25.0083,   -999.0,9
       KS04-04,  137E,KS-0986,  1,     16,02-16022,2,20040427,0746, 27.0280, 137.0170, 4755,    200.9,  17.8955,  34.7920,2,   -999.0,9,-999.0000,9,    205.0,2,     3.69,2,  -999.00,9,     4.29,2,     0.00,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  17.8612,  25.1469,   -999.0,9
       KS04-04,  137E,KS-0986,  1,     15,02-16021,2,20040427,0744, 27.0280, 137.0170, 4755,    251.5,  16.8956,  34.7236,2,   -999.0,9,-999.0000,9,    199.0,2,     5.43,2,  -999.00,9,     6.24,2,     0.00,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  16.8543,  25.3366,   -999.0,9
       KS04-04,  137E,KS-0986,  1,     14,02-16020,2,20040427,0743, 27.0280, 137.0170, 4755,    302.2,  16.1862,  34.6774,2,   -999.0,9,-999.0000,9,    195.0,2,     7.17,2,  -999.00,9,     7.80,2,     0.00,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  16.1380,  25.4679,   -999.0,9
       KS04-04,  137E,KS-0986,  1,     13,02-16019,2,20040427,0740, 27.0280, 137.0170, 4755,    402.9,  13.9201,  34.5242,2,   -999.0,9,-999.0000,9,    179.0,2,    14.31,2,  -999.00,9,    12.48,2,     0.00,2,     0.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  13.8619,  25.8482,   -999.0,9
       KS04-04,  137E,KS-0986,  1,     12,02-16018,2,20040427,0738, 27.0280, 137.0170, 4755,    503.4,  10.8208,  34.3374,2,   -999.0,9,-999.0000,9,    161.0,2,    30.30,2,  -999.00,9,    19.68,2,     0.00,2,     1.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  10.7590,  26.3026,   -999.0,9
       KS04-04,  137E,KS-0986,  1,     11,02-16017,2,20040427,0736, 27.0280, 137.0170, 4755,    603.9,   8.0104,  34.2008,2,   -999.0,9,-999.0000,9,    133.0,2,    50.71,2,  -999.00,9,    26.98,2,     0.00,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   7.9484,  26.6538,   -999.0,9
       KS04-04,  137E,KS-0986,  1,     10,02-16016,2,20040427,0733, 27.0280, 137.0170, 4755,    705.3,   5.8472,  34.1733,2,   -999.0,9,-999.0000,9,     98.0,2,    75.28,2,  -999.00,9,    33.69,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.7858,  26.9262,   -999.0,9
       KS04-04,  137E,KS-0986,  1,      9,02-16015,2,20040427,0730, 27.0280, 137.0170, 4755,    806.2,   4.8045,  34.2317,2,   -999.0,9,-999.0000,9,     82.0,2,   109.91,2,  -999.00,9,    39.43,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.7400,  27.0956,   -999.0,9
       KS04-04,  137E,KS-0986,  1,      8,02-16014,4,20040427,0728, 27.0280, 137.0170, 4755,    907.7,   4.0759,  34.3050,2,   -999.0,9,-999.0000,9,     62.0,4,    93.22,4,  -999.00,9,    37.19,4,     0.00,4,     2.67,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.0076,  27.2325,   -999.0,9
       KS04-04,  137E,KS-0986,  1,      7,02-16013,2,20040427,0726, 27.0280, 137.0170, 4755,   1008.7,   3.6740,  34.3637,2,   -999.0,9,-999.0000,9,     59.0,2,   118.26,2,  -999.00,9,    40.20,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.6004,  27.3203,   -999.0,9
       KS04-04,  137E,KS-0986,  1,      6,02-16012,2,20040427,0720, 27.0280, 137.0170, 4755,   1261.4,   2.9603,  34.4736,2,   -999.0,9,-999.0000,9,     69.0,2,   131.53,2,  -999.00,9,    40.29,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.8725,  27.4764,   -999.0,9
       KS04-04,  137E,KS-0986,  1,      5,02-16011,2,20040427,0715, 27.0280, 137.0170, 4755,   1515.7,   2.5081,  34.5369,2,   -999.0,9,-999.0000,9,     85.0,2,   137.73,2,  -999.00,9,    39.71,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.4048,  27.5677,   -999.0,9
