BOTTLE,20131125MIRCJHATS
#
# TCARBN_FLAG_W, ALKALI_FLAG_W and PH_FLAG_W changed to 3(questionable) because of outlier at:
#      325024_1,  P14N,   900,  1,      6,      6,2,19930825,0712, -8.6135, 178.9700, 3287,   1005.2,   4.4973,  34.5298,2,  34.5314,2,   -999.0,9,    113.4,2,    75.24,2,    37.58,2,     0.00,2,     2.62,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   1977.0,3,   2328.0,3,     8.07,3,-999.0000,-999.000,  4.4173,-999.000
#      325024_1,  P14N,   900,  2,      2,      2,2,19930825,1104, -8.6155, 178.9692, 3303,   3042.4,   1.6783,  34.6702,2,  34.6717,2,   -999.0,9,    145.4,2,   139.30,2,    36.42,2,     0.00,4,     2.51,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2117.0,3,   2363.0,3,     7.90,3,-999.0000,-999.000,  1.4535,-999.000
#
#BOTTLE,20020812WHPSIOdm
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: 20020612
#original HYD file: p14nhy.txt   Mon Aug 12 10:28:27 2002
#original SUM file: p14nsu.txt   Mon Aug 12 10:29:17 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TRITUM,TRITUM_FLAG_W,HELIUM,HELIUM_FLAG_W,DELHE3,DELHE3_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,HELIER,DELHER,THETA,TRITER
      325023_1,  P14N,    64,  1,     33,     33,2,19930723,1252, 30.4977, 178.9858, 5304,     68.9,  17.6512,  34.8253,2,  34.8244,2,   -999.0,9,    239.3,2,     4.01,2,     0.11,2,     0.00,2,     0.11,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 17.6396,-999.000
      325023_1,  P14N,    64,  1,     32,     32,2,19930723,1252, 30.4977, 178.9858, 5304,     99.5,  16.7998,  34.7716,2,  34.7722,2,   -999.0,9,    237.2,2,     4.15,2,     0.54,2,     0.08,2,     0.17,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 16.7836,-999.000
      325023_1,  P14N,    64,  1,     31,     31,2,19930723,1252, 30.4977, 178.9858, 5304,    124.2,  16.2153,  34.7277,2,  34.7313,2,   -999.0,9,    223.1,2,     5.29,2,     3.59,2,     0.08,2,     0.33,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 16.1956,-999.000
      325023_1,  P14N,    64,  1,     30,     30,2,19930723,1252, 30.4977, 178.9858, 5304,    154.5,  15.8422,  34.6891,2,  34.6899,2,   -999.0,9,    227.0,2,     5.43,2,     4.09,2,     0.02,2,     0.36,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 15.8180,-999.000
      325023_1,  P14N,    64,  1,     29,     29,2,19930723,1252, 30.4977, 178.9858, 5304,    204.3,  15.0611,  34.6155,2,  34.6161,2,   -999.0,9,    220.5,2,     7.36,2,     5.45,2,     0.02,2,     0.45,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 15.0301,-999.000
      325023_1,  P14N,    64,  1,     28,     28,2,19930723,1252, 30.4977, 178.9858, 5304,    254.4,  14.4344,  34.5578,2,  34.5596,2,   -999.0,9,    219.8,2,     8.30,2,     6.59,2,     0.01,2,     0.52,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 14.3969,-999.000
      325023_1,  P14N,    64,  1,     27,     27,2,19930723,1252, 30.4977, 178.9858, 5304,    305.5,  13.5147,  34.4802,2,  34.4772,2,   -999.0,9,    216.0,2,    10.82,2,     8.78,2,     0.01,2,     0.68,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 13.4717,-999.000
      325023_1,  P14N,    64,  1,     26,     26,2,19930723,1252, 30.4977, 178.9858, 5304,    406.1,  11.5527,  34.3172,2,  34.3175,2,   -999.0,9,    216.3,2,    15.92,2,    12.19,2,     0.01,2,     0.91,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 11.5009,-999.000
      325023_1,  P14N,    64,  1,     25,     25,2,19930723,1252, 30.4977, 178.9858, 5304,    505.6,   9.5822,  34.1732,2,  34.1715,2,   -999.0,9,    200.0,2,    26.36,2,    17.57,2,     0.01,2,     1.29,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  9.5248,-999.000
      325023_1,  P14N,    64,  1,     24,     24,2,19930723,1252, 30.4977, 178.9858, 5304,    606.2,   7.5065,  34.0537,2,  34.0508,2,   -999.0,9,    171.8,2,    42.74,2,    23.79,2,     0.01,2,     1.75,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  7.4467,-999.000
      325023_1,  P14N,    64,  1,     23,     23,2,19930723,1252, 30.4977, 178.9858, 5304,    708.5,   5.6074,  34.0231,2,  34.0224,2,   -999.0,9,    120.1,2,    69.65,2,    31.69,2,     0.01,2,     2.33,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  5.5471,-999.000
      325023_1,  P14N,    64,  1,     22,     22,2,19930723,1252, 30.4977, 178.9858, 5304,    808.7,   4.7193,  34.0923,2,  34.0928,2,   -999.0,9,     78.5,2,    90.29,2,    36.63,2,     0.00,2,     2.67,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  4.6554,-999.000
      325023_1,  P14N,    64,  1,     21,     21,2,19930723,1252, 30.4977, 178.9858, 5304,    908.9,   4.2291,  34.1760,2,  34.1747,2,   -999.0,9,     53.7,2,   106.23,2,    39.47,2,     0.00,2,     2.88,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  4.1599,-999.000
      325023_1,  P14N,    64,  1,     20,     20,2,19930723,1252, 30.4977, 178.9858, 5304,   1010.2,   3.7627,  34.2698,2,  34.2681,2,   -999.0,9,     33.5,2,   121.48,2,    41.57,2,     0.01,2,     3.01,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.6885,-999.000
      325023_1,  P14N,    64,  1,     19,     19,2,19930723,1252, 30.4977, 178.9858, 5304,   1213.1,   3.1577,  34.3946,2,  34.3937,2,   -999.0,9,     24.2,2,   140.62,2,    42.82,2,     0.00,2,     3.10,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.0721,-999.000
      325023_1,  P14N,    64,  1,     18,     18,2,19930723,1252, 30.4977, 178.9858, 5304,   1415.0,   2.7799,  34.4839,2,  34.4830,2,   -999.0,9,     34.2,2,   150.63,2,    42.53,2,     0.00,2,     3.07,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.6817,-999.000
      325023_1,  P14N,    64,  1,     17,     17,2,19930723,1252, 30.4977, 178.9858, 5304,   1615.3,   2.4478,  34.5366,2,  34.5351,2,   -999.0,9,     46.8,2,   158.62,2,    41.92,2,     0.00,2,     3.01,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.3372,-999.000
      325023_1,  P14N,    64,  1,     16,     16,2,19930723,1252, 30.4977, 178.9858, 5304,   1819.0,   2.1809,  34.5751,2,  34.5729,2,   -999.0,9,     59.7,2,   164.77,2,    41.23,2,     0.00,2,     2.95,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.0570,-999.000
      325023_1,  P14N,    64,  1,     15,     15,2,19930723,1252, 30.4977, 178.9858, 5304,   2023.2,   1.9800,  34.6006,2,  34.6000,2,   -999.0,9,     71.9,2,   168.18,2,    40.35,2,     0.00,2,     2.89,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.8421,-999.000
      325023_1,  P14N,    64,  1,     14,     14,2,19930723,1252, 30.4977, 178.9858, 5304,   2226.7,   1.8233,  34.6215,2,  34.6209,2,   -999.0,9,     86.9,2,   168.60,2,    39.48,2,     0.00,2,     2.81,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.6704,-999.000
      325023_1,  P14N,    64,  1,     13,     13,2,19930723,1252, 30.4977, 178.9858, 5304,   2430.7,   1.7238,  34.6355,2,  34.6350,2,   -999.0,9,     97.6,2,   168.16,2,    38.87,2,     0.00,2,     2.76,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.5549,-999.000
      325023_1,  P14N,    64,  1,     12,     12,2,19930723,1252, 30.4977, 178.9858, 5304,   2634.5,   1.6315,  34.6478,2,  34.6474,2,   -999.0,9,    109.1,2,   166.45,2,    38.18,2,     0.00,2,     2.71,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.4460,-999.000
      325023_1,  P14N,    64,  1,     11,     11,2,19930723,1252, 30.4977, 178.9858, 5304,   2836.8,   1.5653,  34.6577,2,  34.6573,2,   -999.0,9,    119.5,2,   164.32,2,    37.44,2,     0.00,2,     2.65,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.3626,-999.000
      325023_1,  P14N,    64,  1,     10,     10,2,19930723,1252, 30.4977, 178.9858, 5304,   3041.9,   1.5265,  34.6640,2,  34.6630,2,   -999.0,9,    126.5,2,   162.63,2,    36.98,2,     0.00,2,     2.63,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.3051,-999.000
      325023_1,  P14N,    64,  1,      9,      9,2,19930723,1252, 30.4977, 178.9858, 5304,   3349.3,   1.4801,  34.6728,2,  34.6720,2,   -999.0,9,    135.9,2,   160.51,2,    36.42,2,     0.00,2,     2.57,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.2297,-999.000
      325023_1,  P14N,    64,  1,      8,      8,2,19930723,1252, 30.4977, 178.9858, 5304,   3656.7,   1.4607,  34.6785,2,  34.6782,2,   -999.0,9,    142.9,2,   158.83,2,    35.73,2,     0.00,2,     2.54,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.1795,-999.000
      325023_1,  P14N,    64,  1,      7,      7,2,19930723,1252, 30.4977, 178.9858, 5304,   3968.2,   1.4592,  34.6820,2,  34.6809,2,   -999.0,9,    147.8,2,   157.36,2,    35.75,2,     0.00,2,     2.52,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.1449,-999.000
      325023_1,  P14N,    64,  1,      6,      6,2,19930723,1252, 30.4977, 178.9858, 5304,   4279.9,   1.4660,  34.6849,2,  34.6852,2,   -999.0,9,    151.7,2,   155.69,2,    35.60,2,     0.00,2,     2.49,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.1171,-999.000
      325023_1,  P14N,    64,  1,      5,      5,2,19930723,1252, 30.4977, 178.9858, 5304,   4585.0,   1.4790,  34.6871,2,  34.6866,2,   -999.0,9,    154.6,2,   153.19,2,    35.31,2,     0.00,2,     2.48,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.0948,-999.000
      325023_1,  P14N,    64,  1,      4,      4,2,19930723,1252, 30.4977, 178.9858, 5304,   4893.9,   1.4825,  34.6901,2,  34.6891,2,   -999.0,9,    160.1,2,   148.42,2,    34.84,2,     0.00,2,     2.45,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.0617,-999.000
      325023_1,  P14N,    64,  1,      3,      3,2,19930723,1252, 30.4977, 178.9858, 5304,   5196.5,   1.4914,  34.6926,2,  34.6922,2,   -999.0,9,    165.7,2,   144.10,2,    34.41,2,     0.00,2,     2.42,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.0333,-999.000
      325023_1,  P14N,    64,  1,      2,      2,2,19930723,1252, 30.4977, 178.9858, 5304,   5380.5,   1.5057,  34.6935,2,  34.6931,2,   -999.0,9,    167.6,2,   143.08,2,    34.35,2,     0.00,2,     2.41,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.0241,-999.000
      325023_1,  P14N,    64,  1,      1,      1,2,19930723,1252, 30.4977, 178.9858, 5304,   5384.2,   1.5058,  34.6935,2,  34.6933,2,   -999.0,9,    167.7,2,   142.89,2,    34.24,2,     0.00,2,     2.40,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.0237,-999.000
      325023_1,  P14N,    65,  1,     36,     36,2,19930723,1833, 29.9968, 178.9980, 4700,      3.2,  26.6752,  35.0763,2,  35.0747,2,   -999.0,9,    207.3,2,     4.21,2,     0.02,2,     0.00,2,     0.04,2,    1.862,2,    1.045,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 26.6745,-999.000
      325023_1,  P14N,    65,  1,     35,     35,2,19930723,1833, 29.9968, 178.9980, 4700,     37.5,  22.0081,  34.8888,2,  34.8931,2,   -999.0,9,    239.4,2,     4.16,2,     0.02,2,     0.00,2,     0.05,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 22.0007,-999.000
      325023_1,  P14N,    65,  1,     34,     34,2,19930723,1833, 29.9968, 178.9980, 4700,     68.4,  17.6260,  34.8434,2,  34.8420,2,   -999.0,9,    250.0,2,     4.11,2,     0.02,2,     0.00,2,     0.09,2,    2.351,4,    1.434,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 17.6145,-999.000
      325023_1,  P14N,    65,  1,     33,     33,2,19930723,1833, 29.9968, 178.9980, 4700,     98.6,  16.4289,  34.7615,2,  34.7642,2,   -999.0,9,    228.3,2,     4.46,2,     1.93,2,     0.28,2,     0.24,2,    2.702,2,    1.410,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 16.4131,-999.000
      325023_1,  P14N,    65,  1,     32,     32,2,19930723,1833, 29.9968, 178.9980, 4700,    128.6,  16.0986,  34.7295,2,  34.7234,2,   -999.0,9,    224.8,2,     5.41,2,     3.51,2,     0.05,2,     0.31,2,    2.684,2,    1.403,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 16.0783,-999.000
      325023_1,  P14N,    65,  1,     31,     31,2,19930723,1833, 29.9968, 178.9980, 4700,    158.0,  15.4874,  34.6630,2,  34.6596,2,   -999.0,9,    220.9,2,     5.96,2,     4.84,2,     0.02,2,     0.40,2,    2.712,2,    1.389,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 15.4630,-999.000
      325023_1,  P14N,    65,  1,     30,     30,2,19930723,1833, 29.9968, 178.9980, 4700,    208.0,  14.4898,  34.5625,2,  34.5601,2,   -999.0,9,    214.3,2,     8.31,2,     7.32,2,     0.01,2,     0.56,2,    2.671,2,    1.358,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 14.4591,-999.000
      325023_1,  P14N,    65,  1,     29,     29,2,19930723,1833, 29.9968, 178.9980, 4700,    257.4,  13.5449,  34.4824,2,  34.4813,2,   -999.0,9,    214.2,2,    10.66,2,     8.98,2,     0.01,2,     0.67,2,    2.754,2,    1.395,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 13.5086,-999.000
      325023_1,  P14N,    65,  1,     28,     28,2,19930723,1833, 29.9968, 178.9980, 4700,    308.0,  12.8092,  34.4243,2,  34.4217,2,   -999.0,9,    215.8,2,    12.40,2,    10.05,2,     0.01,2,     0.75,2,    2.729,2,    1.385,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 12.7673,-999.000
      325023_1,  P14N,    65,  1,     27,     27,2,19930723,1833, 29.9968, 178.9980, 4700,    407.8,  10.9607,  34.2796,2,  34.2716,2,   -999.0,9,    216.2,2,    18.55,2,    13.56,2,     0.01,2,     1.00,2,    2.844,2,    1.422,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 10.9105,-999.000
      325023_1,  P14N,    65,  1,     26,     26,2,19930723,1833, 29.9968, 178.9980, 4700,    509.0,   8.8079,  34.1236,2,  34.1214,2,   -999.0,9,    191.0,2,    31.48,2,    20.04,2,     0.01,2,     1.44,2,    2.409,2,    1.148,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  8.7530,-999.000
      325023_1,  P14N,    65,  1,     25,     25,2,19930723,1833, 29.9968, 178.9980, 4700,    609.8,   6.7154,  34.0231,2,  34.0208,2,   -999.0,9,    156.9,2,    51.23,2,    27.05,2,     0.00,2,     1.96,2,    1.863,2,    0.882,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  6.6588,-999.000
      325023_1,  P14N,    65,  1,     24,     24,2,19930723,1833, 29.9968, 178.9980, 4700,    710.8,   5.2473,  34.0396,2,  34.0396,2,   -999.0,9,     97.3,2,    76.44,2,    34.77,2,     0.00,2,     2.50,2,    0.796,2,    0.363,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  5.1888,-999.000
      325023_1,  P14N,    65,  1,     23,     23,2,19930723,1833, 29.9968, 178.9980, 4700,    811.2,   4.4852,  34.1252,2,  34.1209,2,   -999.0,9,     65.4,2,    95.76,2,    38.62,2,     0.00,2,     2.77,2,    0.439,2,    0.200,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  4.4224,-999.000
      325023_1,  P14N,    65,  1,     22,     22,2,19930723,1833, 29.9968, 178.9980, 4700,    910.4,   3.9722,  34.2205,2,  34.2184,2,   -999.0,9,     41.2,2,   112.38,2,    41.16,2,     0.00,2,     2.95,2,    0.165,4,    0.067,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.9046,-999.000
      325023_1,  P14N,    65,  1,     21,     21,2,19930723,1833, 29.9968, 178.9980, 4700,   1010.7,   3.6200,  34.2998,2,  34.2975,2,   -999.0,9,     29.5,2,   124.00,2,    42.56,2,     0.00,2,     3.04,2,    0.057,2,    0.029,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.5468,-999.000
      325023_1,  P14N,    65,  1,     20,     20,2,19930723,1833, 29.9968, 178.9980, 4700,   1213.0,   3.0927,  34.4208,2,  34.4186,2,   -999.0,9,     25.7,2,   140.32,2,    43.41,2,     0.00,2,     3.09,2,    0.006,2,    0.006,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.0076,-999.000
      325023_1,  P14N,    65,  1,     19,     19,2,19930723,1833, 29.9968, 178.9980, 4700,   1415.3,   2.6933,  34.4973,2,  34.4950,2,   -999.0,9,     36.4,2,   150.75,2,    43.04,2,     0.00,2,     3.05,2,    0.001,2,    0.002,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.5960,-999.000
      325023_1,  P14N,    65,  1,     18,     18,2,19930723,1833, 29.9968, 178.9980, 4700,   1618.6,   2.3696,  34.5444,2,  34.5428,2,   -999.0,9,     47.8,2,   158.94,2,    42.45,2,     0.00,2,     2.99,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.2596,-999.000
      325023_1,  P14N,    65,  1,     17,     17,2,19930723,1833, 29.9968, 178.9980, 4700,   1822.7,   2.1187,  34.5798,2,  34.5783,2,   -999.0,9,     61.0,2,   163.98,2,    41.62,2,     0.00,2,     2.93,2,    0.000,2,   -0.002,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.9954,-999.000
      325023_1,  P14N,    65,  1,     16,     16,2,19930723,1833, 29.9968, 178.9980, 4700,   2028.7,   1.9259,  34.6055,2,  34.6046,2,   -999.0,9,     75.0,2,   167.32,2,    40.99,2,     0.00,2,     2.86,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.7883,-999.000
      325023_1,  P14N,    65,  1,     15,     15,2,19930723,1833, 29.9968, 178.9980, 4700,   2233.2,   1.7997,  34.6247,2,  34.6238,2,   -999.0,9,     88.9,2,   167.44,2,    40.16,2,     0.00,2,     2.80,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.6467,-999.000
      325023_1,  P14N,    65,  1,     14,     14,2,19930723,1833, 29.9968, 178.9980, 4700,   2433.6,   1.6877,  34.6394,2,  34.6384,2,   -999.0,9,    100.6,2,   167.77,2,    39.48,2,     0.00,2,     2.73,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.5191,-999.000
      325023_1,  P14N,    65,  1,     13,     13,2,19930723,1833, 29.9968, 178.9980, 4700,   2630.3,   1.6167,  34.6496,2,  34.6488,2,   -999.0,9,    110.4,2,   167.24,2,    38.89,2,     0.00,2,     2.69,2,    0.006,2,    0.003,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.4319,-999.000
      325023_1,  P14N,    65,  1,     12,     12,2,19930723,1833, 29.9968, 178.9980, 4700,   2829.9,   1.5626,  34.6577,2,  34.6580,2,   -999.0,9,    119.0,2,   165.63,2,    38.30,2,     0.00,2,     2.65,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.3606,-999.000
      325023_1,  P14N,    65,  1,     11,     11,2,19930723,1833, 29.9968, 178.9980, 4700,   3032.6,   1.5182,  34.6651,2,  34.6637,2,   -999.0,9,    127.0,2,   164.46,2,    37.76,2,     0.00,2,     2.62,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.2979,-999.000
      325023_1,  P14N,    65,  1,     10,     10,2,19930723,1833, 29.9968, 178.9980, 4700,   3239.5,   1.4884,  34.6703,2,  34.6700,2,   -999.0,9,    133.4,2,   162.00,2,    37.27,2,     0.00,2,     2.59,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.2487,-999.000
      325023_1,  P14N,    65,  1,      9,      9,2,19930723,1833, 29.9968, 178.9980, 4700,   3445.5,   1.4655,  34.6754,2,  34.6744,2,   -999.0,9,    139.4,2,   160.20,2,    36.86,2,     0.00,2,     2.54,2,   -0.002,2,   -0.005,3, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.2058,-999.000
      325023_1,  P14N,    65,  1,      8,      8,2,19930723,1833, 29.9968, 178.9980, 4700,   3652.2,   1.4526,  34.6795,2,  34.6785,2,   -999.0,9,    143.8,2,   158.18,2,    36.41,2,     0.00,2,     2.52,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.1720,-999.000
      325023_1,  P14N,    65,  1,      7,      7,2,19930723,1833, 29.9968, 178.9980, 4700,   3859.8,   1.4471,  34.6820,2,  34.6819,2,   -999.0,9,    147.6,2,   156.60,2,    36.19,2,     0.00,2,     2.50,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.1448,-999.000
      325023_1,  P14N,    65,  1,      6,      6,2,19930723,1833, 29.9968, 178.9980, 4700,   4066.7,   1.4480,  34.6843,2,  34.6840,2,   -999.0,9,    150.6,2,   155.23,2,    35.97,2,     0.00,2,     2.49,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.1233,-999.000
