BOTTLE,20120127MIRCJHATS
#
# change unit of CTDPRS: ITS-90 to DBARS and CTDTMP: DEG C to ITS-90
# ,,,,,,,,,,,,ITS-90,DEG C,PSS-78,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,ITS-90
#BOTTLE,20020606WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: June 6, 2002
#original HYD file: p11ahy.txt   Thu Jun  6 11:17:34 2002
#original SUM file: p11asu.txt   Thu Jun  6 11:33:01 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,THETA
    09AR9391_2,  P11A,    14,  1,     22,    222,2,19930407,0953,-43.2427, 154.2565, 4650,     48.5,  15.6930,  35.1460,2,  35.1460,2,   -999.0,5,    238.5,2,     0.40,2,     0.90,2,     0.40,2,   -999.0,9, 15.6890
    09AR9391_2,  P11A,    14,  1,     21,    221,2,19930407,0953,-43.2427, 154.2565, 4650,     98.9,  12.5730,  35.1710,4,  35.1720,2,   -999.0,5,    220.7,2,     2.50,2,     9.70,2,     0.82,2,   -999.0,9, 12.5630
    09AR9391_2,  P11A,    14,  1,     20,    220,2,19930407,0953,-43.2427, 154.2565, 4650,    198.6,  11.0720,  34.9840,3,  34.9900,2,   -999.0,5,    223.8,2,     3.80,2,    12.40,2,     1.01,2,   -999.0,9, 11.0500
    09AR9391_2,  P11A,    14,  1,     19,    319,2,19930407,0953,-43.2427, 154.2565, 4650,    299.1,   9.9280,  34.7990,3,  34.8050,2,   -999.0,5,    223.0,2,     4.70,2,    15.10,2,     1.19,2,   -999.0,9,  9.8960
    09AR9391_2,  P11A,    14,  1,     18,    218,2,19930407,0953,-43.2427, 154.2565, 4650,    496.4,   8.5870,  34.6160,2,  34.6120,2,   -999.0,5,    213.8,2,     8.00,2,    19.70,2,     1.51,2,   -999.0,9,  8.5360
    09AR9391_2,  P11A,    14,  1,     17,    217,2,19930407,0953,-43.2427, 154.2565, 4650,    698.2,   7.2160,  34.5030,2,  34.5050,2,   -999.0,5,    194.4,2,    15.80,2,    25.00,2,     1.83,2,   -999.0,9,  7.1490
    09AR9391_2,  P11A,    14,  1,     16,    216,2,19930407,0953,-43.2427, 154.2565, 4650,    896.9,   5.7210,  34.4470,2,  34.4480,2,   -999.0,5,    183.6,2,    29.90,2,    29.00,2,     2.14,2,   -999.0,9,  5.6430
    09AR9391_2,  P11A,    14,  1,     15,    215,2,19930407,0953,-43.2427, 154.2565, 4650,   1097.9,   4.3550,  34.4260,2,  34.4290,2,   -999.0,5,    181.0,2,    45.00,2,    31.70,2,     2.35,2,   -999.0,9,  4.2690
    09AR9391_2,  P11A,    14,  1,     14,    214,2,19930407,0953,-43.2427, 154.2565, 4650,   1298.1,   3.4490,  34.4820,2,  34.4800,2,   -999.0,5,    168.8,2,    63.10,2,    33.70,2,     2.51,2,   -999.0,9,  3.3540
    09AR9391_2,  P11A,    14,  1,     13,    213,2,19930407,0953,-43.2427, 154.2565, 4650,   1497.6,   2.9980,  34.5540,2,  34.5520,2,   -999.0,5,    159.5,2,    77.30,2,    34.30,2,     2.57,2,   -999.0,9,  2.8910
    09AR9391_2,  P11A,    14,  1,     12,    212,2,19930407,0953,-43.2427, 154.2565, 4650,   1697.0,   2.6850,  34.6170,2,  34.6140,2,   -999.0,5,    154.9,2,    84.60,2,    33.80,2,  -999.00,5,   -999.0,9,  2.5650
    09AR9391_2,  P11A,    14,  1,     11,    211,2,19930407,0953,-43.2427, 154.2565, 4650,   1901.0,   2.4300,  34.6630,2,  34.6610,2,   -999.0,5,    162.8,2,    82.90,2,    33.40,2,     2.49,2,   -999.0,9,  2.2960
    09AR9391_2,  P11A,    14,  1,     10,    210,2,19930407,0953,-43.2427, 154.2565, 4650,   2098.4,   2.2600,  34.6970,2,  34.6950,2,   -999.0,5,    169.7,2,    83.50,2,    32.40,2,     2.39,2,   -999.0,9,  2.1110
    09AR9391_2,  P11A,    14,  1,      9,    209,2,19930407,0953,-43.2427, 154.2565, 4650,   2298.3,   2.1140,  34.7180,2,  34.7180,2,   -999.0,5,    174.5,2,    86.30,2,    31.90,2,     2.37,2,   -999.0,9,  1.9500
    09AR9391_2,  P11A,    14,  1,      8,    208,2,19930407,0953,-43.2427, 154.2565, 4650,   2497.9,   1.9910,  34.7320,2,  34.7320,2,   -999.0,5,    178.5,2,    88.10,2,    31.70,2,     2.34,2,   -999.0,9,  1.8110
    09AR9391_2,  P11A,    14,  1,      7,    207,2,19930407,0953,-43.2427, 154.2565, 4650,   2800.2,   1.7950,  34.7400,2,  34.7400,2,   -999.0,5,    183.8,2,    94.00,2,    31.30,2,     2.32,2,   -999.0,9,  1.5910
    09AR9391_2,  P11A,    14,  1,      6,    206,2,19930407,0953,-43.2427, 154.2565, 4650,   3102.7,   1.5920,  34.7390,2,  34.7370,2,   -999.0,5,    186.6,2,    98.10,2,    31.70,2,     2.33,2,   -999.0,9,  1.3630
    09AR9391_2,  P11A,    14,  1,      5,    205,2,19930407,0953,-43.2427, 154.2565, 4650,   3402.1,   1.3950,  34.7340,2,  34.7350,2,   -999.0,5,    189.2,2,   106.10,2,    31.90,2,     2.35,2,   -999.0,9,  1.1410
    09AR9391_2,  P11A,    14,  1,      4,    204,2,19930407,0953,-43.2427, 154.2565, 4650,   3700.4,   1.2130,  34.7280,2,  34.7300,2,   -999.0,5,    192.1,2,   111.90,2,    32.30,2,     2.37,2,   -999.0,9,  0.9340
    09AR9391_2,  P11A,    14,  1,      3,    203,2,19930407,0953,-43.2427, 154.2565, 4650,   4003.2,   1.1260,  34.7230,2,  34.7240,2,   -999.0,5,    192.3,2,   115.30,2,    32.20,2,     2.38,2,   -999.0,9,  0.8170
    09AR9391_2,  P11A,    14,  1,      2,    202,2,19930407,0953,-43.2427, 154.2565, 4650,   4302.5,   1.0930,  34.7220,2,  34.7210,2,   -999.0,5,   -999.0,9,   115.20,2,    32.30,2,     2.38,2,   -999.0,9,  0.7530
    09AR9391_2,  P11A,    14,  1,      1,    201,2,19930407,0953,-43.2427, 154.2565, 4650,   4720.0,   1.0620,  34.7190,2,-999.0000,9,   -999.0,5,   -999.0,5,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,  0.6750
    09AR9391_2,  P11A,    15,  1,     24,    224,2,19930409,0110,-43.2522, 154.9762, 4500,      8.0,  14.7000,  34.9880,2,  34.9870,2,   -999.0,5,    243.8,2,     0.90,2,     2.30,2,     0.37,2,   2046.4,2, 14.7020
    09AR9391_2,  P11A,    15,  1,     23,    223,2,19930409,0110,-43.2522, 154.9762, 4500,     16.3,  14.6990,  34.9880,2,  34.9860,2,   -999.0,5,    243.6,2,     0.90,2,     2.30,2,     0.37,2,   2045.7,2, 14.7000
    09AR9391_2,  P11A,    15,  1,     22,    222,2,19930409,0110,-43.2522, 154.9762, 4500,     46.1,  14.7010,  34.9880,2,  34.9860,2,   -999.0,5,    244.1,2,     1.00,2,     2.30,2,     0.37,2,   2045.6,2, 14.6980
    09AR9391_2,  P11A,    15,  1,     21,    221,2,19930409,0110,-43.2522, 154.9762, 4500,     96.3,  12.5880,  35.1810,2,  35.1770,2,   -999.0,5,    218.4,2,     2.90,2,    10.20,2,     0.74,2,   2096.2,2, 12.5780
    09AR9391_2,  P11A,    15,  1,     20,    220,2,19930409,0110,-43.2522, 154.9762, 4500,    147.2,  11.1710,  34.9950,4,  34.9900,2,   -999.0,5,    229.0,2,     3.60,2,    12.20,2,     0.87,2,   2103.5,2, 11.1550
    09AR9391_2,  P11A,    15,  1,     19,    319,2,19930409,0110,-43.2522, 154.9762, 4500,    198.0,  10.3420,  34.8690,3,  34.8660,2,   -999.0,5,   -999.0,9,     4.10,2,    13.90,2,     0.97,2,   2109.2,2, 10.3210
    09AR9391_2,  P11A,    15,  1,     18,    201,2,19930409,0110,-43.2522, 154.9762, 4500,    297.8,   9.4670,  34.7210,4,  34.7310,2,   -999.0,5,    246.5,2,     3.90,2,    14.80,2,     1.05,2,   2107.6,2,  9.4360
    09AR9391_2,  P11A,    15,  1,     17,    217,2,19930409,0110,-43.2522, 154.9762, 4500,    395.9,   8.9410,  34.6370,2,  34.6400,2,   -999.0,5,    242.9,2,     4.40,2,    16.50,2,     1.17,2,   2112.2,2,  8.9000
    09AR9391_2,  P11A,    15,  1,     16,    216,2,19930409,0110,-43.2522, 154.9762, 4500,    495.0,   8.5200,  34.5800,2,  34.5820,2,   -999.0,5,    234.7,2,     5.90,2,    18.80,2,     1.30,2,   2120.8,2,  8.4690
    09AR9391_2,  P11A,    15,  1,     15,    215,2,19930409,0110,-43.2522, 154.9762, 4500,    596.2,   8.0310,  34.5370,2,  34.5420,2,   -999.0,5,    218.3,2,     8.80,2,    21.60,2,     1.48,2,   2134.9,2,  7.9710
    09AR9391_2,  P11A,    15,  1,     14,    214,2,19930409,0110,-43.2522, 154.9762, 4500,    795.7,   6.5520,  34.4680,2,  34.4700,2,   -999.0,5,    190.5,2,    19.90,2,    27.40,2,     1.88,2,   2168.6,2,  6.4790
    09AR9391_2,  P11A,    15,  1,     13,    213,2,19930409,0110,-43.2522, 154.9762, 4500,    995.1,   5.1620,  34.4440,2,  34.4450,2,   -999.0,5,    181.0,2,    35.60,2,    31.00,2,     2.13,2,   2196.7,2,  5.0790
    09AR9391_2,  P11A,    15,  1,     12,    212,2,19930409,0110,-43.2522, 154.9762, 4500,   1193.3,   4.1350,  34.4760,2,  34.4760,2,   -999.0,5,    169.2,2,    53.80,2,    33.60,2,  -999.00,5,   2224.4,2,  4.0430
    09AR9391_2,  P11A,    15,  1,     11,    211,2,19930409,0110,-43.2522, 154.9762, 4500,   1394.3,   3.2110,  34.5040,2,  34.5060,2,   -999.0,5,    165.8,2,    64.90,2,    35.20,2,     2.42,2,   2242.6,2,  3.1110
    09AR9391_2,  P11A,    15,  1,     10,    210,2,19930409,0110,-43.2522, 154.9762, 4500,   1594.0,   2.8270,  34.5870,2,  34.5880,2,   -999.0,5,    158.1,2,    78.00,2,    35.80,2,     2.48,2,   2262.1,2,  2.7140
    09AR9391_2,  P11A,    15,  1,      9,    209,2,19930409,0110,-43.2522, 154.9762, 4500,   1794.1,   2.5180,  34.6390,2,  34.6400,2,   -999.0,5,    161.7,2,    81.10,2,    35.00,2,     2.43,2,   2263.3,2,  2.3920
    09AR9391_2,  P11A,    15,  1,      8,    208,2,19930409,0110,-43.2522, 154.9762, 4500,   1997.0,   2.3350,  34.6810,2,  34.6840,2,   -999.0,5,    167.4,2,    82.80,2,    34.40,2,     2.38,2,   2259.2,2,  2.1940
    09AR9391_2,  P11A,    15,  1,      7,    207,2,19930409,0110,-43.2522, 154.9762, 4500,   2196.1,   2.1850,  34.7080,2,  34.7130,2,   -999.0,5,    173.7,2,    84.90,2,    33.60,2,     2.35,2,   2257.4,2,  2.0290
    09AR9391_2,  P11A,    15,  1,      6,    206,2,19930409,0110,-43.2522, 154.9762, 4500,   2599.9,   1.8840,  34.7390,2,  34.7390,2,   -999.0,5,    181.7,2,    91.30,2,    33.10,2,     2.28,2,   2259.2,2,  1.6970
    09AR9391_2,  P11A,    15,  1,      5,    205,2,19930409,0110,-43.2522, 154.9762, 4500,   3000.4,   1.6210,  34.7390,2,-999.0000,9,   -999.0,5,   -999.0,5,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,  1.4020
    09AR9391_2,  P11A,    15,  1,      4,    204,2,19930409,0110,-43.2522, 154.9762, 4500,   3401.2,   1.3290,  34.7330,2,  34.7340,2,   -999.0,5,    191.1,2,   106.20,2,    33.50,2,     2.32,2,   2265.8,2,  1.0770
    09AR9391_2,  P11A,    15,  1,      3,    203,3,19930409,0110,-43.2522, 154.9762, 4500,   3801.5,   1.1440,  34.7250,2,  34.4920,4,   -999.0,5,   -999.0,5,  -999.00,5,  -999.00,5,  -999.00,5,   -999.0,9,  0.8560
    09AR9391_2,  P11A,    15,  1,      2,    202,2,19930409,0110,-43.2522, 154.9762, 4500,   4206.3,   1.0730,  34.7210,2,  34.7210,2,   -999.0,5,    194.7,2,   114.30,2,    33.80,2,     2.34,2,   2270.4,2,  0.7440
    09AR9391_2,  P11A,    15,  1,      1,    218,2,19930409,0110,-43.2522, 154.9762, 4500,   4575.5,   1.0350,  34.7190,2,  34.7180,2,   -999.0,5,   -999.0,9,   114.90,2,    34.10,2,     2.35,2,   2269.6,2,  0.6660
    09AR9391_2,  P11A,    16,  1,     24,    224,2,19930409,1128,-43.7500, 154.9983, 4610,      7.8,  15.3670,  35.1760,2,  35.1740,2,   -999.0,5,    238.2,2,     0.60,2,     0.70,2,     0.35,2,   -999.0,9, 15.3690
    09AR9391_2,  P11A,    16,  1,     23,    223,2,19930409,1128,-43.7500, 154.9983, 4610,     18.9,  15.3690,  35.1750,2,  35.1750,2,   -999.0,5,    238.5,2,     0.50,2,     0.70,2,     0.33,2,   -999.0,9, 15.3700
    09AR9391_2,  P11A,    16,  1,     22,    222,2,19930409,1128,-43.7500, 154.9983, 4610,     49.6,  15.3040,  35.1910,4,  35.1830,2,   -999.0,5,    237.4,2,     0.50,2,     0.90,2,     0.34,2,   -999.0,9, 15.3000
    09AR9391_2,  P11A,    16,  1,     21,    221,2,19930409,1128,-43.7500, 154.9983, 4610,     97.0,  13.0570,  35.2480,4,  35.2460,2,   -999.0,5,    236.6,2,     2.80,2,     8.80,2,     0.74,2,   -999.0,9, 13.0470
    09AR9391_2,  P11A,    16,  1,     20,    220,2,19930409,1128,-43.7500, 154.9983, 4610,    148.3,  12.0940,  35.1320,4,  35.1440,2,   -999.0,5,    211.0,2,     3.30,2,    10.20,2,     0.84,2,   -999.0,9, 12.0770
    09AR9391_2,  P11A,    16,  1,     19,    319,2,19930409,1128,-43.7500, 154.9983, 4610,    196.8,  11.2450,  35.0090,4,  35.0090,2,   -999.0,5,    216.8,2,     3.70,2,    11.80,2,     0.94,2,   -999.0,9, 11.2230
    09AR9391_2,  P11A,    16,  1,     18,    201,2,19930409,1128,-43.7500, 154.9983, 4610,    300.7,   9.9720,  34.8060,2,  34.8060,2,   -999.0,5,    221.2,2,     3.20,2,    12.50,2,     1.00,2,   -999.0,9,  9.9390
    09AR9391_2,  P11A,    16,  1,     17,    217,2,19930409,1128,-43.7500, 154.9983, 4610,    398.2,   9.1470,  34.6640,2,  34.6710,2,   -999.0,5,    248.5,2,     3.60,2,    14.80,2,     1.12,2,   -999.0,9,  9.1050
    09AR9391_2,  P11A,    16,  1,     16,    216,2,19930409,1128,-43.7500, 154.9983, 4610,    496.0,   8.5870,  34.5720,2,  34.5740,2,   -999.0,5,    249.8,2,     4.00,2,    16.20,2,     1.21,2,   -999.0,9,  8.5360
    09AR9391_2,  P11A,    16,  1,     15,    215,2,19930409,1128,-43.7500, 154.9983, 4610,    597.9,   8.1040,  34.5460,3,  34.5520,2,   -999.0,5,    252.3,2,     8.90,2,    21.20,2,     1.52,2,   -999.0,9,  8.0440
    09AR9391_2,  P11A,    16,  1,     14,    214,2,19930409,1128,-43.7500, 154.9983, 4610,    797.3,   6.7490,  34.4880,2,  34.4940,2,   -999.0,5,    216.1,2,    19.80,2,    27.20,2,     1.90,2,   -999.0,9,  6.6750
    09AR9391_2,  P11A,    16,  1,     13,    213,2,19930409,1128,-43.7500, 154.9983, 4610,    994.3,   5.2040,  34.4280,3,  34.4190,2,   -999.0,5,    185.6,2,    31.30,2,    31.00,2,     2.14,2,   -999.0,9,  5.1210
    09AR9391_2,  P11A,    16,  1,     12,    212,2,19930409,1128,-43.7500, 154.9983, 4610,   1194.1,   4.1590,  34.4550,3,  34.4590,2,   -999.0,5,    187.6,2,    49.20,2,    33.80,2,  -999.00,5,   -999.0,9,  4.0670
    09AR9391_2,  P11A,    16,  1,     11,    211,2,19930409,1128,-43.7500, 154.9983, 4610,   1394.1,   3.2520,  34.5000,2,  34.5020,2,   -999.0,5,    172.3,2,    63.00,2,    36.00,2,     2.46,2,   -999.0,9,  3.1510
    09AR9391_2,  P11A,    16,  1,     10,    210,2,19930409,1128,-43.7500, 154.9983, 4610,   1596.8,   2.8000,  34.5770,2,  34.5760,2,   -999.0,5,    166.3,2,    74.50,2,    36.00,2,     2.51,2,   -999.0,9,  2.6870
    09AR9391_2,  P11A,    16,  1,      9,    209,2,19930409,1128,-43.7500, 154.9983, 4610,   1796.0,   2.5340,  34.6310,2,  34.6320,2,   -999.0,5,    160.2,2,    78.80,2,    36.10,2,     2.46,2,   -999.0,9,  2.4080
    09AR9391_2,  P11A,    16,  1,      8,    208,2,19930409,1128,-43.7500, 154.9983, 4610,   1996.3,   2.3480,  34.6740,2,  34.6750,2,   -999.0,5,    161.4,2,    82.10,2,    35.00,2,     2.37,2,   -999.0,9,  2.2070
    09AR9391_2,  P11A,    16,  1,      7,    207,2,19930409,1128,-43.7500, 154.9983, 4610,   2200.4,   2.1980,  34.7060,2,  34.7050,2,   -999.0,5,    166.8,2,    83.90,2,    34.50,2,     2.35,2,   -999.0,9,  2.0410
    09AR9391_2,  P11A,    16,  1,      6,    206,2,19930409,1128,-43.7500, 154.9983, 4610,   2598.9,   1.9230,  34.7330,2,  34.7320,2,   -999.0,5,    176.3,2,    89.90,2,    33.90,2,     2.30,2,   -999.0,9,  1.7350
    09AR9391_2,  P11A,    16,  1,      5,    205,2,19930409,1128,-43.7500, 154.9983, 4610,   3000.6,   1.6340,  34.7360,2,  34.7350,2,   -999.0,5,    182.6,2,    95.80,2,    34.00,2,     2.30,2,   -999.0,9,  1.4140
    09AR9391_2,  P11A,    16,  1,      4,    204,2,19930409,1128,-43.7500, 154.9983, 4610,   3404.1,   1.3690,  34.7280,2,  34.7280,2,   -999.0,5,    193.3,3,   104.10,2,    34.10,2,     2.33,2,   -999.0,9,  1.1160
    09AR9391_2,  P11A,    16,  1,      3,    203,3,19930409,1128,-43.7500, 154.9983, 4610,   3802.3,   1.1540,  34.7210,2,  34.5480,4,   -999.0,5,   -999.0,5,  -999.00,5,  -999.00,5,  -999.00,5,   -999.0,9,  0.8660
    09AR9391_2,  P11A,    16,  1,      2,    202,2,19930409,1128,-43.7500, 154.9983, 4610,   4200.0,   1.0880,  34.7180,2,  34.7180,2,   -999.0,5,    194.1,2,   111.80,2,    35.00,2,     2.35,2,   -999.0,9,  0.7590
    09AR9391_2,  P11A,    16,  1,      1,    218,2,19930409,1128,-43.7500, 154.9983, 4610,   4687.5,   1.0520,  34.7150,2,  34.7140,2,   -999.0,5,    198.8,2,   113.60,2,    35.00,2,     2.36,2,   -999.0,9,  0.6700
    09AR9391_2,  P11A,    17,  1,     24,    224,2,19930409,1832,-44.2385, 155.0135, 4750,      8.5,  13.8770,  34.8830,2,  34.8830,2,   -999.0,5,    248.4,2,     1.00,2,     2.70,2,     0.45,2,   2050.9,2, 13.8790
    09AR9391_2,  P11A,    17,  1,     23,    223,2,19930409,1832,-44.2385, 155.0135, 4750,     17.5,  13.8800,  34.8830,2,  34.8830,2,   -999.0,5,    248.4,2,     1.00,2,     2.70,2,     0.45,2,   2050.5,2, 13.8810
    09AR9391_2,  P11A,    17,  1,     22,    222,2,19930409,1832,-44.2385, 155.0135, 4750,     50.1,  13.8820,  34.8820,2,  34.8830,2,   -999.0,5,    248.2,2,     0.90,2,     2.80,2,     0.46,2,   2048.2,2, 13.8780
    09AR9391_2,  P11A,    17,  1,     21,    221,2,19930409,1832,-44.2385, 155.0135, 4750,    100.5,  12.2330,  35.0820,2,  35.0820,2,   -999.0,5,    221.5,2,     3.10,2,    10.20,2,     0.84,2,   2098.0,2, 12.2230
    09AR9391_2,  P11A,    17,  1,     20,    220,2,19930409,1832,-44.2385, 155.0135, 4750,    149.4,  11.0900,  34.9720,3,  34.9650,2,   -999.0,5,    230.0,2,     4.00,2,    12.10,2,     0.97,2,   2107.1,2, 11.0740
    09AR9391_2,  P11A,    17,  1,     19,    319,2,19930409,1832,-44.2385, 155.0135, 4750,    198.7,  10.0170,  34.7980,4,  34.8210,2,   -999.0,5,    242.5,2,     3.90,2,    13.10,2,     1.06,2,   2104.6,2,  9.9960
    09AR9391_2,  P11A,    17,  1,     18,    201,2,19930409,1832,-44.2385, 155.0135, 4750,    298.8,   9.4110,  34.7140,2,  34.7120,2,   -999.0,5,    249.3,2,     4.10,2,    14.30,2,     1.13,2,   2107.2,2,  9.3800
    09AR9391_2,  P11A,    17,  1,     17,    217,2,19930409,1832,-44.2385, 155.0135, 4750,    396.6,   8.9960,  34.6410,2,  34.6450,2,   -999.0,5,    246.0,2,     4.70,2,    15.80,2,     1.24,2,   2112.7,2,  8.9550
    09AR9391_2,  P11A,    17,  1,     16,    216,2,19930409,1832,-44.2385, 155.0135, 4750,    498.4,   8.6500,  34.5940,2,  34.6000,2,   -999.0,5,    241.1,2,     5.80,2,    17.30,2,     1.33,2,   2118.1,2,  8.5990
    09AR9391_2,  P11A,    17,  1,     15,    215,2,19930409,1832,-44.2385, 155.0135, 4750,    698.3,   7.5590,  34.5170,2,  34.5240,2,   -999.0,5,    202.1,2,    13.70,2,    24.30,2,     1.77,2,   2151.6,2,  7.4910
    09AR9391_2,  P11A,    17,  1,     14,    214,2,19930409,1832,-44.2385, 155.0135, 4750,    897.4,   5.9280,  34.4520,2,  34.4540,2,   -999.0,5,    185.2,2,    26.90,2,    28.50,2,     2.04,2,   2183.1,3,  5.8490
    09AR9391_2,  P11A,    17,  1,     13,    213,2,19930409,1832,-44.2385, 155.0135, 4750,    995.2,   5.1160,  34.4040,3,  34.4060,2,   -999.0,5,    192.6,2,    31.30,2,    30.10,2,     2.16,2,   2184.3,2,  5.0340
    09AR9391_2,  P11A,    17,  1,     12,    212,2,19930409,1832,-44.2385, 155.0135, 4750,   1097.2,   4.5170,  34.4040,3,  34.4030,2,   -999.0,5,   -999.0,5,    38.50,2,    31.60,2,  -999.00,5,   2203.3,2,  4.4300
    09AR9391_2,  P11A,    17,  1,     11,    211,2,19930409,1832,-44.2385, 155.0135, 4750,   1194.6,   4.0110,  34.4170,2,  34.4200,2,   -999.0,5,    182.9,2,    46.40,2,    32.50,2,     2.31,2,   2214.8,2,  3.9200
    09AR9391_2,  P11A,    17,  1,     10,    210,2,19930409,1832,-44.2385, 155.0135, 4750,   1496.8,   2.9020,  34.5140,2,  34.5130,2,   -999.0,5,    158.8,2,    65.90,2,    34.50,2,     2.45,2,   2245.4,2,  2.7960
    09AR9391_2,  P11A,    17,  1,      9,    209,2,19930409,1832,-44.2385, 155.0135, 4750,   1796.7,   2.5560,  34.6320,2,  34.6300,2,   -999.0,5,    160.4,2,    83.40,2,    34.80,2,     2.48,2,   2265.5,2,  2.4290
    09AR9391_2,  P11A,    17,  1,      8,    208,2,19930409,1832,-44.2385, 155.0135, 4750,   2097.8,   2.2980,  34.6880,2,  34.6880,2,   -999.0,5,    170.1,2,    85.60,2,    33.20,2,     2.37,2,   2261.9,2,  2.1490
    09AR9391_2,  P11A,    17,  1,      7,    207,2,19930409,1832,-44.2385, 155.0135, 4750,   2398.9,   2.0870,  34.7240,2,  34.7220,2,   -999.0,5,    178.7,2,    89.40,2,    33.00,2,     2.32,2,   2260.6,2,  1.9140
    09AR9391_2,  P11A,    17,  1,      6,    206,2,19930409,1832,-44.2385, 155.0135, 4750,   2700.9,   1.9180,  34.7350,2,  34.7360,2,   -999.0,5,   -999.0,5,    94.00,2,    32.40,2,     2.31,2,   2258.5,2,  1.7210
    09AR9391_2,  P11A,    17,  1,      5,    205,3,19930409,1832,-44.2385, 155.0135, 4750,   3002.1,   1.6910,  34.7370,2,  34.4380,4,   -999.0,5,   -999.0,5,  -999.00,5,  -999.00,5,  -999.00,5,   -999.0,9,  1.4700
    09AR9391_2,  P11A,    17,  1,      4,    204,2,19930409,1832,-44.2385, 155.0135, 4750,   3503.0,   1.3760,  34.7300,2,  34.7290,2,   -999.0,5,    188.4,2,   109.00,2,    32.60,2,     2.33,2,   2264.2,2,  1.1130
    09AR9391_2,  P11A,    17,  1,      3,    203,3,19930409,1832,-44.2385, 155.0135, 4750,   4001.3,   1.1420,  34.7210,2,  34.5190,4,   -999.0,5,   -999.0,5,  -999.00,5,  -999.00,5,  -999.00,5,   -999.0,9,  0.8330
    09AR9391_2,  P11A,    17,  1,      2,    202,2,19930409,1832,-44.2385, 155.0135, 4750,   4478.9,   1.0600,  34.7170,2,  34.7160,2,   -999.0,5,    197.3,2,   118.90,2,    33.00,2,     2.36,2,   2270.4,2,  0.7010
    09AR9391_2,  P11A,    17,  1,      1,    218,2,19930409,1832,-44.2385, 155.0135, 4750,   4847.9,   1.0080,  34.7140,2,  34.7120,2,   -999.0,5,    199.1,2,   121.10,2,    33.40,2,     2.37,2,   2265.6,2,  0.6080
    09AR9391_2,  P11A,    18,  1,     24,    224,2,19930410,0243,-44.7360, 155.0053, 4875,      8.5,  13.6780,  34.8190,2,  34.8210,2,   -999.0,5,    249.7,2,     0.60,2,     3.50,2,  -999.00,5,   -999.0,9, 13.6800
    09AR9391_2,  P11A,    18,  1,     23,    223,2,19930410,0243,-44.7360, 155.0053, 4875,     18.5,  13.6820,  34.8230,2,  34.8210,2,   -999.0,5,    250.3,2,     0.60,2,     3.50,2,     0.52,2,   -999.0,9, 13.6830
    09AR9391_2,  P11A,    18,  1,     22,    222,2,19930410,0243,-44.7360, 155.0053, 4875,     49.9,  13.6750,  34.8350,2,  34.8350,2,   -999.0,5,    250.7,2,     0.50,2,     3.30,2,     0.51,2,   -999.0,9, 13.6710
    09AR9391_2,  P11A,    18,  1,     21,    221,2,19930410,0243,-44.7360, 155.0053, 4875,     98.1,  12.3550,  35.1400,3,  35.1410,2,   -999.0,5,    248.6,2,     3.20,2,    10.50,2,     0.86,2,   -999.0,9, 12.3450
    09AR9391_2,  P11A,    18,  1,     20,    220,2,19930410,0243,-44.7360, 155.0053, 4875,    149.5,  11.0720,  34.9840,3,  34.9830,2,   -999.0,5,    214.6,2,     3.70,2,    12.00,2,     0.97,2,   -999.0,9, 11.0560
    09AR9391_2,  P11A,    18,  1,     19,    319,2,19930410,0243,-44.7360, 155.0053, 4875,    197.4,  10.3950,  34.8770,3,  34.8770,2,   -999.0,5,    227.3,2,     3.50,2,    12.40,2,     1.03,2,   -999.0,9, 10.3740
    09AR9391_2,  P11A,    18,  1,     18,    201,2,19930410,0243,-44.7360, 155.0053, 4875,    297.7,   9.6290,  34.7470,2,  34.7490,2,   -999.0,5,    239.9,2,     3.60,2,    13.80,2,     1.11,2,   -999.0,9,  9.5970
    09AR9391_2,  P11A,    18,  1,     17,    217,2,19930410,0243,-44.7360, 155.0053, 4875,    395.9,   9.0020,  34.6340,2,  34.6350,2,   -999.0,5,    249.0,2,     3.90,2,    15.00,2,     1.21,2,   -999.0,9,  8.9610
    09AR9391_2,  P11A,    18,  1,     16,    216,2,19930410,0243,-44.7360, 155.0053, 4875,    495.9,   8.8050,  34.6070,4,  34.6110,2,   -999.0,5,    252.3,2,     4.50,2,    16.00,2,     1.26,2,   -999.0,9,  8.7530
    09AR9391_2,  P11A,    18,  1,     15,    215,2,19930410,0243,-44.7360, 155.0053, 4875,    597.5,   8.4760,  34.5730,2,  34.5730,2,   -999.0,5,    248.2,2,     6.40,2,    18.70,2,     1.42,2,   -999.0,9,  8.4140
