BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF99-04,  NONE,RF-0790,  1,      6,02-12818,2,19990426,2251, 31.9493, 144.0243, 5702,    926.2,   4.0831,  34.3182,2,   -999.0,9,-999.0000,9,    141.4,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  918,   4.0133,  27.2424,   -999.0,9
       RF99-04,  NONE,RF-0790,  1,      5,02-12809,2,19990426,2247, 31.9493, 144.0243, 5702,   1017.2,   3.5194,  34.3586,2,   -999.0,9,-999.0000,9,     53.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1008,   3.4464,  27.3312,   -999.0,9
       RF99-04,  NONE,RF-0790,  1,      4,02-12817,2,19990426,2241, 31.9493, 144.0243, 5702,   1262.0,   2.8045,  34.4436,2,   -999.0,9,-999.0000,9,     42.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.7183,  27.4661,   -999.0,9
       RF99-04,  NONE,RF-0790,  1,      3,02-12808,2,19990426,2235, 31.9493, 144.0243, 5702,   1513.8,   2.4155,  34.5164,2,   -999.0,9,-999.0000,9,     53.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.3135,  27.5589,   -999.0,9
       RF99-04,  NONE,RF-0790,  1,      2,02-13589,2,19990426,2231, 31.9493, 144.0243, 5702,   1763.8,   2.1087,  34.5735,2,   -999.0,9,-999.0000,9,     67.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1744,   1.9903,  27.6307,   -999.0,9
       RF99-04,  NONE,RF-0790,  1,      1,02-12807,3,19990426,2228, 31.9493, 144.0243, 5702,   1973.4,   1.9519,  34.6018,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1954.0,-999.0000, -999,9, 1950,   1.8185,  27.6668,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,     -9,      -9,5,19990427,0511, 32.0027, 144.9923, 5894,      0.0,  17.5129,  34.4477,2,   -999.0,9,-999.0000,9,    250.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  17.5129,  24.9677,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,     21,02-12827,2,19990427,0508, 32.0027, 144.9923, 5894,     12.0,  17.3959,  34.4975,2,   -999.0,9,  34.6196,4,    250.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  17.3939,  25.0345,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,     20,02-12826,2,19990427,0507, 32.0027, 144.9923, 5894,     26.7,  16.8789,  34.6876,2,   -999.0,9,-999.0000,9,    240.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  16.8746,  25.3042,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,     19,02-12825,2,19990427,0506, 32.0027, 144.9923, 5894,     50.5,  16.5825,  34.6573,2,   -999.0,9,  34.6670,2,    231.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  16.5744,  25.3514,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,     18,02-12824,2,19990427,0504, 32.0027, 144.9923, 5894,     76.0,  15.8074,  34.6555,2,   -999.0,9,-999.0000,9,    212.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  15.7955,  25.5291,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,     17,02-12814,2,19990427,0503, 32.0027, 144.9923, 5894,    101.3,  15.2630,  34.6169,2,   -999.0,9,  34.6306,4,    200.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  15.2476,  25.6220,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,     16,02-12832,2,19990427,0502, 32.0027, 144.9923, 5894,    125.8,  14.5270,  34.6299,2,   -999.0,9,-999.0000,9,    185.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  14.5084,  25.7932,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,     15,02-12833,2,19990427,0500, 32.0027, 144.9923, 5894,    151.6,  13.8480,  34.5407,2,   -999.0,9,  34.5572,4,    183.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  13.8264,  25.8684,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,     14,02-13578,2,19990427,0459, 32.0027, 144.9923, 5894,    202.4,  12.4433,  34.4418,2,   -999.0,9,  34.4504,2,    170.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  12.4164,  26.0754,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,     13,02-13590,2,19990427,0457, 32.0027, 144.9923, 5894,    250.8,  11.2413,  34.2862,2,   -999.0,9,  34.2928,2,    192.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  11.2101,  26.1816,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,     12,02-12821,2,19990427,0455, 32.0027, 144.9923, 5894,    301.7,   9.4211,  34.1932,2,   -999.0,9,  34.1882,2,    176.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   9.3875,  26.4239,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,     11,02-12811,2,19990427,0452, 32.0027, 144.9923, 5894,    402.4,   6.8703,  34.0353,2,   -999.0,9,  34.0331,2,    157.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   6.8330,  26.6816,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,     10,02-12820,3,19990427,0450, 32.0027, 144.9923, 5894,    503.0,   5.6077,  34.0378,2,   -999.0,9,  34.0402,2,    119.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   5.5656,  26.8459,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,      9,02-12810,3,19990427,0447, 32.0027, 144.9923, 5894,    605.1,   5.5956,  34.2617,2,   -999.0,9,  34.2597,2,     87.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   5.5444,  27.0257,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,      8,02-12819,2,19990427,0445, 32.0027, 144.9923, 5894,    705.4,   4.0177,  34.2203,2,   -999.0,9,-999.0000,9,     54.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   3.9661,  27.1694,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,      7,02-12815,2,19990427,0442, 32.0027, 144.9923, 5894,    805.9,   3.6314,  34.3055,2,   -999.0,9,  34.3176,2,     47.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   3.5742,  27.2765,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,      6,02-12818,2,19990427,0440, 32.0027, 144.9923, 5894,    906.5,   3.3556,  34.3529,2,   -999.0,9,-999.0000,9,     50.7,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   3.2925,  27.3414,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,      5,02-12809,2,19990427,0437, 32.0027, 144.9923, 5894,   1008.7,   3.1186,  34.3958,2,   -999.0,9,  34.3942,2,     44.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.0493,  27.3982,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,      4,02-12817,2,19990427,0432, 32.0027, 144.9923, 5894,   1262.4,   2.6011,  34.4829,2,   -999.0,9,  34.4489,4,     45.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.5168,  27.5150,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,      3,02-12808,2,19990427,0428, 32.0027, 144.9923, 5894,   1514.9,   2.2812,  34.5361,2,   -999.0,9,  34.5318,2,     52.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.1806,  27.5855,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,      2,02-13589,2,19990427,0423, 32.0027, 144.9923, 5894,   1768.1,   2.0583,  34.5840,2,   -999.0,9,  34.5794,2,     69.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   1.9403,  27.6431,   -999.0,9
       RF99-04,  NONE,RF-0791,  1,      1,02-12807,2,19990427,0417, 32.0027, 144.9923, 5894,   2029.2,   1.8858,  34.6140,2,   -999.0,9,  34.6137,2,     85.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2015.0,-999.0000, -999,9, 2005,   1.7487,  27.6819,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,     -9,      -9,5,19990429,1716, 34.9895, 152.0088, 6090,      0.0,  18.3131,  34.7710,2,   -999.0,9,-999.0000,9,    242.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  18.3131,  25.0191,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,     21,02-12827,2,19990429,1714, 34.9895, 152.0088, 6090,     10.8,  18.3091,  34.7710,2,   -999.0,9,  34.7823,2,    239.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  18.3072,  25.0206,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,     20,02-12826,2,19990429,1713, 34.9895, 152.0088, 6090,     25.4,  18.0216,  34.7735,2,   -999.0,9,-999.0000,9,    238.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  18.0173,  25.0943,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,     19,02-12825,2,19990429,1712, 34.9895, 152.0088, 6090,     50.8,  17.8524,  34.7780,2,   -999.0,9,  34.7833,2,    230.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  17.8437,  25.1404,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,     18,02-12824,2,19990429,1711, 34.9895, 152.0088, 6090,     75.9,  17.8167,  34.7786,2,   -999.0,9,-999.0000,9,    232.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  17.8038,  25.1506,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,     17,02-12814,2,19990429,1710, 34.9895, 152.0088, 6090,    101.6,  17.8068,  34.7804,2,   -999.0,9,  34.7859,2,    231.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  17.7896,  25.1555,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,     16,02-12832,2,19990429,1708, 34.9895, 152.0088, 6090,    125.8,  17.8025,  34.7824,2,   -999.0,9,-999.0000,9,    229.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  17.7811,  25.1591,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,     15,02-12833,2,19990429,1707, 34.9895, 152.0088, 6090,    151.8,  17.7921,  34.7812,2,   -999.0,9,  34.7855,2,    230.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  17.7663,  25.1618,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,     14,02-13578,2,19990429,1706, 34.9895, 152.0088, 6090,    201.9,  17.3276,  34.7497,2,   -999.0,9,  34.7565,2,    219.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  17.2939,  25.2520,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,     13,02-13590,2,19990429,1704, 34.9895, 152.0088, 6090,    252.6,  16.3542,  34.6960,2,   -999.0,9,  34.7044,2,    201.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  16.3136,  25.4417,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,     12,02-12821,2,19990429,1703, 34.9895, 152.0088, 6090,    300.9,  15.3190,  34.6367,2,   -999.0,9,  34.6412,2,    205.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  15.2727,  25.6317,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,     11,02-12811,2,19990429,1700, 34.9895, 152.0088, 6090,    402.5,  13.0899,  34.4858,2,   -999.0,9,  34.4754,4,    191.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  13.0341,  25.9877,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,     10,02-12820,2,19990429,1658, 34.9895, 152.0088, 6090,    504.0,  10.2605,  34.2829,2,   -999.0,9,  34.2724,4,    167.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  10.2007,  26.3577,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,      9,02-12810,2,19990429,1656, 34.9895, 152.0088, 6090,    605.0,   7.8060,  34.1499,2,   -999.0,9,  34.1409,2,    143.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.7448,  26.6437,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,      8,02-12819,2,19990429,1653, 34.9895, 152.0088, 6090,    705.9,   5.7411,  34.1016,2,   -999.0,9,-999.0000,9,    111.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.6803,  26.8824,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,      7,02-12815,2,19990429,1651, 34.9895, 152.0088, 6090,    808.0,   4.7046,  34.1674,2,   -999.0,9,  34.1646,2,     74.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.6406,  27.0556,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,      6,02-12818,2,19990429,1648, 34.9895, 152.0088, 6090,    908.8,   4.1780,  34.2437,2,   -999.0,9,-999.0000,9,     58.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.1090,  27.1732,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,      5,02-12809,2,19990429,1646, 34.9895, 152.0088, 6090,   1008.2,   3.8334,  34.3080,2,   -999.0,9,  34.3064,2,     54.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.7587,  27.2602,   -999.0,9
       RF99-04,  NONE,RF-0792,  1,      4,02-12817,2,19990429,1642, 34.9895, 152.0088, 6090,   1261.2,   3.0239,  34.4143,2,   -999.0,9,  34.3968,4,     52.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.9356,  27.4233,   -999.0,9
