BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1609.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: QF of OXYGEN updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF02-04,  NONE,RF-1613,  1,     17,02-17874,2,20020430,1311, 28.9943, 145.9810, 5946,    100.5,  18.4769,  34.7635,2,   -999.0,9,-999.0000,9,    224.3,2,     2.32,2,  -999.00,9,     1.03,2,     0.19,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  18.4594,  24.9769,   -999.0,9
       RF02-04,  NONE,RF-1613,  1,     16,02-12818,2,20020430,1309, 28.9943, 145.9810, 5946,    126.6,  18.2091,  34.7440,2,   -999.0,9,-999.0000,9,    221.8,2,     2.48,2,  -999.00,9,     1.68,2,     0.03,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  18.1873,  25.0297,   -999.0,9
       RF02-04,  NONE,RF-1613,  1,     15,02-12809,2,20020430,1308, 28.9943, 145.9810, 5946,    150.7,  17.9769,  34.7412,2,   -999.0,9,-999.0000,9,    221.1,2,     2.83,2,  -999.00,9,     2.20,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  17.9511,  25.0858,   -999.0,9
       RF02-04,  NONE,RF-1613,  1,     14,02-12817,2,20020430,1306, 28.9943, 145.9810, 5946,    201.5,  17.5365,  34.7246,2,   -999.0,9,-999.0000,9,    210.9,2,     3.78,2,  -999.00,9,     3.66,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  17.5026,  25.1825,   -999.0,9
       RF02-04,  NONE,RF-1613,  1,     13,02-15822,2,20020430,1304, 28.9943, 145.9810, 5946,    251.5,  16.8741,  34.7144,2,   -999.0,9,-999.0000,9,    201.9,2,     5.08,2,  -999.00,9,     5.18,2,     0.00,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  16.8328,  25.3346,   -999.0,9
       RF02-04,  NONE,RF-1613,  1,     12,02-12808,2,20020430,1303, 28.9943, 145.9810, 5946,    303.6,  16.3053,  34.6839,2,   -999.0,9,-999.0000,9,    199.9,2,     6.48,2,  -999.00,9,     6.41,2,     0.00,2,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  16.2566,  25.4456,   -999.0,9
       RF02-04,  NONE,RF-1613,  1,     11,02-17873,2,20020430,1300, 28.9943, 145.9810, 5946,    403.8,  14.1441,  34.5423,2,   -999.0,9,-999.0000,9,    192.1,2,    12.00,2,  -999.00,9,    10.35,2,     0.00,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  14.0851,  25.8155,   -999.0,9
       RF02-04,  NONE,RF-1613,  1,     10,02-12820,2,20020430,1257, 28.9943, 145.9810, 5946,    505.1,  10.8225,  34.2945,2,   -999.0,9,-999.0000,9,    183.0,2,    24.93,2,  -999.00,9,    16.85,2,     0.00,2,     1.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  10.7605,  26.2690,   -999.0,9
       RF02-04,  NONE,RF-1613,  1,      9,02-12810,2,20020430,1254, 28.9943, 145.9810, 5946,    605.3,   7.7047,  34.0929,2,   -999.0,9,-999.0000,9,    158.6,2,    44.73,2,  -999.00,9,    24.99,2,     0.00,2,     1.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.6440,  26.6135,   -999.0,9
       RF02-04,  NONE,RF-1613,  1,      8,02-12819,2,20020430,1252, 28.9943, 145.9810, 5946,    704.6,   6.1530,  34.0706,2,   -999.0,9,-999.0000,9,    120.8,2,    63.42,2,  -999.00,9,    31.22,2,     0.00,2,     2.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.0901,  26.8068,   -999.0,9
       RF02-04,  NONE,RF-1613,  1,      7,02-15821,2,20020430,1249, 28.9943, 145.9810, 5946,    806.4,   4.9767,  34.1201,2,   -999.0,9,-999.0000,9,     83.6,2,    84.80,2,  -999.00,9,    36.56,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.9113,  26.9878,   -999.0,9
       RF02-04,  NONE,RF-1613,  1,      6,02-17872,2,20020430,1246, 28.9943, 145.9810, 5946,    908.5,   4.1260,  34.2214,2,   -999.0,9,-999.0000,9,     54.5,2,   106.13,2,  -999.00,9,    40.22,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.0574,  27.1609,   -999.0,9
       RF02-04,  NONE,RF-1613,  1,      5,02-10155,2,20020430,1243, 28.9943, 145.9810, 5946,   1010.1,   3.6050,  34.3080,2,   -999.0,9,-999.0000,9,     40.2,2,   120.09,2,  -999.00,9,    41.88,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.5320,  27.2826,   -999.0,9
       RF02-04,  NONE,RF-1613,  1,      4,02-13579,2,20020430,1238, 28.9943, 145.9810, 5946,   1262.9,   2.8819,  34.4394,2,   -999.0,9,-999.0000,9,     36.7,2,   139.27,2,  -999.00,9,    42.97,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.7949,  27.4560,   -999.0,9
       RF02-04,  NONE,RF-1613,  1,      3,02-13590,2,20020430,1232, 28.9943, 145.9810, 5946,   1516.7,   2.4435,  34.5051,2,   -999.0,9,-999.0000,9,     43.5,2,   150.11,2,  -999.00,9,    42.65,2,     0.00,2,     3.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.3409,  27.5476,   -999.0,9
       RF02-04,  NONE,RF-1613,  1,      2,02-12827,2,20020430,1227, 28.9943, 145.9810, 5946,   1769.9,   2.1343,  34.5664,2,   -999.0,9,-999.0000,9,     68.6,2,   152.17,2,  -999.00,9,    41.54,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.0151,  27.6231,   -999.0,9
       RF02-04,  NONE,RF-1613,  1,      1,02-17871,2,20020430,1221, 28.9943, 145.9810, 5946,   2044.7,   1.9097,  34.6028,2,   -999.0,9,-999.0000,9,     86.6,2,   152.69,2,  -999.00,9,    40.37,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2021,   1.7710,  27.6712,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,     -9,      -9,5,20020501,0112, 28.0150, 146.9932, 5733,      0.0,  21.0196,  34.8360,2,   -999.0,9,-999.0000,9,    232.1,2,     1.82,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  21.0196,  24.3637,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,     21,02-12826,2,20020501,0110, 28.0150, 146.9932, 5733,     10.5,  20.8286,  34.8341,2,   -999.0,9,  34.8487,2,    230.1,2,     1.81,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  20.8266,  24.4146,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,     20,02-12821,2,20020501,0108, 28.0150, 146.9932, 5733,     25.7,  20.7782,  34.8296,2,   -999.0,9,-999.0000,9,    227.2,2,     1.83,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  20.7733,  24.4256,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,     19,02-17875,2,20020501,0107, 28.0150, 146.9932, 5733,     51.3,  19.2680,  34.8000,2,   -999.0,9,-999.0000,9,    234.5,2,     1.88,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  19.2588,  24.8021,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,     18,02-12830,2,20020501,0105, 28.0150, 146.9932, 5733,     75.4,  18.8073,  34.7924,2,   -999.0,9,-999.0000,9,    232.3,2,     2.11,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  18.7939,  24.9148,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,     17,02-17874,2,20020501,0104, 28.0150, 146.9932, 5733,    102.9,  18.0841,  34.7385,2,   -999.0,9,  34.7495,2,    216.8,2,     3.03,2,  -999.00,9,     2.59,2,     0.12,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  18.0664,  25.0554,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,     16,02-12818,2,20020501,0102, 28.0150, 146.9932, 5733,    126.7,  17.5833,  34.7181,2,   -999.0,9,-999.0000,9,    209.1,2,     3.76,2,  -999.00,9,     3.99,2,     0.02,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  17.5620,  25.1631,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,     15,02-12809,2,20020501,0101, 28.0150, 146.9932, 5733,    151.4,  17.2348,  34.7163,2,   -999.0,9,-999.0000,9,    206.5,2,     4.25,2,  -999.00,9,     4.74,2,     0.00,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  17.2097,  25.2466,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,     14,02-12817,2,20020501,0059, 28.0150, 146.9932, 5733,    201.8,  16.7642,  34.7013,2,   -999.0,9,  34.7099,2,    201.9,2,     5.38,2,  -999.00,9,     5.86,2,     0.00,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  16.7313,  25.3484,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,     13,02-15822,2,20020501,0057, 28.0150, 146.9932, 5733,    252.0,  16.0197,  34.6523,2,   -999.0,9,-999.0000,9,    199.1,2,     7.24,2,  -999.00,9,     7.41,2,     0.00,2,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  15.9798,  25.4847,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,     12,02-12808,2,20020501,0055, 28.0150, 146.9932, 5733,    301.7,  14.9702,  34.5875,2,   -999.0,9,  34.6007,2,    192.2,2,    10.26,2,  -999.00,9,     9.59,2,     0.00,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  14.9245,  25.6704,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,     11,02-17873,2,20020501,0052, 28.0150, 146.9932, 5733,    402.3,  12.6063,  34.4326,2,   -999.0,9,  34.4396,2,    188.2,2,    18.21,2,  -999.00,9,    14.02,2,     0.00,2,     0.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  12.5519,  26.0419,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,     10,02-12820,2,20020501,0049, 28.0150, 146.9932, 5733,    502.7,   9.8642,  34.2140,2,   -999.0,9,  34.2271,2,    181.0,2,    29.24,2,  -999.00,9,    19.02,2,     0.00,2,     1.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   9.8060,  26.3709,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,      9,02-12810,2,20020501,0046, 28.0150, 146.9932, 5733,    605.2,   7.2506,  34.0417,2,   -999.0,9,  34.0474,2,    161.6,2,    46.63,2,  -999.00,9,    25.58,2,     0.00,2,     1.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.1920,  26.6373,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,      8,02-12819,2,20020501,0041, 28.0150, 146.9932, 5733,    705.6,   5.6842,  34.0500,2,   -999.0,9,  34.0525,2,    114.8,2,    69.73,2,  -999.00,9,    32.48,2,     0.00,2,     2.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.6238,  26.8485,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,      7,02-15821,2,20020501,0038, 28.0150, 146.9932, 5733,    806.3,   4.6731,  34.1416,2,   -999.0,9,  34.1360,2,     74.2,2,    92.27,2,  -999.00,9,    37.37,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.6095,  27.0385,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,      6,02-17872,2,20020501,0036, 28.0150, 146.9932, 5733,    908.2,   3.9840,  34.2470,2,   -999.0,9,-999.0000,9,     51.3,2,   111.48,2,  -999.00,9,    40.00,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.9164,  27.1957,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,      5,02-10155,2,20020501,0033, 28.0150, 146.9932, 5733,   1008.8,   3.5102,  34.3292,2,   -999.0,9,  34.3353,2,     39.7,2,   122.51,2,  -999.00,9,    41.38,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.4380,  27.3086,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,      4,02-13579,2,20020501,0027, 28.0150, 146.9932, 5733,   1260.7,   2.8295,  34.4616,2,   -999.0,9,  34.4638,2,     44.3,2,   139.97,2,  -999.00,9,    41.77,2,     0.00,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.7431,  27.4784,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,      3,02-13590,2,20020501,0022, 28.0150, 146.9932, 5733,   1516.4,   2.3786,  34.5309,2,   -999.0,9,  34.5344,2,     56.0,2,   149.33,2,  -999.00,9,    41.43,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.2768,  27.5735,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,      2,02-12827,2,20020501,0017, 28.0150, 146.9932, 5733,   1770.0,   2.0767,  34.5798,2,   -999.0,9,  34.5810,2,     75.7,2,   152.41,2,  -999.00,9,    40.34,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   1.9583,  27.6383,   -999.0,9
       RF02-04,  NONE,RF-1615,  1,      1,02-17871,2,20020501,0011, 28.0150, 146.9932, 5733,   2044.1,   1.8782,  34.6119,2,   -999.0,9,  34.6147,2,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2021,   1.7400,  27.6809,   -999.0,9
       RF02-04,  NONE,RF-1617,  1,     -9,      -9,5,20020501,0931, 29.0165, 146.9777, 6071,      0.0,  21.6931,  34.8949,2,   -999.0,9,-999.0000,9,    228.1,2,     1.94,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  21.6931,  24.2235,   -999.0,9
       RF02-04,  NONE,RF-1617,  1,     21,02-12826,2,20020501,0928, 29.0165, 146.9777, 6071,     10.5,  21.0911,  34.8757,2,   -999.0,9,-999.0000,9,    226.4,2,     1.86,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  21.0891,  24.3750,   -999.0,9
       RF02-04,  NONE,RF-1617,  1,     20,02-12821,2,20020501,0927, 29.0165, 146.9777, 6071,     26.5,  20.1707,  34.7331,2,   -999.0,9,-999.0000,9,    230.1,2,     1.92,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  20.1658,  24.5144,   -999.0,9
       RF02-04,  NONE,RF-1617,  1,     19,02-17875,2,20020501,0926, 29.0165, 146.9777, 6071,     50.6,  18.9012,  34.7934,2,   -999.0,9,-999.0000,9,    226.5,2,     2.23,2,  -999.00,9,     0.33,2,     0.01,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  18.8922,  24.8907,   -999.0,9
       RF02-04,  NONE,RF-1617,  1,     18,02-12830,2,20020501,0924, 29.0165, 146.9777, 6071,     75.3,  18.4948,  34.7612,2,   -999.0,9,-999.0000,9,    222.7,2,     2.59,2,  -999.00,9,     1.75,2,     0.06,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  18.4817,  24.9696,   -999.0,9
       RF02-04,  NONE,RF-1617,  1,     17,02-17874,2,20020501,0923, 29.0165, 146.9777, 6071,    101.1,  18.0887,  34.7504,2,   -999.0,9,-999.0000,9,    239.1,2,     2.21,2,  -999.00,9,     0.06,2,     0.09,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  18.0714,  25.0633,   -999.0,9
       RF02-04,  NONE,RF-1617,  1,     16,02-12818,2,20020501,0922, 29.0165, 146.9777, 6071,    126.6,  17.9853,  34.7576,2,   -999.0,9,-999.0000,9,    226.7,2,     2.57,2,  -999.00,9,     1.80,2,     0.19,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  17.9637,  25.0954,   -999.0,9
       RF02-04,  NONE,RF-1617,  1,     15,02-12809,2,20020501,0920, 29.0165, 146.9777, 6071,    150.4,  17.6178,  34.7323,2,   -999.0,9,-999.0000,9,    222.6,2,     3.43,2,  -999.00,9,     2.87,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  17.5924,  25.1666,   -999.0,9
       RF02-04,  NONE,RF-1617,  1,     14,02-12817,2,20020501,0918, 29.0165, 146.9777, 6071,    201.5,  17.3000,  34.7095,2,   -999.0,9,-999.0000,9,    211.4,2,     4.08,2,  -999.00,9,     4.11,2,     0.01,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  17.2664,  25.2277,   -999.0,9
