BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19940413,     4,  3,     28,     28,2,19940423,1721, 12.9967, 175.0000, 5634,   5088.3,   1.3345,  34.7034,2,    186.9,2,    33.90,2,  -999.00,9,     2.38,2,   128.00,2,    7.616,2, TS,2,   2282.0,2,   2382.0,2,  -999.00,9
  49HG19940413,     4,  3,     27,     27,2,19940423,1721, 12.9967, 175.0000, 5634,   5349.1,   1.3521,  34.7044,2,    188.6,2,    33.80,2,  -999.00,9,     2.41,2,   129.00,2,    7.620,2, TS,2,   2272.0,2,   2381.0,2,  -999.00,9
  49HG19940413,     4,  3,     26,     26,2,19940423,1721, 12.9967, 175.0000, 5634,   5602.7,   1.3823,  34.7046,2,    188.8,2,    33.70,2,  -999.00,9,     2.38,2,   130.00,2,    7.620,2, TS,2,   2267.0,2,   2380.0,2,  -999.00,9
  49HG19940413,     4,  3,     25,     25,2,19940423,1721, 12.9967, 175.0000, 5634,   5732.9,   1.3993,  34.7048,2,    189.4,2,    33.70,2,  -999.00,9,     2.40,2,   131.00,2,    7.619,2, TS,2,   2268.0,2,   2380.0,2,  -999.00,9
  49HG19940413,     5,  1,      0,      0,2,19940425,0544,  9.9983, 175.0000, 5456,      0.0,  26.3000,  34.3026,2,    199.8,2,    -0.04,3,  -999.00,9,     0.11,2,     1.50,2,    8.127,2, TS,2,   1887.0,2,   2246.0,2,     0.03,2
  49HG19940413,     5,  1,     12,     12,2,19940425,0544,  9.9983, 175.0000, 5456,     10.1,  27.3865,  34.2985,2,    199.9,2,    -0.09,3,  -999.00,9,     0.11,2,     1.50,2,    8.129,2, TS,2,   1884.0,2,   2255.0,2,     0.03,2
  49HG19940413,     5,  1,     11,     11,2,19940425,0544,  9.9983, 175.0000, 5456,     25.7,  27.3925,  34.2989,2,    200.2,2,    -0.09,3,  -999.00,9,     0.11,2,     1.60,2,    8.126,2, TS,2,   1897.0,2,   2251.0,2,     0.04,2
  49HG19940413,     5,  1,     10,     10,2,19940425,0544,  9.9983, 175.0000, 5456,     40.8,  27.3990,  34.2991,2,    200.5,2,    -0.09,3,  -999.00,9,     0.11,2,     1.60,2,    8.130,2, TS,2,   1901.0,2,   2253.0,2,     0.04,2
  49HG19940413,     5,  1,      9,      9,2,19940425,0544,  9.9983, 175.0000, 5456,     49.0,  27.3931,  34.2984,2,    200.2,2,    -0.09,3,  -999.00,9,     0.11,2,     1.50,2,    8.127,2, TS,2,   1899.0,2,   2251.0,2,     0.04,2
  49HG19940413,     5,  1,      8,      8,2,19940425,0544,  9.9983, 175.0000, 5456,     76.5,  26.5487,  34.5088,2,    206.1,2,    -0.09,3,  -999.00,9,     0.15,2,     1.40,2,    8.122,2, TS,2,   1911.0,2,   2264.0,2,     0.07,2
  49HG19940413,     5,  1,      7,      7,2,19940425,0544,  9.9983, 175.0000, 5456,     99.8,  24.1850,  34.8522,2,    208.5,2,    -0.09,3,  -999.00,9,     0.14,2,     1.50,2,    8.078,2, TS,2,   1959.0,2,   2287.0,2,     0.14,2
  49HG19940413,     5,  1,      6,      6,2,19940425,0544,  9.9983, 175.0000, 5456,    124.1,  20.9512,  34.9607,2,    191.3,2,     0.35,2,  -999.00,9,     0.25,2,     2.30,2,    7.999,2, TS,2,   2018.0,2,   2297.0,2,     0.23,2
  49HG19940413,     5,  1,      5,      5,2,19940425,0544,  9.9983, 175.0000, 5456,    131.4,  20.3314,  34.9743,2,    184.5,2,     1.56,2,  -999.00,9,     0.30,2,     2.30,2,    7.984,2, TS,2,   2023.0,2,   2290.0,2,     0.22,2
  49HG19940413,     5,  1,      4,      4,2,19940425,0544,  9.9983, 175.0000, 5456,    150.0,  17.6028,  34.7431,2,    154.5,2,     8.56,2,  -999.00,9,     0.75,2,     7.30,2,    7.892,2, TS,2,   2067.0,2,   2280.0,2,     0.18,2
  49HG19940413,     5,  1,      3,      3,2,19940425,0544,  9.9983, 175.0000, 5456,    200.9,  11.6944,  34.6193,2,     35.0,2,  -999.00,9,  -999.00,9,     2.27,2,    27.60,2,    7.527,2, TS,2,   2222.0,2,   2284.0,2,     0.02,2
  49HG19940413,     5,  1,      2,      2,2,19940425,0544,  9.9983, 175.0000, 5456,    251.0,  10.7625,  34.6993,2,     13.1,2,  -999.00,9,  -999.00,9,     2.36,2,    31.80,2,    7.461,2, TS,2,   -999.0,9,   2289.0,2,     0.00,2
  49HG19940413,     5,  1,      1,      1,2,19940425,0544,  9.9983, 175.0000, 5456,    303.7,  10.1877,  34.6892,2,     14.1,2,  -999.00,9,  -999.00,9,     2.11,2,    34.30,2,    7.446,2, TS,2,   2262.0,2,   2293.0,2,     0.00,2
  49HG19940413,     7,  1,      0,      0,2,19940425,1625,  8.0000, 175.0000, 4510,      0.0,  27.8000,  34.1974,2,    198.1,2,     0.00,2,     0.01,2,     0.11,2,     1.60,2,    8.130,2, TS,2,   1885.0,2,   2245.0,2,     0.10,2
  49HG19940413,     7,  1,     12,     12,2,19940425,1625,  8.0000, 175.0000, 4510,     24.9,  27.9972,  34.1940,2,    198.4,2,     0.00,2,  -999.00,9,     0.12,2,     1.60,2,    8.137,2, TS,2,   1880.0,2,   2246.0,2,     0.10,2
  49HG19940413,     7,  1,     11,     11,2,19940425,1625,  8.0000, 175.0000, 4510,     40.5,  27.9699,  34.2124,2,    198.2,2,     0.00,2,     0.01,2,     0.11,2,     1.60,2,    8.135,2, TS,2,   1893.0,2,   2248.0,2,     0.10,2
  49HG19940413,     7,  1,     10,     10,2,19940425,1625,  8.0000, 175.0000, 4510,     50.5,  27.9840,  34.2256,2,    198.1,2,     0.00,2,     0.01,2,     0.10,2,     1.60,2,    8.136,2, TS,2,   1884.0,2,   2246.0,2,     0.14,2
  49HG19940413,     7,  1,      9,      9,2,19940425,1625,  8.0000, 175.0000, 4510,     76.0,  28.0048,  34.2363,2,    197.9,2,     0.00,2,     0.01,2,     0.11,2,     1.60,2,    8.136,2, TS,2,   1893.0,2,   2248.0,2,     0.14,2
  49HG19940413,     7,  1,      8,      8,2,19940425,1625,  8.0000, 175.0000, 4510,     91.3,  26.9252,  34.4332,2,    198.4,2,    -0.01,3,     0.01,2,     0.16,2,     1.70,2,    8.111,2, TS,2,   1919.0,2,   2260.0,2,     0.22,2
  49HG19940413,     7,  1,      7,      7,2,19940425,1625,  8.0000, 175.0000, 4510,    101.3,  23.3176,  34.6424,2,    195.2,2,     0.26,2,     0.02,2,     0.27,2,     3.10,2,    8.035,2, TS,2,   1976.0,2,   2276.0,2,     0.27,2
  49HG19940413,     7,  1,      6,      6,2,19940425,1625,  8.0000, 175.0000, 4510,    126.4,  18.8375,  34.7215,2,    159.2,2,     6.56,2,     0.31,2,     0.68,2,     7.00,2,    7.906,2, TS,2,   2050.0,2,   2283.0,2,     0.18,2
  49HG19940413,     7,  1,      5,      5,2,19940425,1625,  8.0000, 175.0000, 4510,    150.6,  15.6118,  34.5838,2,    127.4,2,    14.30,2,     0.37,2,     1.14,2,    12.40,2,    7.786,2, TS,2,   2109.0,2,   2269.0,2,     0.12,2
  49HG19940413,     7,  1,      4,      4,2,19940425,1625,  8.0000, 175.0000, 4510,    202.4,  11.3141,  34.5519,2,     48.2,2,    29.60,2,     0.01,2,     2.22,2,    28.10,2,    7.538,2, TS,2,   2207.0,2,   2281.0,2,     0.03,2
  49HG19940413,     7,  1,      3,      3,2,19940425,1625,  8.0000, 175.0000, 4510,    252.4,  10.4341,  34.6457,2,     28.3,2,    33.60,2,     0.02,2,     2.42,2,    32.80,2,    7.484,2, TS,2,   2237.0,2,   2289.0,2,     0.00,2
  49HG19940413,     7,  1,      1,      1,2,19940425,1625,  8.0000, 175.0000, 4510,    303.1,   9.8410,  34.6503,2,     30.8,2,    34.20,2,     0.01,2,     2.49,2,    35.40,2,    7.474,2, TS,2,   2248.0,2,   2291.0,2,     0.00,2
  49HG19940413,     8,  1,      0,      0,2,19940426,0917,  6.0083, 175.0007, 5237,      0.0,  28.1000,  34.0898,2,    197.8,2,     0.01,2,     0.00,2,     0.07,2,     1.70,2,    8.132,2, TS,2,   1878.0,2,   2237.0,2,     0.08,2
  49HG19940413,     8,  1,     11,     11,2,19940426,0917,  6.0083, 175.0007, 5237,     24.4,  28.1468,  34.0641,2,    197.7,2,     0.06,2,    -0.01,3,     0.09,2,     1.60,2,    8.134,2, TS,2,   1876.0,2,   2238.0,2,     0.07,2
  49HG19940413,     8,  1,     10,     10,2,19940426,0917,  6.0083, 175.0007, 5237,     40.1,  28.1479,  34.0680,2,    197.7,2,     0.01,2,    -0.01,3,     0.09,2,     1.60,2,    8.134,2, TS,2,   1878.0,2,   2236.0,2,     0.08,2
  49HG19940413,     8,  1,      9,      9,2,19940426,0917,  6.0083, 175.0007, 5237,     50.0,  28.1278,  34.2035,2,    198.5,2,     0.01,2,    -0.01,3,     0.20,2,     1.70,2,    8.127,2, TS,2,   1891.0,2,   2244.0,2,     0.10,2
  49HG19940413,     8,  1,      8,      8,2,19940426,0917,  6.0083, 175.0007, 5237,     75.1,  27.4305,  34.3610,2,    197.8,2,     0.01,2,    -0.01,3,     0.16,2,     1.90,2,    8.107,2, TS,2,   1912.0,2,   2256.0,2,     0.23,2
  49HG19940413,     8,  1,      7,      7,2,19940426,0917,  6.0083, 175.0007, 5237,     85.2,  26.0161,  34.4684,2,    193.4,2,     0.01,2,    -0.02,3,     0.16,2,     2.50,2,    8.079,2, TS,2,   1936.0,2,   2264.0,2,     0.19,2
  49HG19940413,     8,  1,      6,      6,2,19940426,0917,  6.0083, 175.0007, 5237,     99.3,  23.0810,  34.6840,2,    177.7,2,     1.65,2,     0.14,2,     0.33,2,     4.00,2,    8.008,2, TS,2,   1992.0,2,   2274.0,2,     0.26,2
  49HG19940413,     8,  1,      5,      5,2,19940426,0917,  6.0083, 175.0007, 5237,    126.1,  18.9175,  34.7320,2,    142.7,2,     9.61,2,     0.00,2,     0.69,2,     8.30,2,    7.887,2, TS,2,   2057.0,2,   2281.0,2,     0.08,2
  49HG19940413,     8,  1,      4,      4,2,19940426,0917,  6.0083, 175.0007, 5237,    149.3,  16.1253,  34.6628,2,    126.4,2,    15.10,2,     0.01,2,     1.08,2,    13.60,2,    7.804,2, TS,2,   2100.0,2,   2276.0,2,     0.05,2
  49HG19940413,     8,  1,      3,      3,2,19940426,0917,  6.0083, 175.0007, 5237,    201.2,  11.6464,  34.5897,2,     52.6,2,    28.10,2,    -0.01,3,     2.01,2,    23.00,2,    7.554,2, TS,2,   2199.0,2,   2285.0,2,     0.00,2
  49HG19940413,     8,  1,      2,      2,2,19940426,0917,  6.0083, 175.0007, 5237,    251.3,  10.0656,  34.6367,2,     65.5,2,    29.90,2,     0.00,2,     2.05,2,    26.80,2,    7.552,2, TS,2,   2212.0,2,   2295.0,2,     0.00,2
  49HG19940413,     8,  1,      1,      1,2,19940426,0917,  6.0083, 175.0007, 5237,    301.2,   9.4122,  34.6516,2,     31.9,2,    33.80,2,     0.00,2,     2.38,2,    32.00,2,    7.465,2, TS,2,   2248.0,2,   2296.0,2,     0.00,2
  49HG19940413,     8,  2,     24,     24,2,19940426,1005,  6.0150, 175.0010, 5235,    301.6,   9.7286,  34.6508,2,     54.8,2,    31.50,2,  -999.00,9,     2.18,2,  -999.00,9,    7.521,2, TS,2,   2229.0,2,   2294.0,2,  -999.00,9
  49HG19940413,     8,  2,     23,     23,2,19940426,1005,  6.0150, 175.0010, 5235,    502.8,   8.1332,  34.6016,2,     52.0,2,    34.50,2,  -999.00,9,     2.48,2,  -999.00,9,    7.480,2, TS,2,   2250.0,2,   2300.0,2,  -999.00,9
  49HG19940413,     8,  2,     22,     22,2,19940426,1005,  6.0150, 175.0010, 5235,    755.5,   6.3513,  34.5466,2,     41.0,2,    38.50,2,  -999.00,9,     2.66,2,  -999.00,9,    7.425,2, TS,2,   2286.0,2,   2330.0,2,  -999.00,9
  49HG19940413,     8,  2,     21,     21,2,19940426,1005,  6.0150, 175.0010, 5235,   1007.9,   4.7821,  34.5515,2,     67.1,2,    38.70,2,  -999.00,9,     2.69,2,  -999.00,9,    7.455,2, TS,2,   2302.0,2,   2352.0,2,  -999.00,9
  49HG19940413,     8,  2,     20,     20,2,19940426,1005,  6.0150, 175.0010, 5235,   1259.6,   3.7516,  34.5746,2,     76.1,2,    38.70,2,  -999.00,9,     2.75,2,  -999.00,9,    7.466,2, TS,2,   2322.0,2,   2386.0,2,  -999.00,9
  49HG19940413,     8,  2,     19,     19,2,19940426,1005,  6.0150, 175.0010, 5235,   1513.9,   3.0134,  34.6009,2,     85.2,2,    38.50,2,  -999.00,9,     2.73,2,  -999.00,9,    7.474,2, TS,2,   2334.0,2,   2388.0,2,  -999.00,9
  49HG19940413,     8,  2,     18,     18,2,19940426,1005,  6.0150, 175.0010, 5235,   1767.2,   2.5298,  34.6220,2,     96.9,2,    37.90,2,  -999.00,9,     2.70,2,  -999.00,9,    7.493,2, TS,2,   2337.0,2,   2396.0,2,  -999.00,9
  49HG19940413,     8,  2,     17,     17,2,19940426,1005,  6.0150, 175.0010, 5235,   2019.2,   2.2126,  34.6410,2,    105.5,2,    37.10,2,  -999.00,9,     2.64,2,  -999.00,9,    7.509,2, TS,2,   2351.0,2,   2406.0,2,  -999.00,9
  49HG19940413,     8,  2,     16,     16,2,19940426,1005,  6.0150, 175.0010, 5235,   2272.6,   1.9611,  34.6554,2,    117.0,2,    37.00,2,  -999.00,9,     2.57,2,  -999.00,9,    7.526,2, TS,2,   2354.0,2,   2408.0,2,  -999.00,9
  49HG19940413,     8,  2,     15,     15,2,19940426,1005,  6.0150, 175.0010, 5235,   2528.3,   1.8306,  34.6624,2,    123.6,2,    35.20,2,  -999.00,9,     2.56,2,  -999.00,9,    7.539,2, TS,2,   2350.0,2,   2409.0,2,  -999.00,9
  49HG19940413,     8,  2,     14,     14,2,19940426,1005,  6.0150, 175.0010, 5235,   2784.6,   1.7492,  34.6642,2,    128.0,2,    36.20,2,  -999.00,9,     2.54,2,  -999.00,9,    7.546,2, TS,2,   2342.0,2,   2409.0,2,  -999.00,9
  49HG19940413,     8,  2,     13,     13,2,19940426,1005,  6.0150, 175.0010, 5235,   3041.3,   1.6602,  34.6723,2,    135.0,2,    35.50,2,  -999.00,9,     2.49,2,  -999.00,9,    7.557,2, TS,2,   2341.0,2,   2406.0,2,  -999.00,9
  49HG19940413,     8,  3,     36,     36,2,19940426,1613,  5.9967, 175.0008, 5250,   3038.0,   1.6356,  34.6729,2,    136.0,2,    35.30,2,  -999.00,9,     2.45,2,  -999.00,9,    7.561,2, TS,2,   2344.0,2,   -999.0,9,  -999.00,9
  49HG19940413,     8,  3,     35,     35,2,19940426,1613,  5.9967, 175.0008, 5250,   3291.6,   1.5597,  34.6782,2,    142.6,2,    35.00,2,  -999.00,9,     2.42,2,  -999.00,9,    7.566,2, TS,2,   2338.0,2,   2401.0,2,  -999.00,9
  49HG19940413,     8,  3,     34,     34,2,19940426,1613,  5.9967, 175.0008, 5250,   3549.5,   1.4899,  34.6829,2,    149.7,2,    34.50,2,  -999.00,9,     2.37,2,  -999.00,9,    7.574,2, TS,2,   2332.0,2,   2405.0,2,  -999.00,9
  49HG19940413,     8,  3,     33,     33,2,19940426,1613,  5.9967, 175.0008, 5250,   3805.8,   1.4090,  34.6894,2,    159.5,2,    33.90,2,  -999.00,9,     2.34,2,  -999.00,9,    7.587,2, TS,2,   2317.0,2,   2405.0,2,  -999.00,9
  49HG19940413,     8,  3,     32,     32,2,19940426,1613,  5.9967, 175.0008, 5250,   4061.4,   1.3492,  34.6949,2,    170.7,2,    33.20,2,  -999.00,9,     2.28,2,  -999.00,9,    7.595,2, TS,2,   2307.0,2,   2395.0,2,  -999.00,9
  49HG19940413,     8,  3,     30,     30,2,19940426,1613,  5.9967, 175.0008, 5250,   4311.1,   1.3199,  34.6986,2,    177.6,2,    32.70,2,  -999.00,9,     2.22,2,  -999.00,9,    7.606,2, TS,2,   2304.0,2,   2391.0,2,  -999.00,9
  49HG19940413,     8,  3,     29,     29,2,19940426,1613,  5.9967, 175.0008, 5250,   4556.7,   1.3125,  34.7007,2,    181.8,2,    32.40,2,  -999.00,9,     2.19,2,  -999.00,9,    7.606,2, TS,2,   2303.0,2,   2390.0,2,  -999.00,9
  49HG19940413,     8,  3,     28,     28,2,19940426,1613,  5.9967, 175.0008, 5250,   4823.9,   1.3084,  34.7028,2,    187.5,2,    32.20,2,  -999.00,9,     2.16,2,  -999.00,9,    7.609,2, TS,2,   2295.0,2,   2385.0,2,  -999.00,9
  49HG19940413,     8,  3,     27,     27,2,19940426,1613,  5.9967, 175.0008, 5250,   5087.3,   1.3036,  34.7044,2,    191.1,2,    31.90,2,  -999.00,9,     2.16,2,  -999.00,9,    7.611,2, TS,2,   2285.0,2,   2374.0,2,  -999.00,9
  49HG19940413,     8,  3,     26,     26,2,19940426,1613,  5.9967, 175.0008, 5250,   5304.3,   1.3085,  34.7052,2,    192.3,2,    31.70,2,  -999.00,9,     2.19,2,  -999.00,9,    7.613,2, TS,2,   2278.0,2,   2376.0,2,  -999.00,9
  49HG19940413,     8,  3,     25,     25,2,19940426,1613,  5.9967, 175.0008, 5250,   5304.6,   1.3088,  34.7055,2,    192.2,2,    31.70,2,  -999.00,9,     2.20,2,  -999.00,9,    7.611,2, TS,2,   2276.0,2,   2376.0,2,  -999.00,9
  49HG19940413,     9,  1,      0,      0,2,19940427,0829,  4.0000, 175.0000, 5028,      0.0,  28.2000,  34.9092,2,    198.7,2,     1.08,2,  -999.00,9,     0.27,2,     2.10,2,    8.073,2, TS,2,   1972.0,2,   2280.0,2,     0.20,2
  49HG19940413,     9,  1,     12,     12,2,19940427,0829,  4.0000, 175.0000, 5028,     10.2,  28.3389,  34.9052,2,    199.0,2,     1.45,2,  -999.00,9,     0.31,2,     2.10,2,    8.087,2, TS,2,   1966.0,2,   2284.0,2,     0.20,2
  49HG19940413,     9,  1,     11,     11,2,19940427,0829,  4.0000, 175.0000, 5028,     24.0,  28.3354,  34.9078,2,    198.9,2,     1.49,2,  -999.00,9,     0.31,2,     2.00,2,    8.087,2, TS,2,   1965.0,2,   2284.0,2,     0.20,2
  49HG19940413,     9,  1,     10,     10,2,19940427,0829,  4.0000, 175.0000, 5028,     39.5,  28.3267,  34.9183,2,    198.7,2,     0.62,2,  -999.00,9,     0.32,2,     2.00,2,    8.085,2, TS,2,   1959.0,2,   2281.0,2,     0.20,2
  49HG19940413,     9,  1,      9,      9,2,19940427,0829,  4.0000, 175.0000, 5028,     50.7,  28.3016,  34.9403,2,    198.0,2,     1.70,2,  -999.00,9,     0.34,2,     2.10,2,    8.082,2, TS,2,   1971.0,2,   2286.0,2,     0.23,2
  49HG19940413,     9,  1,      8,      8,2,19940427,0829,  4.0000, 175.0000, 5028,     60.3,  28.2573,  34.9776,2,    196.4,2,     1.91,2,  -999.00,9,     0.36,2,     2.20,2,    8.076,2, TS,2,   1978.0,2,   2289.0,2,     0.23,2
  49HG19940413,     9,  1,      7,      7,2,19940427,0829,  4.0000, 175.0000, 5028,     75.4,  28.2710,  34.9977,2,    195.5,2,     2.00,2,  -999.00,9,     0.37,2,     2.30,2,    8.076,2, TS,2,   1980.0,2,   2288.0,2,     0.21,2
  49HG19940413,     9,  1,      6,      6,2,19940427,0829,  4.0000, 175.0000, 5028,    101.6,  28.0981,  35.0432,2,    191.9,2,     2.52,2,  -999.00,9,     0.41,2,     2.40,2,    8.066,2, TS,2,   1994.0,2,   2294.0,2,     0.18,2
  49HG19940413,     9,  1,      5,      5,2,19940427,0829,  4.0000, 175.0000, 5028,    125.0,  25.8570,  34.8298,2,    166.3,2,     3.58,2,  -999.00,9,     0.40,2,     3.30,2,    8.034,2, TS,2,   1997.0,2,   2280.0,2,     0.08,2
  49HG19940413,     9,  1,      4,      4,2,19940427,0829,  4.0000, 175.0000, 5028,    150.1,  22.5659,  34.7479,2,    156.7,2,     5.57,2,  -999.00,9,     0.52,2,     5.60,2,    7.977,2, TS,2,   2028.0,2,   2281.0,2,     0.05,2
  49HG19940413,     9,  1,      3,      3,2,19940427,0829,  4.0000, 175.0000, 5028,    201.3,  14.6700,  34.6521,2,    120.1,2,    17.90,2,  -999.00,9,     1.33,2,    16.70,2,    7.770,2, TS,2,   2131.0,2,   2276.0,2,     0.01,2
  49HG19940413,     9,  1,      2,      2,2,19940427,0829,  4.0000, 175.0000, 5028,    252.1,  11.0916,  34.5871,2,     64.5,2,    29.10,2,  -999.00,9,     2.11,2,    28.60,2,    7.574,2, TS,2,   2209.0,2,   2285.0,2,     0.00,2
  49HG19940413,     9,  1,      1,      1,2,19940427,0829,  4.0000, 175.0000, 5028,    303.2,   9.7253,  34.6326,2,     76.1,2,    29.20,2,  -999.00,9,     2.14,2,    32.80,2,    7.571,2, TS,2,   2217.0,2,   2295.0,2,     0.00,2
  49HG19940413,    10,  1,      0,      0,2,19940427,1821,  3.0000, 175.0005, 5000,      0.0,  28.8000,  34.9066,2,    198.6,2,     1.22,2,     0.08,2,     0.29,2,     1.90,2,    8.090,2, TS,2,   1960.0,2,   2288.0,2,     0.11,2
  49HG19940413,    10,  1,     12,     12,2,19940427,1821,  3.0000, 175.0005, 5000,     10.2,  28.6861,  34.8940,2,    199.7,2,     1.20,2,     0.08,2,     0.34,2,     1.90,2,    8.094,2, TS,2,   1960.0,2,   -999.0,9,     0.12,2
  49HG19940413,    10,  1,     11,     11,2,19940427,1821,  3.0000, 175.0005, 5000,     25.4,  28.5350,  34.8924,2,    200.2,2,     1.18,2,     0.09,2,     0.29,2,     1.90,2,    8.094,2, TS,2,   1955.0,2,   2282.0,2,     0.16,2
  49HG19940413,    10,  1,     10,     10,2,19940427,1821,  3.0000, 175.0005, 5000,     39.7,  28.4526,  34.8944,2,    200.4,2,     1.22,2,     0.10,2,     0.29,2,     1.90,2,    8.092,2, TS,2,   1955.0,2,   2284.0,2,     0.20,2
  49HG19940413,    10,  1,      9,      9,2,19940427,1821,  3.0000, 175.0005, 5000,     51.4,  28.3088,  34.9466,2,    197.9,2,     1.58,2,     0.16,2,     0.32,2,     2.00,2,    8.086,2, TS,2,   1961.0,2,   2286.0,2,     0.31,2
  49HG19940413,    10,  1,      8,      8,2,19940427,1821,  3.0000, 175.0005, 5000,     60.1,  28.2628,  34.9657,2,    195.9,2,     1.73,2,     0.19,2,     0.35,2,     2.10,2,    8.081,2, TS,2,   1970.0,2,   2285.0,2,     0.33,2
  49HG19940413,    10,  1,      7,      7,2,19940427,1821,  3.0000, 175.0005, 5000,     75.6,  28.2332,  34.9880,2,    194.8,2,     1.93,2,     0.21,2,     0.36,2,     2.20,2,    8.078,2, TS,2,   1980.0,2,   2289.0,2,     0.30,2
  49HG19940413,    10,  1,      6,      6,2,19940427,1821,  3.0000, 175.0005, 5000,     99.9,  27.9970,  35.0302,2,    189.1,2,     2.64,2,  -999.00,9,     0.40,2,     2.30,2,    8.067,2, TS,2,   1982.0,2,   2296.0,2,     0.15,2
  49HG19940413,    10,  1,      5,      5,2,19940427,1821,  3.0000, 175.0005, 5000,    126.0,  25.4021,  34.9549,2,    146.6,2,     6.70,2,     0.05,2,     0.59,2,     3.80,2,    7.996,2, TS,2,   2014.0,2,   2284.0,2,     0.09,2
  49HG19940413,    10,  1,      4,      4,2,19940427,1821,  3.0000, 175.0005, 5000,    151.0,  22.6869,  34.9379,2,    135.2,2,     8.89,2,     0.03,2,     0.70,2,     5.60,2,    7.954,2, TS,2,   2047.0,2,   2286.0,2,     0.03,2
  49HG19940413,    10,  1,      3,      3,2,19940427,1821,  3.0000, 175.0005, 5000,    202.2,  15.9974,  34.7865,2,    132.1,2,    15.40,2,     0.02,2,     1.14,2,    14.40,2,    7.827,2, TS,2,   2114.0,2,   2287.0,2,     0.00,2
  49HG19940413,    10,  1,      2,      2,2,19940427,1821,  3.0000, 175.0005, 5000,    252.5,  12.5722,  34.5968,2,    114.3,2,    21.50,2,     0.00,2,     1.61,2,    22.50,2,    7.719,2, TS,2,   2154.0,2,   2284.0,2,     0.00,2
  49HG19940413,    10,  1,      1,      1,2,19940427,1821,  3.0000, 175.0005, 5000,    303.6,  10.4977,  34.6119,2,     66.5,2,    30.10,2,     0.01,2,     2.16,2,    30.20,2,    7.569,2, TS,2,   2215.0,2,   2290.0,2,     0.00,2
  49HG19940413,    11,  1,      0,      0,2,19940428,0734,  1.0017, 175.0000, 3904,      0.0,  29.0000,  35.3758,2,    197.8,2,     0.83,2,     0.10,2,     0.27,2,     1.80,2,    8.114,2, TS,2,   1987.0,2,   2328.0,2,     0.14,2
  49HG19940413,    11,  1,     12,     12,2,19940428,0734,  1.0017, 175.0000, 3904,     10.3,  29.1226,  35.3694,2,    198.9,2,     0.91,2,     0.09,2,     0.31,2,     1.70,2,    8.113,2, TS,2,   1987.0,2,   2325.0,2,     0.16,2
  49HG19940413,    11,  1,     11,     11,2,19940428,0734,  1.0017, 175.0000, 3904,     24.9,  29.0578,  35.3661,2,    197.7,2,     1.07,2,     0.12,2,     0.30,2,     1.70,2,    8.110,2, TS,2,   1992.0,2,   2328.0,2,     0.19,2
  49HG19940413,    11,  1,     10,     10,2,19940428,0734,  1.0017, 175.0000, 3904,     40.2,  28.6668,  35.3377,2,    194.6,2,     1.76,2,     0.19,2,     0.49,2,     2.00,2,    8.092,2, TS,2,   2003.0,2,   2308.0,2,     0.27,2
  49HG19940413,    11,  1,      9,      9,2,19940428,0734,  1.0017, 175.0000, 3904,     49.9,  28.1012,  35.2891,2,    188.7,2,     3.56,2,     0.56,2,     0.49,2,     2.30,2,    8.067,2, TS,2,   2011.0,2,   2305.0,2,     0.30,2
  49HG19940413,    11,  1,      8,      8,2,19940428,0734,  1.0017, 175.0000, 3904,     63.0,  27.7684,  35.2283,2,    184.9,2,     4.36,2,     0.72,2,     0.46,2,     2.30,2,    8.051,2, TS,2,   2018.0,2,   2303.0,2,     0.29,2
  49HG19940413,    11,  1,      7,      7,2,19940428,0734,  1.0017, 175.0000, 3904,     75.7,  27.6353,  35.2104,2,    182.8,2,     4.64,2,     0.71,2,     0.49,2,     2.30,2,    8.048,2, TS,2,   2011.0,2,   2300.0,2,     0.27,2
  49HG19940413,    11,  1,      6,      6,2,19940428,0734,  1.0017, 175.0000, 3904,    101.0,  27.3854,  35.2200,2,    174.9,2,     5.48,2,     0.64,2,     0.53,2,     2.80,2,    8.037,2, TS,2,   2020.0,2,   2302.0,2,     0.18,2
  49HG19940413,    11,  1,      5,      5,2,19940428,0734,  1.0017, 175.0000, 3904,    125.9,  24.0340,  35.0850,2,    138.4,2,     7.73,2,     0.05,2,     0.55,2,     5.10,2,    7.970,2, TS,2,   2039.0,2,   2294.0,2,     0.06,2
  49HG19940413,    11,  1,      4,      4,2,19940428,0734,  1.0017, 175.0000, 3904,    150.1,  22.2484,  35.0816,2,    131.2,2,     9.60,2,     0.04,2,     0.72,2,     5.90,2,    7.944,2, TS,2,   2058.0,2,   2292.0,2,     0.04,2
