BOTTLE,20130510MIRCJHATS
# Replace STNNBR with concatenation of SECT and STNNBR in order to avoid STNNBR duplication in this cruise
#BOTTLE,20090219JAMSTEC
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,SBE35,SBE35_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,SILUNC,NITRAT,NITRAT_FLAG_W,NRAUNC,NITRIT,NITRIT_FLAG_W,NRIUNC,PHSPHT,PHSPHT_FLAG_W,PHPUNC,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,CCL4,CCL4_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,DELC14,DELC14_FLAG_W,C14ERR,DELC13,DELC13_FLAG_W,C13ERR,CS-137,CS-137_FLAG_W,CS137ER,PLUTO,PLUTO_FLAG_W,PLUTOER,THETA,SIG0
    49MR0706_1,   P01,   P01042,  1,      6, X12048,2,20071015, 753, 47.0017, 164.5102, 5880,   4672.1,2,   1.4952,2,   1.49526,2,  34.6882,2,  34.6879,2,   154.98,2,   155.02,2,   148.06,2,     0.44,    35.92,2,     0.13,     0.00,2,     0.01,    2.515,2,    0.016,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   2328.2,2,   2417.3,2,   7.5955,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1003,  27.7881
    49MR0706_1,   P01,   P01042,  1,      5, X12014,2,20071015, 753, 47.0017, 164.5102, 5880,   4922.7,2,   1.5143,2,   1.51439,2,  34.6895,2,  34.6892,2,   156.64,2,   156.50,2,   148.00,2,     0.44,    35.89,2,     0.13,     0.01,2,     0.01,    2.510,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2324.4,2,   2417.5,2,   7.6009,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0889,  27.7898
    49MR0706_1,   P01,   P01042,  1,      4, X12006,2,20071015, 753, 47.0017, 164.5102, 5880,   5169.7,2,   1.5356,2,   1.53565,2,  34.6906,2,  34.6906,2,   157.63,2,   157.47,2,   149.65,2,     0.45,    35.77,2,     0.13,     0.00,2,     0.01,    2.502,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2326.9,2,   2417.8,2,   7.6024,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0793,  27.7914
    49MR0706_1,   P01,   P01042,  1,      3, X12013,2,20071015, 753, 47.0017, 164.5102, 5880,   5419.6,2,   1.5677,2,   1.56762,2,  34.6907,2,  34.6903,2,   157.94,2,   157.54,2,   150.06,2,     0.45,    35.83,2,     0.13,     0.00,2,     0.01,    2.503,2,    0.016,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   2324.4,2,   2417.5,2,   7.6029,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0789,  27.7915
    49MR0706_1,   P01,   P01042,  1,      2, X12002,2,20071015, 753, 47.0017, 164.5102, 5880,   5670.6,2,   1.6012,2,   1.60112,2,  34.6907,2,  34.6906,2,   157.98,2,   157.64,2,   150.00,2,     0.45,    35.78,2,     0.13,     0.00,2,     0.01,    2.499,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2324.7,2,   2417.6,2,   7.6027,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0789,  27.7915
    49MR0706_1,   P01,   P01042,  1,      1, X12001,2,20071015, 753, 47.0017, 164.5102, 5880,   5970.0,2,   1.6426,2,   1.64252,2,  34.6906,2,  34.6907,6,   157.93,2,   157.53,2,   150.07,2,     0.45,    35.77,2,     0.13,     0.00,2,     0.01,    2.503,2,    0.016,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   2327.4,2,   2418.7,2,   7.6013,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0792,  27.7914
    49MR0706_1,   P01,   P01X13,  1,      0,   -999,9,20071015,1331, 46.9922, 164.9952, 5892,   -999.0,9,-999.0000,9,-999.00000,9,-999.0000,9,  32.7730,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,  -999.00,9,  -999.00,  -999.00,9,  -999.00, -999.000,9, -999.000, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,-999.0000,-999.0000
    49MR0706_1,   P01,   P01X13,  1,     36, X12042,2,20071015,1331, 46.9922, 164.9952, 5892,     10.3,2,   8.9436,2,   8.94091,2,  32.7504,2,  32.7503,2,   288.60,2,   287.95,2,    22.26,2,     0.17,    12.82,2,     0.07,     0.24,2,     0.01,    1.301,2,    0.014,    3.913,2,    2.153,2,    0.372,2, -999.000,9,   2038.6,2,   2146.7,2,   7.8550,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   8.9425,  25.3659
    49MR0706_1,   P01,   P01X13,  1,     35, X12041,2,20071015,1331, 46.9922, 164.9952, 5892,     50.4,2,   7.4019,2,   7.33194,2,  32.8073,2,  32.8074,2,   279.64,2,   294.96,2,    25.54,2,     0.18,    14.74,2,     0.07,     0.36,2,     0.00,    1.444,2,    0.014,    4.318,2,    2.352,2,    0.401,2, -999.000,9,   2057.9,6,   2222.5,2,   7.8145,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   7.3972,  25.6376
    49MR0706_1,   P01,   P01X13,  1,     34, X12016,2,20071015,1331, 46.9922, 164.9952, 5892,    100.4,2,   2.1576,2,   2.15794,2,  33.1467,2,  33.1502,2,   317.14,2,   312.42,2,    39.72,2,     0.21,    24.32,2,     0.10,     0.02,2,     0.01,    1.936,2,    0.015,    5.560,2,    2.953,2,    0.498,2, -999.000,9,   2130.2,2,   2241.0,2,   7.6673,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.1524,  26.4754
    49MR0706_1,   P01,   P01X13,  1,     33, X12033,2,20071015,1331, 46.9922, 164.9952, 5892,    149.6,2,   2.1064,2,   2.10752,2,  33.3683,2,  33.3667,2,   230.20,2,   219.72,2,    61.56,2,     0.25,    32.73,2,     0.12,     0.02,2,     0.01,    2.469,2,    0.016,    4.545,6,    2.378,6,    0.371,6, -999.000,9,   2201.8,2,   2258.6,2,   7.5069,6,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.0987,  26.6570
    49MR0706_1,   P01,   P01X13,  1,     32, X12038,2,20071015,1331, 46.9922, 164.9952, 5892,    198.7,2,   3.0043,2,   3.00539,2,  33.7017,2,  33.7029,2,   101.01,2,    99.92,2,    85.06,2,     0.31,    40.58,2,     0.15,     0.01,2,     0.01,    2.933,2,    0.017,    2.987,2,    1.496,2,    0.217,2, -999.000,9,   2290.7,2,   2287.3,2,   7.3469,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.9923,  26.8494
    49MR0706_1,   P01,   P01X13,  1,     31, X12003,2,20071015,1331, 46.9922, 164.9952, 5892,    249.3,2,   3.2907,2,   3.29190,2,  33.8531,2,  33.8539,6,    52.26,2,    57.92,2,    95.37,2,     0.33,    42.99,2,     0.15,     0.01,2,     0.01,    3.069,2,    0.018,    2.253,2,    1.106,2,    0.165,2, -999.000,9,   2317.6,2,   2302.7,2,   7.2979,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.2750,  26.9445
    49MR0706_1,   P01,   P01X13,  1,     30, X12008,2,20071015,1331, 46.9922, 164.9952, 5892,    298.9,2,   3.3978,2,   3.39748,2,  33.9394,2,  33.9393,2,    35.20,2,    38.40,2,   101.81,2,     0.34,    44.07,2,     0.16,     0.01,2,     0.01,    3.140,2,    0.018,    1.823,2,    0.884,2,    0.122,2, -999.000,9,   2332.5,2,   2312.2,2,   7.2826,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.3785,  27.0036
    49MR0706_1,   P01,   P01X13,  1,     29, X12035,2,20071015,1331, 46.9922, 164.9952, 5892,    400.6,2,   3.4079,2,   3.40769,2,  34.0610,2,  34.0604,2,    31.99,2,    27.55,2,   111.87,2,     0.37,    44.10,2,     0.16,     0.01,2,     0.01,    3.150,2,    0.018,    1.223,2,    0.583,2,    0.080,2, -999.000,9,   2342.0,2,   2327.0,2,   7.2923,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.3816,  27.1002
    49MR0706_1,   P01,   P01X13,  1,     28, X12034,2,20071015,1331, 46.9922, 164.9952, 5892,    501.3,2,   3.3365,2,   3.33596,2,  34.1489,2,  34.1473,6,    26.05,2,    24.33,2,   119.93,2,     0.38,    43.89,2,     0.16,     0.02,2,     0.01,    3.135,2,    0.018,    0.855,2,    0.403,2,    0.058,2, -999.000,9,   2352.4,2,   2340.6,2,   7.3019,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.3034,  27.1777
    49MR0706_1,   P01,   P01X13,  1,     27, X12049,2,20071015,1331, 46.9922, 164.9952, 5892,    599.7,2,   3.1602,2,   3.15979,2,  34.2181,2,  34.2180,2,    25.16,2,    22.90,2,   128.42,2,     0.40,    43.82,2,     0.16,     0.01,2,     0.01,    3.140,2,    0.018,    0.615,2,    0.290,2,    0.040,2, -999.000,9,   2358.9,2,   2351.9,2,   7.3114,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.1209,  27.2499
    49MR0706_1,   P01,   P01X13,  1,     26, X12032,2,20071015,1331, 46.9922, 164.9952, 5892,    700.0,2,   3.0299,2,   3.02944,2,  34.2829,2,  34.2833,2,    23.92,2,    22.71,2,   135.06,2,     0.42,    43.83,2,     0.16,     0.01,2,     0.01,    3.136,2,    0.018,    0.419,6,    0.198,6,    0.032,6, -999.000,9,   2372.0,2,   2362.3,2,   7.3238,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.9841,  27.3140
    49MR0706_1,   P01,   P01X13,  1,     25, X12043,2,20071015,1331, 46.9922, 164.9952, 5892,    800.5,2,   2.9326,2,   2.93235,2,  34.3345,2,  34.3344,2,    16.72,2,    16.47,2,   141.89,2,     0.43,    44.27,2,     0.16,     0.01,2,     0.01,    3.160,2,    0.018,    0.225,2,    0.103,2,    0.012,2, -999.000,9,   2378.6,2,   2371.1,6,   7.3198,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.8802,  27.3646
    49MR0706_1,   P01,   P01X13,  1,     24, X12030,2,20071015,1331, 46.9922, 164.9952, 5892,    899.0,2,   2.7886,2,   2.78839,2,  34.3738,2,  34.3737,2,    17.78,2,    17.72,2,   146.96,2,     0.44,    44.21,2,     0.16,     0.01,2,     0.01,    3.152,2,    0.018,    0.157,2,    0.073,2,    0.010,2, -999.000,9,   2380.8,2,   2378.4,2,   7.3271,6,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.7300,  27.4093
    49MR0706_1,   P01,   P01X13,  1,     23, X12027,2,20071015,1331, 46.9922, 164.9952, 5892,   1000.6,2,   2.6364,2,   2.63628,2,  34.4132,2,  34.4132,6,    18.63,2,    19.08,2,   152.75,2,     0.46,    44.11,2,     0.16,     0.01,2,     0.01,    3.150,2,    0.018,    0.102,2,    0.048,2,    0.000,2, -999.000,9,   2383.8,2,   2384.8,2,   7.3335,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.5715,  27.4546
    49MR0706_1,   P01,   P01X13,  1,     22, X12028,2,20071015,1331, 46.9922, 164.9952, 5892,   1201.4,2,   2.3839,2,   2.38399,2,  34.4724,2,  34.4716,2,    26.91,2,    26.80,2,   160.58,2,     0.47,    43.78,2,     0.16,     0.01,2,     0.01,    3.118,2,    0.018,    0.057,2,    0.028,2,    0.000,2, -999.000,9,   2388.2,2,   2395.3,2,   7.3509,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.3063,  27.5242
    49MR0706_1,   P01,   P01X13,  1,     21, X12009,2,20071015,1331, 46.9922, 164.9952, 5892,   1400.9,2,   2.2172,2,   2.21713,2,  34.5112,2,  34.5110,2,    39.00,2,    39.22,2,   162.79,2,     0.48,    43.12,2,     0.15,     0.01,2,     0.01,    3.075,2,    0.018,    0.048,2,    0.022,2,    0.000,2, -999.000,9,   2383.1,3,   2401.9,2,   7.3796,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.1262,  27.5700
    49MR0706_1,   P01,   P01X13,  1,     20, X12026,2,20071015,1331, 46.9922, 164.9952, 5892,   1599.3,2,   2.0718,2,   2.07175,2,  34.5490,2,  34.5490,2,    51.03,2,    50.66,2,   164.75,2,     0.48,    42.33,2,     0.15,     0.01,2,     0.01,    3.012,2,    0.017,    0.021,2,    0.011,2,    0.000,2, -999.000,9,   2385.6,2,   2407.9,2,   7.4044,6,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.9671,  27.6129
    49MR0706_1,   P01,   P01X13,  1,     19, X12025,2,20071015,1331, 46.9922, 164.9952, 5892,   1800.5,2,   1.9414,2,   1.94141,2,  34.5804,2,  34.5801,2,    61.14,2,    61.21,2,   166.70,2,     0.49,    41.79,2,     0.15,     0.01,2,     0.01,    2.969,2,    0.017,    0.005,2,    0.002,2,    0.000,2, -999.000,9,   2381.4,2,   2411.6,2,   7.4267,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.8224,  27.6493
    49MR0706_1,   P01,   P01X13,  1,     18, X12024,2,20071015,1331, 46.9922, 164.9952, 5892,   1999.6,2,   1.8441,2,   1.84402,2,  34.6028,2,  34.6028,2,    73.65,2,    73.74,2,   165.71,2,     0.48,    41.08,2,     0.15,     0.01,2,     0.01,    2.919,2,    0.017,    0.000,2,    0.001,2,    0.000,2, -999.000,9,   2374.2,2,   2415.1,2,   7.4517,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.7102,  27.6758
    49MR0706_1,   P01,   P01X13,  1,     17, X12023,2,20071015,1331, 46.9922, 164.9952, 5892,   2199.6,2,   1.7597,2,   1.75976,2,  34.6204,2,  34.6201,2,    86.91,2,    85.63,2,   164.45,2,     0.48,    40.37,2,     0.15,     0.01,2,     0.01,    2.861,2,    0.017, -999.000,5, -999.000,5, -999.000,5, -999.000,9,   2367.2,2,   2416.4,2,   7.4729,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.6103,  27.6974
    49MR0706_1,   P01,   P01X13,  1,     16, X12022,2,20071015,1331, 46.9922, 164.9952, 5892,   2400.9,2,   1.6843,2,   1.68434,2,  34.6350,2,  34.6351,2,    97.81,2,    97.07,2,   163.01,2,     0.48,    39.51,2,     0.14,     0.01,2,     0.01,    2.803,2,    0.017,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   2361.1,6,   2418.7,2,   7.4963,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.5187,  27.7159
    49MR0706_1,   P01,   P01X13,  1,     15, X12021,2,20071015,1331, 46.9922, 164.9952, 5892,   2599.5,2,   1.6216,2,   1.62174,2,  34.6474,2,  34.6476,6,   108.08,2,   108.68,2,   159.80,2,     0.47,    38.89,2,     0.14,     0.01,2,     0.01,    2.745,2,    0.017, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2354.5,2,   2419.0,6,   7.5177,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.4395,  27.7316
    49MR0706_1,   P01,   P01X13,  1,     14, X12020,2,20071015,1331, 46.9922, 164.9952, 5892,   2800.3,2,   1.5749,2,   1.57489,2,  34.6562,2,  34.6562,2,   116.82,2,   117.50,2,   157.65,2,     0.47,    38.37,2,     0.14,     0.01,2,     0.01,    2.704,2,    0.017,    0.012,3,    0.002,2,    0.016,3, -999.000,9,   2348.1,2,   2418.0,2,   7.5333,6,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.3754,  27.7432
    49MR0706_1,   P01,   P01X13,  1,     13, X12019,2,20071015,1331, 46.9922, 164.9952, 5892,   3001.2,2,   1.5389,2,   1.53901,2,  34.6632,2,  34.6631,2,   124.66,2,   125.08,2,   155.48,2,     0.46,    37.86,2,     0.14,     0.01,2,     0.01,    2.665,2,    0.017, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2348.0,3,   2418.7,2,   7.5477,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.3212,  27.7527
    49MR0706_1,   P01,   P01X13,  1,     12, X12040,2,20071015,1331, 46.9922, 164.9952, 5892,   3250.1,2,   1.5021,2,   1.50198,2,  34.6705,2,  34.6705,2,   132.73,2,   133.48,2,   153.22,2,     0.46,    37.28,2,     0.14,     0.01,2,     0.01,    2.621,2,    0.017, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2340.7,2,   2419.1,2,   7.5609,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.2611,  27.7628
    49MR0706_1,   P01,   P01X13,  1,     11, X12047,2,20071015,1331, 46.9922, 164.9952, 5892,   3498.7,2,   1.4814,2,   1.48146,2,  34.6758,2,  34.6757,2,   138.92,2,   139.50,2,   151.65,2,     0.45,    36.88,2,     0.14,     0.01,2,     0.01,    2.593,2,    0.016,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   2333.2,2,   2418.6,2,   7.5708,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.2159,  27.7702
    49MR0706_1,   P01,   P01X13,  1,     10, X12010,2,20071015,1331, 46.9922, 164.9952, 5892,   3750.2,2,   1.4697,2,   1.46979,2,  34.6798,2,  34.6797,2,   144.12,2,   144.51,2,   150.39,2,     0.45,    36.68,2,     0.14,     0.01,2,     0.01,    2.565,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2330.2,2,   2418.5,2,   7.5798,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1784,  27.7760
    49MR0706_1,   P01,   P01X13,  1,      9, X12015,2,20071015,1331, 46.9922, 164.9952, 5892,   4001.2,2,   1.4675,2,   1.46753,2,  34.6829,2,  34.6830,2,   148.28,2,   148.46,2,   149.38,2,     0.45,    36.31,2,     0.13,     0.01,2,     0.01,    2.548,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2330.9,3,   2417.7,2,   7.5860,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1494,  27.7804
    49MR0706_1,   P01,   P01X13,  1,      8, X12046,2,20071015,1331, 46.9922, 164.9952, 5892,   4249.6,2,   1.4716,2,   1.47180,2,  34.6854,2,  34.6851,6,   151.55,2,   151.70,2,   148.46,2,     0.45,    36.20,2,     0.13,     0.01,2,     0.01,    2.530,2,    0.016,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   2325.8,6,   2417.7,2,   7.5914,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1260,  27.7841
    49MR0706_1,   P01,   P01X13,  1,      7, X12044,2,20071015,1331, 46.9922, 164.9952, 5892,   4500.3,2,   1.4806,2,   1.48065,2,  34.6874,2,  34.6872,2,   154.00,2,   154.29,2,   148.27,2,     0.45,    35.97,2,     0.13,     0.01,2,     0.01,    2.514,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2322.8,2,   2417.0,6,   7.5964,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1062,  27.7870
    49MR0706_1,   P01,   P01X13,  1,      6, X12048,2,20071015,1331, 46.9922, 164.9952, 5892,   4750.0,2,   1.4970,2,   1.49703,2,  34.6889,2,  34.6888,2,   155.73,2,   156.16,2,   147.81,2,     0.44,    35.85,2,     0.13,     0.01,2,     0.01,    2.508,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2322.7,2,   2416.9,2,   7.5985,6,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0929,  27.7891
    49MR0706_1,   P01,   P01X13,  1,      5, X12014,2,20071015,1331, 46.9922, 164.9952, 5892,   5002.5,2,   1.5182,2,   1.51823,2,  34.6901,2,  34.6898,2,   157.12,2,   157.16,2,   148.24,2,     0.45,    35.78,2,     0.13,     0.01,2,     0.01,    2.500,2,    0.016,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   2321.7,2,   2417.5,2,   7.6002,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0830,  27.7907
    49MR0706_1,   P01,   P01X13,  1,      4, X12006,2,20071015,1331, 46.9922, 164.9952, 5892,   5249.6,2,   1.5455,2,   1.54543,2,  34.6906,2,  34.6906,2,   157.75,2,   157.51,2,   149.54,2,     0.45,    35.72,2,     0.13,     0.01,2,     0.01,    2.493,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2322.1,2,   2418.2,2,   7.6018,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0789,  27.7915
    49MR0706_1,   P01,   P01X13,  1,      3, X12013,2,20071015,1331, 46.9922, 164.9952, 5892,   5499.8,2,   1.5783,2,   1.57833,2,  34.6907,2,  34.6895,2,   157.81,2,   157.55,2,   149.41,2,     0.45,    35.81,2,     0.13,     0.01,2,     0.01,    2.496,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2324.5,3,   2417.6,2,   7.6011,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0789,  27.7915
    49MR0706_1,   P01,   P01X13,  1,      2, X12002,2,20071015,1331, 46.9922, 164.9952, 5892,   5749.6,2,   1.6120,2,   1.61193,2,  34.6907,2,  34.6906,2,   157.86,2,   157.53,2,   149.44,2,     0.45,    35.81,2,     0.13,     0.01,2,     0.01,    2.494,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2321.5,2,   2417.9,2,   7.6019,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0790,  27.7915
    49MR0706_1,   P01,   P01X13,  1,      1, X12001,2,20071015,1331, 46.9922, 164.9952, 5892,   6009.2,2,   1.6480,2,   1.64781,2,  34.6906,2,  34.6903,6,   157.76,2,   157.55,2,   149.65,2,     0.45,    35.74,2,     0.13,     0.01,2,     0.01,    2.498,2,    0.016,    0.003,2,    0.001,2,    0.000,2, -999.000,9,   2321.9,2,   2417.5,2,   7.6021,2,   -999.0,1,   -999.0, -999.000,1, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0792,  27.7914
    49MR0706_1,   P01,   P01043,  1,      0,   -999,9,20071015,1940, 46.9792, 165.6368, 5881,   -999.0,9,-999.0000,9,-999.00000,9,-999.0000,9,  32.7218,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,  -999.00,9,  -999.00,  -999.00,9,  -999.00, -999.000,9, -999.000, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,-999.0000,-999.0000
    49MR0706_1,   P01,   P01043,  1,     36, X12042,2,20071015,1940, 46.9792, 165.6368, 5881,      8.8,2,   8.7281,2,   8.72734,2,  32.7162,2,  32.7162,2,   290.78,2,   290.59,2,    23.94,2,     0.17,    13.47,2,     0.07,     0.27,2,     0.01,    1.327,2,    0.014,    3.952,2,    2.206,2,    0.378,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   8.7272,  25.3722
    49MR0706_1,   P01,   P01043,  1,     35, X12041,2,20071015,1940, 46.9792, 165.6368, 5881,     48.5,2,   8.7013,2,   8.70080,2,  32.7142,2,  32.7204,2,   275.75,2,   290.38,2,    24.16,2,     0.17,    13.56,2,     0.07,     0.27,2,     0.01,    1.340,2,    0.014,    3.963,2,    2.212,2,    0.391,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   8.6963,  25.3754
    49MR0706_1,   P01,   P01043,  1,     34, X12016,2,20071015,1940, 46.9792, 165.6368, 5881,    100.3,2,   3.3616,2,   3.35887,2,  33.3190,2,  33.3145,2,   297.17,2,   297.69,2,    37.62,2,     0.20,    22.75,2,     0.10,     0.03,2,     0.01,    1.805,2,    0.015,    5.039,2,    2.741,2,    0.444,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.3554,  26.5112
    49MR0706_1,   P01,   P01043,  1,     33, X12033,2,20071015,1940, 46.9792, 165.6368, 5881,    149.1,2,   2.4391,2,   2.43785,2,  33.4467,2,  33.4502,2,   207.53,2,   206.87,2,    64.15,2,     0.26,    32.64,2,     0.12,     0.02,2,     0.01,    2.462,2,    0.016,    4.301,2,    2.253,2,    0.336,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.4309,  26.6934
    49MR0706_1,   P01,   P01043,  1,     32, X12038,2,20071015,1940, 46.9792, 165.6368, 5881,    198.7,2,   2.7164,2,   2.71618,2,  33.6351,2,  33.6355,2,   139.07,2,   138.02,2,    79.97,2,     0.29,    37.47,2,     0.14,     0.01,2,     0.01,    2.766,2,    0.017,    3.357,2,    1.724,2,    0.259,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.7049,  26.8213
