BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS02-10,  137E,KS-0599,  1,     12,02-16018,2,20021122,2253,  5.0187, 137.0588, 4981,    401.3,   8.0146,  34.5732,2,   -999.0,9,-999.0000,9,     89.0,2,  -999.00,9,  -999.00,9,    33.21,2,     0.00,2,     2.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   7.9737,  26.9426,   -999.0,9
       KS02-10,  137E,KS-0599,  1,     11,02-16017,2,20021122,2251,  5.0187, 137.0588, 4981,    501.5,   7.0664,  34.5478,2,   -999.0,9,-999.0000,9,    103.0,2,  -999.00,9,  -999.00,9,    33.01,2,     0.00,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   7.0185,  27.0600,   -999.0,9
       KS02-10,  137E,KS-0599,  1,     10,02-16016,2,20021122,2249,  5.0187, 137.0588, 4981,    603.1,   6.4123,  34.5368,2,   -999.0,9,-999.0000,9,     98.0,2,  -999.00,9,  -999.00,9,    35.05,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   6.3573,  27.1405,   -999.0,9
       KS02-10,  137E,KS-0599,  1,      9,02-16015,2,20021122,2246,  5.0187, 137.0588, 4981,    703.9,   5.7920,  34.5348,2,   -999.0,9,-999.0000,9,     86.0,2,  -999.00,9,  -999.00,9,    37.09,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.7306,  27.2189,   -999.0,9
       KS02-10,  137E,KS-0599,  1,      8,02-16014,2,20021122,2244,  5.0187, 137.0588, 4981,    804.8,   5.1913,  34.5416,2,   -999.0,9,-999.0000,9,     88.0,2,  -999.00,9,  -999.00,9,    37.87,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.1242,  27.2974,   -999.0,9
       KS02-10,  137E,KS-0599,  1,      7,02-17642,2,20021122,2242,  5.0187, 137.0588, 4981,    905.8,   4.7330,  34.5493,2,   -999.0,9,-999.0000,9,     87.0,2,  -999.00,9,  -999.00,9,    38.35,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.6599,  27.3566,   -999.0,9
       KS02-10,  137E,KS-0599,  1,      6,02-16012,9,20021122,2239,  5.0187, 137.0588, 4981,   1007.5,   4.3093,  34.5601,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.2305,  27.4120,   -999.0,9
       KS02-10,  137E,KS-0599,  1,      5,02-16011,2,20021122,2239,  5.0187, 137.0588, 4981,   1006.6,   4.3102,  34.5599,2,   -999.0,9,-999.0000,9,     92.0,2,  -999.00,9,  -999.00,9,    38.45,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.2315,  27.4117,   -999.0,9
       KS02-10,  137E,KS-0599,  1,      4,02-16010,2,20021122,2234,  5.0187, 137.0588, 4981,   1259.4,   3.5589,  34.5818,2,   -999.0,9,-999.0000,9,     94.0,2,  -999.00,9,  -999.00,9,    38.93,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.4653,  27.5073,   -999.0,9
       KS02-10,  137E,KS-0599,  1,      3,02-16009,2,20021122,2230,  5.0187, 137.0588, 4981,   1511.7,   3.0266,  34.6000,2,   -999.0,9,-999.0000,9,    101.0,2,  -999.00,9,  -999.00,9,    38.73,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.9174,  27.5733,   -999.0,9
       KS02-10,  137E,KS-0599,  1,      2,02-16008,2,20021122,2225,  5.0187, 137.0588, 4981,   1765.2,   2.6282,  34.6170,2,   -999.0,9,-999.0000,9,    108.0,2,  -999.00,9,  -999.00,9,    38.34,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.5026,  27.6234,   -999.0,9
       KS02-10,  137E,KS-0599,  1,      1,02-16007,2,20021122,2220,  5.0187, 137.0588, 4981,   2019.1,   2.2931,  34.6330,2,   -999.0,9,-999.0000,9,    115.0,2,  -999.00,9,  -999.00,9,    38.14,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   2.1506,  27.6656,   -999.0,9
       KS02-10,  137E,KS-0600,  1,     24,02-16030,2,20021123,0705,  6.0033, 137.0360, 4211,      5.5,  29.4456,  34.1085,2,   -999.0,9,-999.0000,9,    199.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  29.4442,  21.2461,   -999.0,9
       KS02-10,  137E,KS-0600,  1,     23,02-16029,2,20021123,0658,  6.0033, 137.0360, 4211,      9.9,  29.4411,  34.1101,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.4387,  21.2492,   -999.0,9
       KS02-10,  137E,KS-0600,  1,     22,02-16028,2,20021123,0655,  6.0033, 137.0360, 4211,     25.5,  29.4294,  34.1189,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  29.4232,  21.2610,   -999.0,9
       KS02-10,  137E,KS-0600,  1,     21,02-16027,2,20021123,0651,  6.0033, 137.0360, 4211,     50.4,  26.6585,  34.5928,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  26.6471,  22.5232,   -999.0,9
       KS02-10,  137E,KS-0600,  1,     20,02-16026,2,20021123,0650,  6.0033, 137.0360, 4211,     76.1,  23.1866,  34.8212,2,   -999.0,9,-999.0000,9,    183.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  23.1710,  23.7486,   -999.0,9
       KS02-10,  137E,KS-0600,  1,     19,02-16025,9,20021123,0648,  6.0033, 137.0360, 4211,    102.9,  18.3294,  34.7903,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  18.3116,  25.0343,   -999.0,9
       KS02-10,  137E,KS-0600,  1,     18,02-16024,2,20021123,0648,  6.0033, 137.0360, 4211,    101.3,  18.5229,  34.7942,2,   -999.0,9,-999.0000,9,    142.0,2,  -999.00,9,  -999.00,9,    10.54,2,     0.27,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  18.5052,  24.9889,   -999.0,9
       KS02-10,  137E,KS-0600,  1,     17,02-16023,2,20021123,0647,  6.0033, 137.0360, 4211,    126.1,  14.5380,  34.6135,2,   -999.0,9,-999.0000,9,    117.0,2,  -999.00,9,  -999.00,9,    17.94,2,     0.03,2,     1.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  14.5194,  25.7781,   -999.0,9
       KS02-10,  137E,KS-0600,  1,     16,02-16022,2,20021123,0646,  6.0033, 137.0360, 4211,    152.7,  12.6344,  34.5684,2,   -999.0,9,-999.0000,9,     95.0,2,  -999.00,9,  -999.00,9,    23.49,2,     0.00,2,     1.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  12.6139,  26.1351,   -999.0,9
       KS02-10,  137E,KS-0600,  1,     15,02-16021,2,20021123,0644,  6.0033, 137.0360, 4211,    203.1,  10.2147,  34.5822,2,   -999.0,9,-999.0000,9,     64.0,2,  -999.00,9,  -999.00,9,    30.59,2,     0.00,2,     2.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,  10.1909,  26.5930,   -999.0,9
       KS02-10,  137E,KS-0600,  1,     14,02-16020,2,20021123,0642,  6.0033, 137.0360, 4211,    253.1,   9.1117,  34.5603,2,   -999.0,9,-999.0000,9,     66.0,2,  -999.00,9,  -999.00,9,    32.43,2,     0.00,2,     2.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,   9.0841,  26.7603,   -999.0,9
       KS02-10,  137E,KS-0600,  1,     13,02-16019,2,20021123,0640,  6.0033, 137.0360, 4211,    303.4,   8.6582,  34.5642,2,   -999.0,9,-999.0000,9,     82.0,2,  -999.00,9,  -999.00,9,    32.53,2,     0.00,2,     2.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   8.6260,  26.8360,   -999.0,9
       KS02-10,  137E,KS-0600,  1,     12,02-16018,2,20021123,0637,  6.0033, 137.0360, 4211,    403.0,   7.9992,  34.5847,2,   -999.0,9,-999.0000,9,     84.0,2,  -999.00,9,  -999.00,9,    33.40,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   7.9581,  26.9539,   -999.0,9
       KS02-10,  137E,KS-0600,  1,     11,02-16017,2,20021123,0634,  6.0033, 137.0360, 4211,    503.5,   7.3982,  34.5582,2,   -999.0,9,-999.0000,9,     97.0,2,  -999.00,9,  -999.00,9,    33.30,2,     0.00,2,     2.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.3488,  27.0218,   -999.0,9
       KS02-10,  137E,KS-0600,  1,     10,02-16016,2,20021123,0632,  6.0033, 137.0360, 4211,    604.4,   6.8615,  34.5453,2,   -999.0,9,-999.0000,9,    107.0,2,  -999.00,9,  -999.00,9,    33.59,2,     0.00,2,     2.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.8043,  27.0874,   -999.0,9
       KS02-10,  137E,KS-0600,  1,      9,02-16015,4,20021123,0629,  6.0033, 137.0360, 4211,    703.0,   6.2864,  34.5295,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   6.2224,  27.1524,   -999.0,9
       KS02-10,  137E,KS-0600,  1,      8,02-16014,4,20021123,0627,  6.0033, 137.0360, 4211,    803.3,   5.6630,  34.5313,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   5.5931,  27.2331,   -999.0,9
       KS02-10,  137E,KS-0600,  1,      7,02-17642,2,20021123,0624,  6.0033, 137.0360, 4211,    905.6,   5.0243,  34.5383,2,   -999.0,9,-999.0000,9,     89.0,2,  -999.00,9,  -999.00,9,    37.48,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.9493,  27.3151,   -999.0,9
       KS02-10,  137E,KS-0600,  1,      6,02-16012,9,20021123,0622,  6.0033, 137.0360, 4211,   1008.2,   4.5509,  34.5517,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.4702,  27.3794,   -999.0,9
       KS02-10,  137E,KS-0600,  1,      5,02-16011,2,20021123,0622,  6.0033, 137.0360, 4211,   1007.1,   4.5502,  34.5516,2,   -999.0,9,-999.0000,9,     92.0,2,  -999.00,9,  -999.00,9,    37.86,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.4696,  27.3795,   -999.0,9
       KS02-10,  137E,KS-0600,  1,      4,02-16010,2,20021123,0617,  6.0033, 137.0360, 4211,   1258.7,   3.5435,  34.5770,2,   -999.0,9,-999.0000,9,     94.0,2,  -999.00,9,  -999.00,9,    38.73,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.4501,  27.5050,   -999.0,9
       KS02-10,  137E,KS-0600,  1,      3,02-16009,2,20021123,0613,  6.0033, 137.0360, 4211,   1512.8,   2.8664,  34.6048,2,   -999.0,9,-999.0000,9,    104.0,2,  -999.00,9,  -999.00,9,    38.54,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.7590,  27.5913,   -999.0,9
       KS02-10,  137E,KS-0600,  1,      2,02-16008,2,20021123,0609,  6.0033, 137.0360, 4211,   1765.0,   2.5086,  34.6221,2,   -999.0,9,-999.0000,9,    108.0,2,  -999.00,9,  -999.00,9,    38.53,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.3846,  27.6376,   -999.0,9
       KS02-10,  137E,KS-0600,  1,      1,02-16007,2,20021123,0605,  6.0033, 137.0360, 4211,   2022.4,   2.2484,  34.6355,2,   -999.0,9,-999.0000,9,    114.0,2,  -999.00,9,  -999.00,9,    38.24,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   2.1063,  27.6711,   -999.0,9
       KS02-10,  137E,KS-0601,  1,     24,02-16030,2,20021123,2221,  7.9967, 137.0123, 2996,      4.8,  28.9528,  34.1357,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  28.9516,  21.4314,   -999.0,9
       KS02-10,  137E,KS-0601,  1,     23,02-16029,2,20021123,2220,  7.9967, 137.0123, 2996,     10.9,  28.9454,  34.1349,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  28.9428,  21.4337,   -999.0,9
       KS02-10,  137E,KS-0601,  1,     22,02-16028,2,20021123,2218,  7.9967, 137.0123, 2996,     25.2,  28.9637,  34.1356,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  28.9576,  21.4293,   -999.0,9
       KS02-10,  137E,KS-0601,  1,     21,02-16027,2,20021123,2215,  7.9967, 137.0123, 2996,     50.2,  23.3801,  34.8125,2,   -999.0,9,-999.0000,9,    191.0,2,  -999.00,9,  -999.00,9,     1.17,2,     0.04,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  23.3697,  23.6844,   -999.0,9
       KS02-10,  137E,KS-0601,  1,     20,02-16026,2,20021123,2214,  7.9967, 137.0123, 2996,     75.4,  17.2736,  34.7408,2,   -999.0,9,-999.0000,9,    145.0,2,  -999.00,9,  -999.00,9,    11.51,2,     0.16,2,     0.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  17.2611,  25.2530,   -999.0,9
       KS02-10,  137E,KS-0601,  1,     19,02-16025,9,20021123,2213,  7.9967, 137.0123, 2996,    100.4,  15.0281,  34.6400,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  15.0130,  25.6915,   -999.0,9
       KS02-10,  137E,KS-0601,  1,     18,02-16024,2,20021123,2212,  7.9967, 137.0123, 2996,    100.6,  15.0312,  34.6378,2,   -999.0,9,-999.0000,9,    126.0,2,  -999.00,9,  -999.00,9,    16.57,2,     0.03,2,     1.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  15.0160,  25.6891,   -999.0,9
       KS02-10,  137E,KS-0601,  1,     17,02-16023,2,20021123,2212,  7.9967, 137.0123, 2996,    122.8,  13.2224,  34.5730,2,   -999.0,9,-999.0000,9,    111.0,2,  -999.00,9,  -999.00,9,    20.76,2,     0.00,2,     1.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  122,  13.2054,  26.0207,   -999.0,9
       KS02-10,  137E,KS-0601,  1,     16,02-16022,2,20021123,2211,  7.9967, 137.0123, 2996,    151.0,  11.8837,  34.5433,2,   -999.0,9,-999.0000,9,     96.0,2,  -999.00,9,  -999.00,9,    24.56,2,     0.00,2,     1.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  11.8643,  26.2601,   -999.0,9
       KS02-10,  137E,KS-0601,  1,     15,02-16021,2,20021123,2209,  7.9967, 137.0123, 2996,    200.2,  10.6909,  34.5698,2,   -999.0,9,-999.0000,9,     70.0,2,  -999.00,9,  -999.00,9,    29.13,2,     0.00,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  10.6668,  26.5001,   -999.0,9
       KS02-10,  137E,KS-0601,  1,     14,02-16020,2,20021123,2208,  7.9967, 137.0123, 2996,    251.0,   9.6477,  34.5673,2,   -999.0,9,-999.0000,9,     65.0,2,  -999.00,9,  -999.00,9,    31.46,2,     0.00,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,   9.6193,  26.6782,   -999.0,9
       KS02-10,  137E,KS-0601,  1,     13,02-16019,2,20021123,2206,  7.9967, 137.0123, 2996,    301.0,   9.3058,  34.5934,2,   -999.0,9,-999.0000,9,     59.0,2,  -999.00,9,  -999.00,9,    32.82,2,     0.00,2,     2.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   9.2724,  26.7558,   -999.0,9
