BOTTLE,20110115MIRCJHATS
# change lonE to lonW
# Data of KH01-3 cruise Leg 1 of the R/V Hakuho-maru,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# updated on 27 Dec 2006.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# 04/05/2010 : corrected for QF of CTDSAL (5 -> 2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,THETA,SIGTHT
KH01-3_L1,160W,5,2,3,3,2,20011213,1236,-19.9928,-160.0007,4646,3999,1.4143,34.694,2,181.1,5,34.697,2,167.9,2,120.7,2,33.1,2,33.1,2,0.02,2,2.24,2,2286.5,3,0.05,5,-999,9,1.0979,27.7929
KH01-3_L1,160W,5,2,2,2,2,20011213,1236,-19.9928,-160.0007,4646,4498,1.2419,34.7041,2,198.7,5,34.707,2,181.2,2,117.2,2,32.2,2,32.2,2,0.02,2,2.22,2,2271.1,3,0.05,5,-999,9,0.875,27.8158
KH01-3_L1,160W,6,1,0,0,2,20011215,753,-25.0055,-160.0015,5047,1,23.2,-999,9,-999,9,35.649,2,212,2,0.5,2,0.1,2,0.1,2,0.02,2,0.11,2,2006,2,0.05,5,0.03,5,23.2,24.3679
KH01-3_L1,160W,6,1,18,18,2,20011215,753,-25.0055,-160.0015,5047,10,22.7929,35.6306,2,214.4,5,35.636,2,212.5,2,0.5,2,0.1,2,0.1,2,0.02,2,0.11,2,2007.5,2,0.05,5,0.03,5,22.791,24.4722
KH01-3_L1,160W,6,1,17,17,2,20011215,753,-25.0055,-160.0015,5047,20,22.6464,35.6223,2,214.7,5,35.628,2,213,2,0.5,2,0.1,2,0.1,2,0.02,2,0.09,2,2008.2,2,0.05,5,0.03,5,22.6425,24.5085
KH01-3_L1,160W,6,1,16,16,2,20011215,753,-25.0055,-160.0015,5047,30,22.5864,35.6204,2,214,5,35.627,2,213.1,2,0.5,2,0.1,2,0.1,2,0.02,2,0.18,2,2006.5,2,0.05,5,0.04,5,22.5803,24.5249
KH01-3_L1,160W,6,1,15,15,2,20011215,753,-25.0055,-160.0015,5047,40,22.5826,35.6219,2,215,5,35.626,2,212.6,2,0.5,2,0.1,2,0.1,2,0.02,2,0.09,2,2006.9,2,0.05,5,0.04,5,22.5746,24.5276
KH01-3_L1,160W,6,1,14,14,2,20011215,753,-25.0055,-160.0015,5047,50,22.5749,35.6207,2,213.7,5,35.623,2,213.2,2,0.5,2,0.1,2,0.1,2,0.02,2,0.09,2,2003.9,2,0.05,5,0.04,5,22.5648,24.5295
KH01-3_L1,160W,6,1,13,13,2,20011215,753,-25.0055,-160.0015,5047,70,22.5079,35.6161,2,214.8,5,35.615,2,212.5,2,0.5,2,0.1,2,0.1,2,0.02,2,0.09,2,2006.6,2,0.05,5,0.04,5,22.4938,24.5463
KH01-3_L1,160W,6,1,12,12,2,20011215,753,-25.0055,-160.0015,5047,100,21.1963,35.5921,2,219.5,5,35.577,2,217.5,2,0.5,2,0.1,2,0.1,2,0.02,2,0.08,2,2011.4,2,0.05,5,0.08,5,21.1769,24.8964
KH01-3_L1,160W,6,1,11,11,2,20011215,753,-25.0055,-160.0015,5047,150,20.1824,35.5764,2,214.3,5,35.583,2,212.2,2,0.5,2,0.1,2,0.1,2,0.02,2,0.11,2,2023.4,2,0.05,5,0.2,5,20.1544,25.1606
KH01-3_L1,160W,6,1,10,10,2,20011215,753,-25.0055,-160.0015,5047,199,19.2714,35.6211,2,198,5,35.627,2,195.4,2,0.5,2,2.1,2,2.1,2,0.03,2,0.3,2,2052.4,2,0.07,5,0.06,5,19.2353,25.4355
KH01-3_L1,160W,6,1,9,9,2,20011215,753,-25.0055,-160.0015,5047,300,17.1069,35.5143,2,201.4,5,35.502,2,198.1,2,0.8,2,3.7,2,3.7,2,0.02,2,0.41,2,2071.4,2,0.14,5,0.01,5,17.0568,25.8955
KH01-3_L1,160W,6,1,8,8,2,20011215,753,-25.0055,-160.0015,5047,400,14.1028,35.1436,2,195,5,35.126,2,190.5,2,2.2,2,9.6,2,9.6,2,0.02,2,0.9,2,2099.6,2,0.05,5,-999,9,14.0442,26.2888
KH01-3_L1,160W,6,1,7,7,2,20011215,753,-25.0055,-160.0015,5047,500,10.3193,34.6908,2,195.4,5,34.724,3,186.6,2,5.3,2,17.4,2,17.4,2,0.02,2,1.23,2,2131.3,2,0.05,5,-999,9,10.2594,26.6659
KH01-3_L1,160W,6,1,6,6,2,20011215,753,-25.0055,-160.0015,5047,600,7.9324,34.4588,2,209.8,5,34.465,2,200,2,8,2,22.2,2,22.2,2,0.02,2,1.62,2,2145.1,2,0.05,5,-999,9,7.8709,26.8679
KH01-3_L1,160W,6,1,5,5,2,20011215,753,-25.0055,-160.0015,5047,800,5.7708,34.3324,2,210.5,5,34.332,2,202.9,2,17.1,2,27.9,2,27.9,2,0.02,2,1.98,2,2169.1,2,0.05,5,-999,9,5.7008,27.0625
KH01-3_L1,160W,6,1,4,4,2,20011215,753,-25.0055,-160.0015,5047,1000,4.5045,34.3505,2,188.5,5,34.367,2,181.8,2,34.7,2,32,2,32,2,0.02,2,2.25,2,2203.2,2,0.05,5,-999,9,4.4252,27.2245
KH01-3_L1,160W,6,1,3,3,2,20011215,753,-25.0055,-160.0015,5047,1500,2.7322,34.5478,2,156.9,5,34.553,2,150.7,2,85.6,2,35.1,2,35.1,2,0.02,2,2.64,2,2272.8,2,0.05,5,-999,9,2.6275,27.5573
KH01-3_L1,160W,6,1,2,2,2,20011215,753,-25.0055,-160.0015,5047,2001,2.1316,34.6314,2,147,5,34.633,2,147,2,113.8,2,35.8,2,35.8,2,0.02,2,2.46,2,2303.1,2,0.11,5,-999,9,1.9931,27.6769
KH01-3_L1,160W,6,1,1,1,2,20011215,753,-25.0055,-160.0015,5047,3000,1.7704,34.6669,2,150.5,5,34.671,2,147.9,2,127.7,2,35.7,2,35.7,2,0.02,2,2.52,2,2317.4,2,0.05,5,-999,9,1.5477,27.7394
KH01-3_L1,160W,7,1,0,0,2,20011216,1311,-29.9922,-159.9990,4986,1,21.7,-999,9,-999,9,35.547,2,217.6,2,0.5,2,0.1,2,0.1,2,0.02,2,0.07,2,2018.5,2,0.05,5,0.03,5,21.7,24.7175
KH01-3_L1,160W,7,1,18,18,2,20011216,1311,-29.9922,-159.9990,4986,9,20.9228,35.5324,2,223.7,5,35.537,2,219.5,2,0.5,2,0.1,2,0.1,2,0.02,2,0.06,2,2018.1,2,0.05,5,0.03,5,20.921,24.9208
KH01-3_L1,160W,7,1,17,17,2,20011216,1311,-29.9922,-159.9990,4986,20,20.8795,35.5332,2,223.2,5,35.537,2,218.9,2,0.5,2,0.1,2,0.1,2,0.02,2,0.06,2,2019.9,2,0.05,5,0.03,5,20.8757,24.9338
KH01-3_L1,160W,7,1,16,16,2,20011216,1311,-29.9922,-159.9990,4986,29,20.8696,35.5335,2,223.2,5,35.537,2,219.3,2,0.5,2,0.1,2,0.1,2,0.02,2,0.06,2,2018.4,2,0.05,5,0.03,5,20.8641,24.9371
KH01-3_L1,160W,7,1,15,15,2,20011216,1311,-29.9922,-159.9990,4986,39,20.8649,35.5332,2,223.2,5,35.538,2,219.7,2,0.5,2,0.1,2,0.1,2,0.02,2,0.05,2,2019.2,2,0.05,5,0.03,5,20.8574,24.9387
KH01-3_L1,160W,7,1,14,14,2,20011216,1311,-29.9922,-159.9990,4986,50,20.8413,35.5308,2,223.9,5,35.532,2,218.7,2,0.5,2,0.1,2,0.1,2,0.02,2,0.05,2,2015.2,2,0.05,5,0.03,5,20.8318,24.9438
KH01-3_L1,160W,7,1,13,13,2,20011216,1311,-29.9922,-159.9990,4986,70,19.2334,35.4852,2,232.1,5,35.497,2,225.9,2,0.5,2,0.1,2,0.1,2,0.02,2,0.06,2,2020.1,2,0.05,5,0.06,5,19.2207,25.3354
KH01-3_L1,160W,7,1,12,12,2,20011216,1311,-29.9922,-159.9990,4986,100,18.5306,35.5335,2,224.8,5,35.543,2,218.7,2,0.5,2,0.1,2,0.1,2,0.02,2,0.11,2,2035,2,0.05,5,0.14,5,18.513,25.5527
KH01-3_L1,160W,7,1,11,11,2,20011216,1311,-29.9922,-159.9990,4986,150,17.5434,35.5406,2,212.2,5,35.544,2,207,2,0.7,2,1.9,2,2.1,2,0.12,2,0.28,2,2059.1,2,0.05,5,0.11,5,17.518,25.8045
KH01-3_L1,160W,7,1,10,10,2,20011216,1311,-29.9922,-159.9990,4986,201,16.7255,35.4672,2,229.4,5,35.47,2,223.8,2,0.6,2,0.7,2,0.9,2,0.22,2,0.19,2,2055.2,2,0.05,5,0.05,5,16.6926,25.9459
KH01-3_L1,160W,7,1,9,9,2,20011216,1311,-29.9922,-159.9990,4986,300,14.2139,35.2043,2,195.4,5,35.189,2,189.6,2,2.2,2,9.1,2,9.1,2,0.02,2,0.82,2,2101.9,2,0.05,5,0,5,14.1699,26.3091
KH01-3_L1,160W,7,1,8,8,2,20011216,1311,-29.9922,-159.9990,4986,400,11.4947,34.8869,2,201,5,34.882,2,193.4,2,3.6,2,14.2,2,14.2,2,0.02,2,1.01,2,2124.1,2,0.05,5,-999,9,11.4436,26.6061
KH01-3_L1,160W,7,1,7,7,2,20011216,1311,-29.9922,-159.9990,4986,500,8.8684,34.5838,2,218.2,5,34.613,3,208.5,2,4.9,2,18.9,2,18.9,2,0.02,2,1.28,2,2134.5,2,0.05,5,-999,9,8.8139,26.8218
KH01-3_L1,160W,7,1,6,6,2,20011216,1311,-29.9922,-159.9990,4986,600,7.6636,34.4563,2,233.2,5,34.457,2,222.1,2,5.8,2,21.1,2,21.1,2,0.02,2,1.42,2,2138.2,2,0.05,5,-999,9,7.6033,26.9051
KH01-3_L1,160W,7,1,5,5,2,20011216,1311,-29.9922,-159.9990,4986,800,6.3226,34.3519,2,235.4,5,34.358,2,223.9,2,10.6,2,24.7,2,24.7,2,0.02,2,1.66,2,2146.5,2,0.05,5,-999,9,6.2493,27.0086
KH01-3_L1,160W,7,1,4,4,2,20011216,1311,-29.9922,-159.9990,4986,1001,4.9879,34.3274,2,209.2,5,34.348,3,203.3,2,21.5,2,28.6,2,28.6,2,0.02,2,1.93,2,2174.1,2,0.05,5,-999,9,4.9049,27.1529
KH01-3_L1,160W,7,1,3,3,2,20011216,1311,-29.9922,-159.9990,4986,1500,2.8174,34.5235,2,164.1,5,34.531,2,160,2,76.1,2,34.6,2,34.6,2,0.02,2,2.82,2,2258.2,2,0.05,5,-999,9,2.7118,27.5306
KH01-3_L1,160W,7,1,2,2,2,20011216,1311,-29.9922,-159.9990,4986,2000,2.2135,34.6267,2,148,5,34.632,2,145.7,2,110.1,2,35.5,2,35.5,2,0.02,2,2.61,2,2301.1,2,0.05,5,-999,9,2.0738,27.6667
KH01-3_L1,160W,7,1,1,1,2,20011216,1311,-29.9922,-159.9990,4986,3000,1.7705,34.6682,2,150.9,5,34.675,2,147.5,2,127.6,2,35.7,2,35.7,2,0.02,2,2.5,2,2316.2,2,0.05,5,-999,9,1.5478,27.7404
KH01-3_L1,160W,8,1,0,0,2,20011218,834,-34.996,-159.9993,5114,1,18.6,-999,9,-999,9,35.394,2,189.5,2,0.5,2,0.1,2,0.1,2,0.02,2,0.12,2,2052.7,2,0.09,5,0.03,5,18.6,25.4237
KH01-3_L1,160W,8,1,20,20,2,20011218,834,-34.996,-159.9993,5114,10,18.687,35.3884,2,236.3,5,35.391,2,190.1,2,0.5,2,0.1,2,0.1,2,0.02,2,0.1,2,2054.1,3,0.05,5,0.04,5,18.6852,25.3982
KH01-3_L1,160W,8,1,19,19,2,20011218,834,-34.996,-159.9993,5114,21,18.6912,35.389,2,236.1,5,35.391,2,188.5,2,0.5,2,0.1,2,0.1,2,0.02,2,0.12,2,2055.7,3,0.05,5,0.05,5,18.6876,25.398
KH01-3_L1,160W,8,1,18,18,2,20011218,834,-34.996,-159.9993,5114,30,18.6771,35.386,2,237.5,5,35.392,2,230.1,2,0.5,2,0.1,2,0.1,2,0.02,2,0.1,2,2056.3,3,0.05,5,0.04,5,18.6718,25.3997
KH01-3_L1,160W,8,1,17,17,2,20011218,834,-34.996,-159.9993,5114,40,18.1402,35.2977,2,244.3,5,35.197,3,242.1,2,0.5,2,0.1,2,0.1,2,0.02,2,0.12,2,2052.3,3,0.05,5,0.07,5,18.1333,25.4671
KH01-3_L1,160W,8,1,16,16,2,20011218,834,-34.996,-159.9993,5114,51,15.7252,35.0007,2,264.7,5,35.048,3,251.6,2,0.5,2,0.1,2,0.1,2,0.02,2,0.15,2,2051,3,0.05,5,0.07,5,15.7172,25.8125
KH01-3_L1,160W,8,1,15,15,2,20011218,834,-34.996,-159.9993,5114,60,14.4864,34.77,2,276.9,5,34.762,2,262.9,2,0.5,2,0.1,2,0.1,2,0.02,2,0.17,2,2047,3,0.05,5,0.08,5,14.4775,25.908
KH01-3_L1,160W,8,1,14,14,2,20011218,834,-34.996,-159.9993,5114,70,14.1676,34.7642,2,275.9,5,34.806,3,258,2,0.5,2,0.1,2,0.1,2,0.02,2,0.16,2,2052.4,3,0.05,5,0.07,5,14.1575,25.9717
KH01-3_L1,160W,8,1,13,13,2,20011218,834,-34.996,-159.9993,5114,80,14.2829,34.8914,2,271.4,5,34.902,2,256.1,2,0.5,2,0.1,2,0.1,2,0.02,2,0.16,2,2052.3,3,0.05,5,0.1,5,14.2712,26.0458
KH01-3_L1,160W,8,1,12,12,2,20011218,834,-34.996,-159.9993,5114,101,14.0951,34.9458,2,268.1,5,34.944,2,254.3,2,0.5,2,0.1,2,0.1,2,0.02,2,0.17,2,2055.7,3,0.05,5,0.14,5,14.0805,26.1283
KH01-3_L1,160W,8,1,11,11,2,20011218,834,-34.996,-159.9993,5114,126,13.6765,34.8796,2,266.1,5,34.881,2,252.7,2,0.5,2,0.4,2,0.5,2,0.02,2,0.2,2,2057.3,3,0.11,5,0.12,5,13.6587,26.1653
KH01-3_L1,160W,8,1,10,10,2,20011218,834,-34.996,-159.9993,5114,150,13.0049,34.7738,2,264,5,34.764,2,249.4,2,0.5,2,1.5,2,1.6,2,0.11,2,0.29,2,2064.9,3,0.27,5,0.14,5,12.9843,26.2208
KH01-3_L1,160W,8,1,9,9,2,20011218,834,-34.996,-159.9993,5114,200,11.7687,34.7145,2,248.7,5,34.723,2,234.9,2,0.8,2,7,2,7.2,2,0.19,2,0.58,2,2090,3,0.05,5,0.08,5,11.743,26.4161
KH01-3_L1,160W,8,1,8,8,2,20011218,834,-34.996,-159.9993,5114,250,10.9626,34.7593,2,232.4,5,34.763,2,219.8,2,2.1,2,11.5,2,11.5,2,0.02,2,0.83,2,2110.7,3,0.05,5,0.01,5,10.9319,26.6004
KH01-3_L1,160W,8,1,7,7,2,20011218,834,-34.996,-159.9993,5114,300,10.0797,34.6956,2,225.7,5,34.676,2,213.6,2,3.3,2,15.3,2,15.3,2,0.02,2,1.06,2,2125.5,3,0.05,5,-999,9,10.0446,26.7066
KH01-3_L1,160W,8,1,6,6,2,20011218,834,-34.996,-159.9993,5114,400,8.4282,34.5339,2,231.4,5,34.524,2,219.1,2,4.8,2,19.3,2,19.3,2,0.02,2,1.3,2,2134.6,3,0.05,5,-999,9,8.3862,26.8493
KH01-3_L1,160W,8,1,5,5,2,20011218,834,-34.996,-159.9993,5114,500,7.5706,34.4482,2,241.8,5,34.45,2,227.1,2,5.6,2,21.1,2,21.1,2,0.02,2,1.41,2,2137.3,3,0.05,5,-999,9,7.521,26.9106
KH01-3_L1,160W,8,1,4,4,2,20011218,834,-34.996,-159.9993,5114,600,7.1124,34.4117,2,244.3,5,34.41,2,229.8,2,7,2,22.4,2,22.4,2,0.02,2,1.5,2,2139.2,3,0.05,5,-999,9,7.0546,26.9478
KH01-3_L1,160W,8,1,3,3,2,20011218,834,-34.996,-159.9993,5114,701,6.6863,34.3795,2,242.9,5,34.382,2,224,2,8.7,2,23.6,2,23.6,2,0.02,2,1.57,2,2144,3,0.05,5,-999,9,6.6206,26.9815
KH01-3_L1,160W,8,1,2,2,2,20011218,834,-34.996,-159.9993,5114,800,6.1856,34.3454,2,237.4,5,-999,9,221.6,2,11.6,2,25.5,2,25.5,2,0.02,2,1.71,2,2153.8,3,0.05,5,-999,9,6.1131,27.021
KH01-3_L1,160W,8,1,1,1,2,20011218,834,-34.996,-159.9993,5114,1001,4.976,34.3272,2,217.2,5,34.332,2,200.9,2,24.3,2,29.8,2,29.8,2,0.02,2,1.99,2,2181.3,3,0.05,5,-999,9,4.8931,27.1541
KH01-3_L1,160W,8,2,9,9,2,20011217,1450,-34.9953,-160.0018,5117,1249,3.658,34.3821,2,186.3,5,34.385,2,180.8,2,45.8,2,33.3,2,33.3,2,0.02,2,2.23,2,2218.7,2,0.05,5,-999,9,3.5647,27.3384
KH01-3_L1,160W,8,2,8,8,2,20011217,1450,-34.9953,-160.0018,5117,1500,2.9712,34.4873,2,168.2,5,34.49,2,168.3,2,67,2,34.6,2,34.6,2,0.02,2,2.35,2,2248.1,2,0.05,5,-999,9,2.8639,27.4881
KH01-3_L1,160W,8,2,7,7,2,20011217,1450,-34.9953,-160.0018,5117,2000,2.2856,34.6229,2,148.7,5,34.686,3,148,2,104.8,2,35.6,2,35.6,2,0.02,2,2.46,2,2296,2,0.05,5,-999,9,2.1449,27.6579
KH01-3_L1,160W,8,2,6,6,2,20011217,1450,-34.9953,-160.0018,5117,2501,1.975,34.6523,2,144.8,5,34.656,2,145.8,2,119.5,2,36,2,36,2,0.02,2,2.47,2,2311.3,2,0.05,5,-999,9,1.7951,27.7091
KH01-3_L1,160W,8,2,5,5,2,20011217,1450,-34.9953,-160.0018,5117,2999,1.7768,34.6699,2,149,5,34.674,2,150.8,2,125.8,2,35.8,2,35.8,2,0.02,2,2.44,2,2312.8,2,0.05,5,-999,9,1.554,27.7413
KH01-3_L1,160W,8,2,4,4,2,20011217,1450,-34.9953,-160.0018,5117,3499,1.6282,34.6917,2,167.1,5,34.695,2,169.1,2,119,2,34.4,2,34.4,2,0.02,2,2.33,2,2293.9,2,0.05,5,-999,9,1.3589,27.7729
KH01-3_L1,160W,8,2,3,3,2,20011217,1450,-34.9953,-160.0018,5117,3999,1.3864,34.7134,2,193.5,5,34.716,2,191.1,2,110.2,2,32.6,2,32.6,2,0.02,2,2.19,2,2269.3,2,0.07,5,-999,9,1.0706,27.8103
KH01-3_L1,160W,8,2,2,2,2,20011217,1450,-34.9953,-160.0018,5117,4499,1.1254,34.7103,2,204.5,5,34.713,2,198.8,2,114.5,2,32.2,2,32.2,2,0.02,2,2.2,2,2267.2,2,0.05,5,-999,9,0.762,27.828
KH01-3_L1,160W,8,2,1,1,2,20011217,1450,-34.9953,-160.0018,5117,4999,1.0591,34.7059,2,210,5,34.712,2,202,2,117.5,2,32.5,2,32.5,2,0.02,2,2.2,2,2265.5,2,0.05,5,-999,9,0.6398,27.8321
KH01-3_L1,160W,9,1,0,0,2,20011219,2103,-40.0038,-159.9963,4724,1,17.9,-999,9,-999,9,34.787,2,232.3,2,0.5,2,0.7,2,0.7,2,0.02,2,0.23,2,2052.2,2,0.07,5,0.09,5,17.9,25.1332
KH01-3_L1,160W,9,1,18,18,2,20011219,2103,-40.0038,-159.9963,4724,10,17.6983,34.7832,2,244.3,5,34.785,2,233.8,2,0.5,2,0.7,2,0.7,2,0.02,2,0.21,2,2051.3,2,0.08,5,0.08,5,17.6966,25.1803
KH01-3_L1,160W,9,1,17,17,2,20011219,2103,-40.0038,-159.9963,4724,21,17.6869,34.7813,2,245.4,5,34.776,2,235.2,2,0.5,2,0.8,2,0.8,2,0.02,2,0.23,2,2050.8,2,0.08,5,0.07,5,17.6834,25.1821
KH01-3_L1,160W,9,1,16,16,2,20011219,2103,-40.0038,-159.9963,4724,31,16.451,34.7137,2,260.3,5,34.652,3,248.3,2,0.5,2,2.4,2,2.5,2,0.04,2,0.33,2,2051.2,2,0.13,5,0.08,5,16.446,25.4246
KH01-3_L1,160W,9,1,15,15,2,20011219,2103,-40.0038,-159.9963,4724,40,15.0597,34.5732,2,272.3,5,34.596,3,257.4,2,0.5,2,3.2,2,3.2,2,0.05,2,0.39,2,2051.5,2,0.19,5,0.09,5,15.0536,25.6311
KH01-3_L1,160W,9,1,14,14,2,20011219,2103,-40.0038,-159.9963,4724,50,13.5828,34.6138,2,287.7,5,34.627,2,272.4,2,0.5,2,2.8,2,2.8,2,0.05,2,0.36,2,2053.8,2,0.12,5,0.07,5,13.5757,25.9768
KH01-3_L1,160W,9,1,13,13,2,20011219,2103,-40.0038,-159.9963,4724,72,11.7292,34.602,2,296,5,34.602,2,273.9,2,0.5,2,4.2,2,4.3,2,0.07,2,0.46,2,2063.4,2,0.19,5,0.11,5,11.7201,26.3329
KH01-3_L1,160W,9,1,12,12,2,20011219,2103,-40.0038,-159.9963,4724,100,10.8838,34.6202,2,280.8,5,34.62,2,260,2,0.7,2,6.1,2,6.3,2,0.17,2,0.56,2,2076.3,2,0.23,5,0.14,5,10.8716,26.5029
KH01-3_L1,160W,9,1,11,11,2,20011219,2103,-40.0038,-159.9963,4724,151,9.9494,34.5739,2,275,5,34.578,2,254.4,2,1,2,9.2,2,9.5,2,0.34,2,0.75,2,2091.5,2,0.05,5,0.09,5,9.9321,26.6308
KH01-3_L1,160W,9,1,10,10,2,20011219,2103,-40.0038,-159.9963,4724,201,9.3574,34.584,2,252.4,5,34.582,2,234.7,2,2.5,2,14.4,2,14.4,2,0.02,2,1,2,2114.2,2,0.05,5,0.01,5,9.3352,26.7381
KH01-3_L1,160W,9,1,9,9,2,20011219,2103,-40.0038,-159.9963,4724,301,8.3385,34.5075,2,256.8,5,34.508,2,237.4,2,3.8,2,17.2,2,17.2,2,0.02,2,1.17,2,2123.2,2,0.05,5,0,5,8.3073,26.8407
KH01-3_L1,160W,9,1,8,8,2,20011219,2103,-40.0038,-159.9963,4724,400,7.8237,34.4659,2,248.9,5,34.462,2,231.2,2,5.2,2,19.8,2,19.8,2,0.02,2,1.33,2,2132.5,2,0.05,5,-999,9,7.7835,26.8864
KH01-3_L1,160W,9,1,7,7,2,20011219,2103,-40.0038,-159.9963,4724,500,7.3147,34.4165,2,253.9,5,34.416,2,234.5,2,6.1,2,21,2,21,2,0.02,2,1.43,2,2134,2,0.05,5,-999,9,7.2661,26.922
KH01-3_L1,160W,9,1,6,6,2,20011219,2103,-40.0038,-159.9963,4724,600,6.9937,34.3965,2,244.7,5,34.39,2,228.2,2,8.3,2,22.6,2,22.6,2,0.02,2,1.52,2,2142,2,0.05,5,-999,9,6.9364,26.9521
KH01-3_L1,160W,9,1,5,5,2,20011219,2103,-40.0038,-159.9963,4724,800,6.1714,34.3524,2,229.2,5,34.352,2,214.9,2,13.7,2,25.7,2,25.7,2,0.02,2,1.73,2,2155.3,2,0.05,5,-999,9,6.099,27.0283
KH01-3_L1,160W,9,1,4,4,2,20011219,2103,-40.0038,-159.9963,4724,1001,4.9875,34.3363,2,208.6,5,34.338,2,196.1,2,25.9,2,29.7,2,29.7,2,0.02,2,1.99,2,2183.7,2,0.05,5,-999,9,4.9045,27.16
KH01-3_L1,160W,9,1,3,3,2,20011219,2103,-40.0038,-159.9963,4724,1500,3.0308,34.504,2,167.8,5,34.505,2,163.3,2,70.9,2,34.4,2,34.4,2,0.02,2,2.36,2,2252.2,2,0.05,5,-999,9,2.9228,27.4962
KH01-3_L1,160W,9,1,2,2,2,20011219,2103,-40.0038,-159.9963,4724,1999,2.4187,34.6113,2,151.6,5,34.667,3,147,2,103.1,2,35.3,2,35.3,2,0.02,2,2.44,2,2308.8,2,0.05,5,-999,9,2.2761,27.6379
KH01-3_L1,160W,9,1,1,1,2,20011219,2103,-40.0038,-159.9963,4724,2999,1.8825,34.667,2,153.9,5,34.669,2,147.1,2,123.4,2,35.5,2,35.5,2,0.02,2,2.44,2,2309.5,2,0.05,5,-999,9,1.6574,27.7313
KH01-3_L1,160W,10,1,0,0,2,20011221,2155,-47.0037,-160.0093,5117,1,13.6,-999,9,-999,9,34.298,2,255.1,2,0.5,2,7.2,2,7.3,2,0.13,2,0.61,2,2056.7,3,0.35,5,0.22,5,13.6,25.7274
KH01-3_L1,160W,10,1,20,20,2,20011221,2155,-47.0037,-160.0093,5117,9,13.1794,34.3324,2,280.6,5,-999,9,256.8,2,0.5,2,7.1,2,7.3,2,0.13,2,0.6,2,2060.9,3,0.19,5,0.26,5,13.1781,25.8399
KH01-3_L1,160W,10,1,19,19,2,20011221,2155,-47.0037,-160.0093,5117,20,12.2532,34.4431,2,288.4,5,34.443,2,262.7,2,0.5,2,7.4,2,7.5,2,0.13,2,0.68,2,2066.9,3,0.14,5,0.32,5,12.2506,26.1086
KH01-3_L1,160W,10,1,18,18,2,20011221,2155,-47.0037,-160.0093,5117,29,11.9859,34.4324,2,289.7,5,34.442,2,263.6,2,0.5,2,7.7,2,7.8,2,0.11,2,0.64,2,2067.2,3,0.36,5,0.38,5,11.9821,26.1516
KH01-3_L1,160W,10,1,17,17,2,20011221,2155,-47.0037,-160.0093,5117,42,11.5444,34.4423,2,291.5,5,34.446,2,266.2,2,0.5,2,8.1,2,8.2,2,0.12,2,0.68,2,2071.5,3,0.23,5,0.39,5,11.5391,26.2425
KH01-3_L1,160W,10,1,16,16,2,20011221,2155,-47.0037,-160.0093,5117,51,10.9818,34.4812,2,290.6,5,34.49,2,265.1,2,0.5,2,8.1,2,8.2,2,0.12,2,0.68,2,2076.7,3,0.36,5,0.48,5,10.9756,26.3759
KH01-3_L1,160W,10,1,15,15,2,20011221,2155,-47.0037,-160.0093,5117,60,9.8386,34.4912,2,294.5,5,-999,9,267,2,1.5,2,9.2,2,9.3,2,0.14,2,0.81,2,2082.4,3,0.41,5,0.39,5,9.8318,26.5831
KH01-3_L1,160W,10,1,14,14,2,20011221,2155,-47.0037,-160.0093,5117,69,9.3143,34.509,2,292.6,5,34.511,2,260.7,2,1.6,2,9.9,2,10.1,2,0.27,2,0.82,2,2090.6,3,0.38,5,0.26,5,9.3067,26.6841
KH01-3_L1,160W,10,1,13,13,2,20011221,2155,-47.0037,-160.0093,5117,79,9.119,34.5047,2,289.4,5,34.506,2,260.7,2,1.6,2,10.5,2,10.9,2,0.45,2,0.85,2,2093.1,3,0.21,5,0.17,5,9.1104,26.7125
KH01-3_L1,160W,10,1,12,12,2,20011221,2155,-47.0037,-160.0093,5117,101,9.0425,34.5312,2,284.9,5,34.534,2,258,2,1.6,2,11.5,2,11.7,2,0.17,2,0.89,2,2098.5,3,0.05,5,0.07,5,9.0316,26.746
KH01-3_L1,160W,10,1,11,11,2,20011221,2155,-47.0037,-160.0093,5117,125,8.9433,34.5409,2,283.3,5,34.542,2,257,2,2,2,12.2,2,12.2,2,0.04,2,0.91,2,2099.8,3,0.11,5,0.04,5,8.9299,26.7698
