BOTTLE,20130412MIRCJHATS
#
# SALNTY_FLAG_W of STNNBR=14 changed to questionable because of excessive inversion/gradient.
#
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
  33KB20020923,    13,  1,      2,      2,2,20021009,0000, 20.1330,-156.4010, -999,   1001.0,   4.0300,  33.9800,2,   2340.2,2,   2401.4,2
  33KB20020923,    14,  1,     19,     19,2,20021010,0000, 19.9580,-156.5670, -999,   1500.5,   2.8770,  33.3870,3,   2358.9,2,   2437.9,2
  33KB20020923,    14,  1,     13,     13,2,20021010,0000, 19.9580,-156.5670, -999,   2001.1,   2.1360,  34.4460,3,   2359.0,2,   2420.1,2
  33KB20020923,    14,  1,      8,      8,2,20021010,0000, 19.9580,-156.5670, -999,   2501.2,   1.7790,  33.3830,3,   2355.4,2,   2429.8,2
  33KB20020923,    14,  1,      2,      2,2,20021010,0000, 19.9580,-156.5670, -999,   3001.8,   1.5720,  34.4740,3,   2346.7,2,   2433.5,2
  33KB20020923,    16,  1,     23,     23,2,20021011,0000, 21.5880,-156.3980, -999,      2.5,  26.1280,  34.4710,2,   1972.1,2,   2309.4,2
  33KB20020923,    16,  1,     20,     20,2,20021011,0000, 21.5880,-156.3980, -999,     19.5,  26.1250,  34.4440,2,   1971.9,2,   2312.0,2
  33KB20020923,    16,  1,     17,     17,2,20021011,0000, 21.5880,-156.3980, -999,     42.5,  26.1350,  34.4600,2,   1972.4,2,   2308.8,2
  33KB20020923,    16,  1,     14,     14,2,20021011,0000, 21.5880,-156.3980, -999,     62.5,  24.0990,  34.5710,2,   1995.4,2,   2313.8,2
  33KB20020923,    16,  1,     11,     11,2,20021011,0000, 21.5880,-156.3980, -999,     82.5,  22.7550,  34.6450,2,   2013.4,2,   2323.8,2
  33KB20020923,    16,  1,      8,      8,2,20021011,0000, 21.5880,-156.3980, -999,    102.0,  21.8880,  34.6820,2,   2027.7,2,   2321.5,2
  33KB20020923,    16,  1,      5,      5,2,20021011,0000, 21.5880,-156.3980, -999,    122.0,  20.7470,  34.6170,2,   2044.8,2,   2319.7,2
  33KB20020923,    16,  1,      2,      2,2,20021011,0000, 21.5880,-156.3980, -999,    152.0,  20.1010,  34.6030,2,   2031.5,2,   2311.6,2
  33KB20020923,    16,  5,     20,     20,2,20021011,0000, 21.5960,-156.3780, -999,    176.0,  19.4400,  34.4860,2,   2032.5,2,   2308.4,2
  33KB20020923,    16,  5,     17,     17,2,20021011,0000, 21.5960,-156.3780, -999,    200.5,  18.6490,  34.3780,2,   2044.3,2,   2305.0,2
  33KB20020923,    16,  5,     14,     14,2,20021011,0000, 21.5960,-156.3780, -999,    301.5,  12.2280,  33.6730,2,   2080.6,2,   2259.8,2
  33KB20020923,    16,  5,     11,     11,2,20021011,0000, 21.5960,-156.3780, -999,    401.5,   9.4000,  33.5320,2,   2142.0,2,   2256.1,2
  33KB20020923,    16,  5,      8,      8,2,20021011,0000, 21.5960,-156.3780, -999,    500.0,   6.9260,  33.5340,2,   2247.6,2,   2285.5,2
  33KB20020923,    16,  5,      5,      5,2,20021011,0000, 21.5960,-156.3780, -999,    750.0,   5.3480,  33.7940,2,   2321.0,2,   2339.9,2
  33KB20020923,    16,  5,      2,      2,2,20021011,0000, 21.5960,-156.3780, -999,   1000.0,   4.2400,  33.8900,2,   2340.9,2,   2364.9,2
  33KB20020923,    17,  1,     23,     23,2,20021012,0000, 23.5580,-157.6700, -999,      3.0,  26.4400,  34.6530,2,   1964.9,2,   2302.6,2
  33KB20020923,    17,  1,     20,     20,2,20021012,0000, 23.5580,-157.6700, -999,     21.0,  26.4590,  34.6460,2,   1965.2,2,   2306.0,2
  33KB20020923,    17,  1,     17,     17,2,20021012,0000, 23.5580,-157.6700, -999,     40.5,  26.4590,  34.6650,2,   1966.1,2,   2305.8,2
  33KB20020923,    17,  1,     14,     14,2,20021012,0000, 23.5580,-157.6700, -999,     60.5,  25.0920,  34.6610,2,   1976.2,2,   2309.2,2
  33KB20020923,    17,  1,     11,     11,2,20021012,0000, 23.5580,-157.6700, -999,     81.5,  23.6420,  34.8300,2,   1998.2,2,   2319.0,2
  33KB20020923,    17,  1,      8,      8,2,20021012,0000, 23.5580,-157.6700, -999,    101.5,  22.6680,  34.9440,2,   2013.8,2,   2325.5,2
  33KB20020923,    17,  1,      5,      5,2,20021012,0000, 23.5580,-157.6700, -999,    121.5,  21.8920,  34.9660,2,   2024.7,2,   2326.9,2
  33KB20020923,    17,  1,      2,      2,2,20021012,0000, 23.5580,-157.6700, -999,    152.0,  21.0050,  34.8990,2,   2038.4,2,   2321.9,2
  33KB20020923,    17,  5,     23,     23,2,20021012,0000, 23.5700,-157.6460, -999,    175.0,  18.5110,  34.6050,2,   2056.4,2,   2305.7,2
  33KB20020923,    17,  5,     20,     20,2,20021012,0000, 23.5700,-157.6460, -999,    201.0,  17.5930,  34.4950,2,   2049.8,2,   2292.0,2
  33KB20020923,    17,  5,     17,     17,2,20021012,0000, 23.5700,-157.6460, -999,    302.0,  12.5780,  33.9010,2,   2076.7,2,   2264.8,2
  33KB20020923,    17,  5,     14,     14,2,20021012,0000, 23.5700,-157.6460, -999,    401.0,   9.7520,  33.7550,2,   2119.4,2,   2263.0,2
  33KB20020923,    17,  5,      8,      8,2,20021012,0000, 23.5700,-157.6460, -999,    501.5,   7.2280,  33.6780,2,   2199.2,2,   2279.9,2
  33KB20020923,    17,  5,      5,      5,2,20021012,0000, 23.5700,-157.6460, -999,    751.0,   4.2280,  33.9500,2,   2325.6,2,   2339.7,2
  33KB20020923,    17,  5,      2,      2,2,20021012,0000, 23.5700,-157.6460, -999,   1002.0,   3.8630,  34.0990,2,   2345.9,2,   2368.7,2
  33KB20020923,    18,  3,     23,     23,2,20021013,0000, 22.7530,-158.0110, -999,      3.5,  26.1560,  34.4480,2,   1972.7,2,   2312.1,2
  33KB20020923,    18,  3,     20,     20,2,20021013,0000, 22.7530,-158.0110, -999,     22.0,  26.1650,  34.4520,2,   1972.8,2,   2318.8,2
  33KB20020923,    18,  3,     17,     17,2,20021013,0000, 22.7530,-158.0110, -999,     40.5,  26.1770,  34.4510,2,   1973.0,2,   2312.9,2
  33KB20020923,    18,  3,     14,     14,2,20021013,0000, 22.7530,-158.0110, -999,     59.5,  26.2130,-999.0000,9,   -999.0,9,   -999.0,9
  33KB20020923,    18,  3,     11,     11,2,20021013,0000, 22.7530,-158.0110, -999,     80.0,  24.8070,  34.6390,2,   1992.5,2,   2317.4,2
  33KB20020923,    18,  3,      8,      8,2,20021013,0000, 22.7530,-158.0110, -999,    100.0,  23.0050,  34.6450,2,   2007.6,2,   2323.7,2
  33KB20020923,    18,  3,      5,      5,2,20021013,0000, 22.7530,-158.0110, -999,    120.0,  22.1830,  34.6390,2,   2022.8,2,   2312.8,2
  33KB20020923,    18,  3,      2,      2,2,20021013,0000, 22.7530,-158.0110, -999,    150.5,  21.1780,  34.6360,2,   2037.5,2,   2325.7,2
  33KB20020923,    19,  1,     23,     23,2,20021014,0000, 20.5290,-157.9970, -999,      3.0,  26.7850,  34.2750,2,   1963.7,2,   2298.8,2
  33KB20020923,    19,  1,     20,     20,2,20021014,0000, 20.5290,-157.9970, -999,     21.5,  26.7870,  34.2500,2,   1962.6,2,   2295.7,2
  33KB20020923,    19,  1,     17,     17,2,20021014,0000, 20.5290,-157.9970, -999,     40.8,  26.8870,  34.3460,2,   1965.7,2,   2304.2,2
  33KB20020923,    19,  1,     14,     14,2,20021014,0000, 20.5290,-157.9970, -999,     60.5,  26.8200,  34.4220,2,   1966.8,2,   2308.5,2
  33KB20020923,    19,  1,     11,     11,2,20021014,0000, 20.5290,-157.9970, -999,     80.0,  25.3420,  34.5310,2,   1984.2,2,   2315.8,2
  33KB20020923,    19,  1,      8,      8,2,20021014,0000, 20.5290,-157.9970, -999,     99.5,  23.6240,  34.6150,2,   2002.6,2,   2323.3,2
  33KB20020923,    19,  1,      5,      5,2,20021014,0000, 20.5290,-157.9970, -999,    119.5,  22.5220,  34.6100,2,   2017.9,2,   2320.3,2
  33KB20020923,    19,  1,      2,      2,2,20021014,0000, 20.5290,-157.9970, -999,    149.0,  20.7730,  34.5200,2,   2043.0,2,   2315.4,2
  33KB20020923,    19,  5,     23,     23,2,20021014,0000, 20.5200,-157.9920, -999,    176.0,  19.9610,  34.4430,2,   2052.3,2,   2310.6,2
  33KB20020923,    19,  5,     20,     20,2,20021014,0000, 20.5200,-157.9920, -999,    202.0,  18.5720,  34.2990,2,   2064.3,2,   2298.7,2
  33KB20020923,    19,  5,     17,     17,2,20021014,0000, 20.5200,-157.9920, -999,    300.5,  12.1110,  33.6050,2,   2109.6,2,   2263.6,2
  33KB20020923,    19,  5,     11,     11,2,20021014,0000, 20.5200,-157.9920, -999,    401.0,   8.0260,  33.4930,2,   2202.4,2,   2280.7,2
  33KB20020923,    19,  5,      8,      8,2,20021014,0000, 20.5200,-157.9920, -999,    501.0,   6.5820,  33.5020,2,   2256.6,2,   2296.3,2
  33KB20020923,    19,  5,      5,      5,2,20021014,0000, 20.5200,-157.9920, -999,    752.0,   5.0210,  33.7730,2,   2321.3,2,   2345.1,2
  33KB20020923,    19,  5,      2,      2,2,20021014,0000, 20.5200,-157.9920, -999,   1002.0,   4.2000,  33.8730,2,   2322.5,2,   2366.5,2
  33KB20020923,    20,  4,     23,     23,2,20021015,0000, 19.9370,-156.3860, -999,      4.0,  25.6540,  34.3870,2,   1981.5,2,   2313.8,2
  33KB20020923,    20,  4,     20,     20,2,20021015,0000, 19.9370,-156.3860, -999,     22.5,  25.2730,  34.5690,2,   1985.2,2,   2327.3,2
  33KB20020923,    20,  4,     17,     17,2,20021015,0000, 19.9370,-156.3860, -999,     42.5,  23.4100,  34.6310,2,   2002.4,2,   2328.6,2
  33KB20020923,    20,  4,     14,     14,2,20021015,0000, 19.9370,-156.3860, -999,     62.5,  22.5620,  34.5410,2,   2011.9,2,   2331.5,2
  33KB20020923,    20,  4,     11,     11,2,20021015,0000, 19.9370,-156.3860, -999,     82.5,  21.7160,  34.6380,2,   2020.8,2,   2342.8,2
  33KB20020923,    20,  4,      8,      8,2,20021015,0000, 19.9370,-156.3860, -999,    103.0,  21.2520,  34.6080,2,   2032.5,2,   2322.4,2
  33KB20020923,    20,  4,      5,      5,2,20021015,0000, 19.9370,-156.3860, -999,    123.0,  20.9960,  34.6150,2,   2031.7,2,   2331.3,2
  33KB20020923,    20,  4,      2,      2,2,20021015,0000, 19.9370,-156.3860, -999,    153.0,  20.1530,  34.5270,2,   2039.9,2,   2329.0,2
  33KB20020923,    20,  7,     23,     23,2,20021015,0000, 20.0010,-156.4730, -999,    176.0,  18.0520,  34.0190,2,   2052.8,2,   2312.8,2
  33KB20020923,    20,  7,     20,     20,2,20021015,0000, 20.0010,-156.4730, -999,    200.0,  16.0500,  33.9770,2,   2052.7,2,   2290.0,2
  33KB20020923,    20,  7,     14,     14,2,20021015,0000, 20.0010,-156.4730, -999,    300.0,  10.8480,  33.5180,2,   2128.3,2,   2274.5,2
  33KB20020923,    20,  7,     11,     11,2,20021015,0000, 20.0010,-156.4730, -999,    398.0,   7.6870,  33.4210,2,   2224.9,2,   2283.1,2
  33KB20020923,    20,  7,      8,      8,2,20021015,0000, 20.0010,-156.4730, -999,    495.0,   6.5480,  33.5740,2,   2272.2,2,   2311.7,2
  33KB20020923,    20,  7,      5,      5,2,20021015,0000, 20.0010,-156.4730, -999,    751.0,   5.0540,  33.8000,2,   2311.0,2,   2354.9,2
  33KB20020923,    20,  7,      2,      2,2,20021015,0000, 20.0010,-156.4730, -999,   1010.0,   4.0560,  33.8320,2,   2341.7,2,   2368.9,2
END_DATA
