BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN and OXYGEN at RF-0344, RF-0349 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF97-01,  137E,RF-0340,  1,     15,02-12833,4,19970125,0932, 28.9993, 137.0262, 4366,    399.2,  14.3018,  34.5861,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  14.2431,  25.8159,   -999.0,9
       RF97-01,  137E,RF-0340,  1,     14,02-13578,3,19970125,0928, 28.9993, 137.0262, 4366,    505.7,  10.8921,  34.3466,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    501.0,-999.0000, -999,9,  502,  10.8297,  26.2972,   -999.0,9
       RF97-01,  137E,RF-0340,  1,     13,02-13590,2,19970125,0924, 28.9993, 137.0262, 4366,    606.6,   8.1236,  34.1799,2,   -999.0,9,  34.1809,2,    146.1,2,    46.65,2,  -999.00,9,    25.28,2,     0.00,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   2178.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.80,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   8.0608,  26.6207,   -999.0,9
       RF97-01,  137E,RF-0340,  1,     12,02-12821,2,19970125,0918, 28.9993, 137.0262, 4366,    698.6,   6.5251,  34.1826,2,   -999.0,9,-999.0000,9,    113.6,2,    65.71,2,  -999.00,9,    30.93,2,     0.00,2,     2.13,2, -999.000,9, -999.000,9,  -999.00,9,   2229.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.71,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  693,   6.4607,  26.8474,   -999.0,9
       RF97-01,  137E,RF-0340,  1,     11,02-12811,2,19970125,0914, 28.9993, 137.0262, 4366,    804.1,   4.7514,  34.1801,2,   -999.0,9,  34.1793,2,     79.1,2,    90.47,2,  -999.00,9,    36.83,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   2286.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   4.6876,  27.0604,   -999.0,9
       RF97-01,  137E,RF-0340,  1,     10,02-10155,2,19970125,0909, 28.9993, 137.0262, 4366,   1006.7,   3.7278,  34.3441,2,   -999.0,9,-999.0000,9,     56.2,2,   115.56,2,  -999.00,9,    40.18,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   3.6540,  27.2993,   -999.0,9
       RF97-01,  137E,RF-0340,  1,      9,02-12810,2,19970125,0909, 28.9993, 137.0262, 4366,   1007.0,   3.7186,  34.3429,2,   -999.0,9,  34.3420,2,     55.0,2,   115.79,2,  -999.00,9,    40.11,2,     0.01,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   2332.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1000.0,-999.0000, -999,9,  998,   3.6448,  27.2993,   -999.0,9
       RF97-01,  137E,RF-0340,  1,      8,02-12819,2,19970125,0903, 28.9993, 137.0262, 4366,   1259.2,   2.9429,  34.4670,2,   -999.0,9,  34.4674,2,     65.0,2,   130.76,2,  -999.00,9,    40.28,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   2347.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   2.8555,  27.4727,   -999.0,9
       RF97-01,  137E,RF-0340,  1,      7,02-12815,2,19970125,0857, 28.9993, 137.0262, 4366,   1517.3,   2.4260,  34.5379,2,   -999.0,9,  34.5385,2,     80.1,2,   138.39,2,  -999.00,9,    39.81,2,     0.01,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   2350.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.3235,  27.5753,   -999.0,9
       RF97-01,  137E,RF-0340,  1,      6,02-12818,2,19970125,0847, 28.9993, 137.0262, 4366,   2022.7,   1.9364,  34.6121,2,   -999.0,9,  34.6141,2,    112.5,2,   139.40,2,  -999.00,9,    38.13,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2338.3,6,   -999.0,9,-999.0000,9,   -999.0,  9,     7.66,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.7991,  27.6766,   -999.0,9
       RF97-01,  137E,RF-0340,  1,      5,02-12809,2,19970125,0838, 28.9993, 137.0262, 4366,   2526.0,   1.6944,  34.6483,2,   -999.0,9,  34.7414,4,    132.0,2,   138.64,2,  -999.00,9,    36.97,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   2332.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.69,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2494,   1.5175,  27.7266,   -999.0,9
       RF97-01,  137E,RF-0340,  1,      4,02-12817,2,19970125,0828, 28.9993, 137.0262, 4366,   3038.5,   1.5725,  34.6672,2,   -999.0,9,  34.6709,2,    143.5,2,   137.71,2,  -999.00,9,    36.30,2,     0.01,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   2324.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.71,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2996,   1.3504,  27.7538,   -999.0,9
       RF97-01,  137E,RF-0340,  1,      3,02-12808,4,19970125,0818, 28.9993, 137.0262, 4366,   3550.1,   1.5171,  34.6775,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3497,   1.2454,  27.7695,   -999.0,9
       RF97-01,  137E,RF-0340,  1,      2,02-13588,2,19970125,0808, 28.9993, 137.0262, 4366,   4065.8,   1.5361,  34.6818,2,   -999.0,9,  34.6841,2,    155.1,2,   136.26,2,  -999.00,9,    35.70,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   2312.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4000,   1.2090,  27.7755,   -999.0,9
       RF97-01,  137E,RF-0340,  1,      1,02-12807,2,19970125,0803, 28.9993, 137.0262, 4366,   4270.9,   1.5556,  34.6818,2,   -999.0,9,  34.6833,2,    154.5,2,   136.10,2,  -999.00,9,    35.65,2,     0.01,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   2315.1,6,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   4273.0,-999.0000, -999,9, 4200,   1.2051,  27.7758,   -999.0,9
       RF97-01,  137E,RF-0341,  1,     -9,      -9,5,19970125,1704, 27.9750, 137.0373, 4268,      0.0,  21.0868,  34.8614,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  21.0868,  24.3648,   -999.0,9
       RF97-01,  137E,RF-0341,  1,     23,02-12829,9,19970125,1702, 27.9750, 137.0373, 4268,      9.6,  21.0899,  34.8632,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  21.0880,  24.3658,   -999.0,9
       RF97-01,  137E,RF-0341,  1,     22,02-12828,9,19970125,1700, 27.9750, 137.0373, 4268,     24.6,  21.0955,  34.8626,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  21.0908,  24.3646,   -999.0,9
       RF97-01,  137E,RF-0341,  1,     21,02-12827,9,19970125,1659, 27.9750, 137.0373, 4268,     23.8,  21.0977,  34.8619,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  21.0932,  24.3634,   -999.0,9
       RF97-01,  137E,RF-0341,  1,     20,02-12826,9,19970125,1659, 27.9750, 137.0373, 4268,     23.1,  21.0993,  34.8618,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   23,  21.0949,  24.3628,   -999.0,9
       RF97-01,  137E,RF-0341,  1,     19,02-12825,9,19970125,1658, 27.9750, 137.0373, 4268,     24.3,  21.0988,  34.8623,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  21.0942,  24.3635,   -999.0,9
       RF97-01,  137E,RF-0341,  1,     18,02-12824,9,19970125,1658, 27.9750, 137.0373, 4268,     23.3,  21.0946,  34.8615,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   23,  21.0901,  24.3640,   -999.0,9
       RF97-01,  137E,RF-0341,  1,     17,02-12814,9,19970125,1658, 27.9750, 137.0373, 4268,     23.4,  21.0952,  34.8606,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,      7.0,-999.0000, -999,9,   23,  21.0908,  24.3631,   -999.0,9
       RF97-01,  137E,RF-0341,  1,     16,02-12832,9,19970125,1657, 27.9750, 137.0373, 4268,     24.1,  21.0937,  34.8624,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  21.0890,  24.3649,   -999.0,9
       RF97-01,  137E,RF-0341,  1,     15,02-12833,9,19970125,1657, 27.9750, 137.0373, 4268,     23.7,  21.0974,  34.8615,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  21.0929,  24.3632,   -999.0,9
       RF97-01,  137E,RF-0341,  1,     14,02-13578,9,19970125,1656, 27.9750, 137.0373, 4268,     23.1,  21.0973,  34.8610,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,     12.0,-999.0000, -999,9,   23,  21.0929,  24.3628,   -999.0,9
       RF97-01,  137E,RF-0341,  1,     13,02-13590,9,19970125,1656, 27.9750, 137.0373, 4268,     23.0,  21.0942,  34.8611,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   23,  21.0898,  24.3637,   -999.0,9
       RF97-01,  137E,RF-0341,  1,     12,02-12821,2,19970125,1655, 27.9750, 137.0373, 4268,     22.3,  21.0994,  34.8607,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   22,  21.0952,  24.3620,   -999.0,9
       RF97-01,  137E,RF-0341,  1,     11,02-12811,2,19970125,1654, 27.9750, 137.0373, 4268,     52.8,  21.1044,  34.8594,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,  21.0942,  24.3612,   -999.0,9
       RF97-01,  137E,RF-0341,  1,     10,02-10155,2,19970125,1652, 27.9750, 137.0373, 4268,     78.5,  21.1034,  34.8588,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   78,  21.0883,  24.3624,   -999.0,9
       RF97-01,  137E,RF-0341,  1,      9,02-12810,2,19970125,1650, 27.9750, 137.0373, 4268,    102.0,  20.9467,  34.8370,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    107.0,-999.0000, -999,9,  101,  20.9273,  24.3895,   -999.0,9
       RF97-01,  137E,RF-0341,  1,      8,02-12819,2,19970125,1648, 27.9750, 137.0373, 4268,    148.7,  19.8133,  34.8469,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  148,  19.7860,  24.7012,   -999.0,9
       RF97-01,  137E,RF-0341,  1,      7,02-12815,2,19970125,1645, 27.9750, 137.0373, 4268,    199.6,  18.6902,  34.9141,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  198,  18.6550,  25.0430,   -999.0,9
       RF97-01,  137E,RF-0341,  1,      6,02-12818,2,19970125,1641, 27.9750, 137.0373, 4268,    305.4,  17.1238,  34.8255,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,  17.0731,  25.3630,   -999.0,9
       RF97-01,  137E,RF-0341,  1,      5,02-12809,2,19970125,1634, 27.9750, 137.0373, 4268,    502.6,  13.1830,  34.4832,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.1128,  25.9699,   -999.0,9
       RF97-01,  137E,RF-0341,  1,      4,02-12817,2,19970125,1626, 27.9750, 137.0373, 4268,    706.6,   7.4310,  34.1719,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.74,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   7.3610,  26.7161,   -999.0,9
       RF97-01,  137E,RF-0341,  1,      3,02-12808,2,19970125,1615, 27.9750, 137.0373, 4268,   1012.0,   4.0407,  34.3228,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   3.9640,  27.2512,   -999.0,9
       RF97-01,  137E,RF-0341,  1,      2,02-13588,2,19970125,1603, 27.9750, 137.0373, 4268,   1511.6,   2.5594,  34.5092,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1496,   2.4559,  27.5412,   -999.0,9
       RF97-01,  137E,RF-0341,  1,      1,02-12807,2,19970125,1554, 27.9750, 137.0373, 4268,   2019.2,   2.0048,  34.6013,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2009.0,-999.0000, -999,9, 1996,   1.8668,  27.6627,   -999.0,9
       RF97-01,  137E,RF-0343,  1,     24,02-12830,2,19970126,0459, 25.9922, 137.0047, 5558,     11.5,  20.8536,  34.8589,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  20.8514,  24.4268,   -999.0,9
       RF97-01,  137E,RF-0343,  1,     23,02-12829,9,19970126,0456, 25.9922, 137.0047, 5558,     26.1,  20.8282,  34.8553,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  20.8233,  24.4317,   -999.0,9
       RF97-01,  137E,RF-0343,  1,     22,02-12828,9,19970126,0456, 25.9922, 137.0047, 5558,     25.1,  20.8271,  34.8545,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  20.8224,  24.4313,   -999.0,9
       RF97-01,  137E,RF-0343,  1,     21,02-12827,9,19970126,0456, 25.9922, 137.0047, 5558,     26.8,  20.8270,  34.8559,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   27,  20.8220,  24.4325,   -999.0,9
       RF97-01,  137E,RF-0343,  1,     20,02-12826,9,19970126,0456, 25.9922, 137.0047, 5558,     24.9,  20.8265,  34.8559,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  20.8218,  24.4325,   -999.0,9
       RF97-01,  137E,RF-0343,  1,     19,02-12825,9,19970126,0456, 25.9922, 137.0047, 5558,     26.1,  20.8264,  34.8558,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  20.8215,  24.4325,   -999.0,9
       RF97-01,  137E,RF-0343,  1,     18,02-12824,9,19970126,0456, 25.9922, 137.0047, 5558,     24.6,  20.8236,  34.8531,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  20.8189,  24.4311,   -999.0,9
       RF97-01,  137E,RF-0343,  1,     17,02-12814,9,19970126,0456, 25.9922, 137.0047, 5558,     24.6,  20.8236,  34.8531,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,     26.0,-999.0000, -999,9,   24,  20.8189,  24.4311,   -999.0,9
