BOTTLE,20130607MIRCJHATS
# Change DATE: 19981107 to 19981108 at STNNBR=RF-0736
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1051.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/10/2006: last updated
# 08/20/2008: SECT_ID was revised for the station RF-0711.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF98-09,  165E,RF-0690,  1,     -9,      -9,5,19980926,1352, 31.0003, 164.9798, 6015,      0.0,  26.7230,  34.7320,2,   -999.0,9,-999.0000,9,    207.8,2,     1.37,2,  -999.00,9,     0.04,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  26.7230,  22.6040,   -999.0,9
       RF98-09,  165E,RF-0690,  1,     21,02-12827,2,19980926,1350, 31.0003, 164.9798, 6015,     10.5,  26.7339,  34.7473,2,   -999.0,9,-999.0000,9,    206.7,2,     1.39,2,  -999.00,9,     0.04,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  26.7315,  22.6128,   -999.0,9
       RF98-09,  165E,RF-0690,  1,     20,02-12826,2,19980926,1349, 31.0003, 164.9798, 6015,     25.1,  26.8481,  34.8748,2,   -999.0,9,-999.0000,9,    209.9,2,     1.44,2,  -999.00,9,     0.04,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  26.8424,  22.6737,   -999.0,9
       RF98-09,  165E,RF-0690,  1,     19,02-12825,2,19980926,1348, 31.0003, 164.9798, 6015,     49.6,  25.8100,  35.2595,2,   -999.0,9,-999.0000,9,    229.9,2,     1.63,2,  -999.00,9,     0.01,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  25.7990,  23.2917,   -999.0,9
       RF98-09,  165E,RF-0690,  1,     18,02-12824,2,19980926,1346, 31.0003, 164.9798, 6015,     74.9,  20.6272,  34.9746,2,   -999.0,9,-999.0000,9,    242.1,2,     2.02,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  20.6131,  24.5792,   -999.0,9
       RF98-09,  165E,RF-0690,  1,     17,02-12814,2,19980926,1345, 31.0003, 164.9798, 6015,    100.5,  18.8971,  34.8467,2,   -999.0,9,-999.0000,9,    234.8,2,     2.16,2,  -999.00,9,     0.05,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  18.8793,  24.9347,   -999.0,9
       RF98-09,  165E,RF-0690,  1,     16,02-12832,2,19980926,1344, 31.0003, 164.9798, 6015,    124.6,  18.2210,  34.8424,2,   -999.0,9,-999.0000,9,    224.5,2,     2.11,2,  -999.00,9,     0.34,2,     0.14,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  18.1995,  25.1021,   -999.0,9
       RF98-09,  165E,RF-0690,  1,     15,02-12833,2,19980926,1343, 31.0003, 164.9798, 6015,    149.8,  17.6173,  34.7971,2,   -999.0,9,-999.0000,9,    216.0,2,     3.35,2,  -999.00,9,     3.37,2,     0.03,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  17.5920,  25.2164,   -999.0,9
       RF98-09,  165E,RF-0690,  1,     14,02-13578,2,19980926,1341, 31.0003, 164.9798, 6015,    198.1,  17.1274,  34.7862,2,   -999.0,9,-999.0000,9,    212.3,2,     4.15,2,  -999.00,9,     4.53,2,     0.01,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  197,  17.0946,  25.3276,   -999.0,9
       RF98-09,  165E,RF-0690,  1,     13,02-13590,2,19980926,1339, 31.0003, 164.9798, 6015,    252.0,  16.3956,  34.7518,2,   -999.0,9,-999.0000,9,    209.6,2,     4.98,2,  -999.00,9,     5.48,2,     0.01,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  16.3550,  25.4750,   -999.0,9
       RF98-09,  165E,RF-0690,  1,     12,02-12821,2,19980926,1338, 31.0003, 164.9798, 6015,    300.9,  15.6420,  34.6910,2,   -999.0,9,-999.0000,9,    207.5,2,     6.89,2,  -999.00,9,     7.33,2,     0.01,2,     0.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  15.5951,  25.6016,   -999.0,9
       RF98-09,  165E,RF-0690,  1,     11,02-12811,2,19980926,1335, 31.0003, 164.9798, 6015,    402.8,  13.6968,  34.5377,2,   -999.0,9,-999.0000,9,    210.4,2,    10.62,2,  -999.00,9,    10.18,2,     0.01,2,     0.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  13.6393,  25.9048,   -999.0,9
       RF98-09,  165E,RF-0690,  1,     10,02-12820,2,19980926,1333, 31.0003, 164.9798, 6015,    504.3,  11.4695,  34.3686,2,   -999.0,9,-999.0000,9,    212.9,2,    19.24,2,  -999.00,9,    14.09,2,     0.01,2,     0.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  11.4052,  26.2100,   -999.0,9
       RF98-09,  165E,RF-0690,  1,      9,02-12810,2,19980926,1330, 31.0003, 164.9798, 6015,    605.0,   8.6274,  34.1254,2,   -999.0,9,-999.0000,9,    186.6,2,    33.70,2,  -999.00,9,    21.03,2,     0.00,2,     1.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   8.5625,  26.5018,   -999.0,9
       RF98-09,  165E,RF-0690,  1,      8,02-13579,2,19980926,1328, 31.0003, 164.9798, 6015,    703.6,   6.4342,  34.0269,2,   -999.0,9,-999.0000,9,    145.9,2,    54.99,2,  -999.00,9,    29.12,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   6.3700,  26.7364,   -999.0,9
       RF98-09,  165E,RF-0690,  1,      7,02-12815,2,19980926,1325, 31.0003, 164.9798, 6015,    806.7,   5.0659,  34.0716,2,   -999.0,9,-999.0000,9,     96.3,4,    77.92,2,  -999.00,9,    35.68,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.0000,  26.9392,   -999.0,9
       RF98-09,  165E,RF-0690,  1,      6,02-12818,2,19980926,1322, 31.0003, 164.9798, 6015,    908.1,   4.4207,  34.1537,2,   -999.0,9,-999.0000,9,     64.9,2,    94.91,2,  -999.00,9,    38.93,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.3502,  27.0762,   -999.0,9
       RF98-09,  165E,RF-0690,  1,      5,02-12809,2,19980926,1320, 31.0003, 164.9798, 6015,   1009.0,   3.9587,  34.2373,2,   -999.0,9,-999.0000,9,     49.2,2,   108.66,2,  -999.00,9,    40.78,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.8830,  27.1914,   -999.0,9
       RF98-09,  165E,RF-0690,  1,      4,02-12817,2,19980926,1315, 31.0003, 164.9798, 6015,   1261.2,   3.0564,  34.3928,2,   -999.0,9,-999.0000,9,     38.2,2,   134.33,2,  -999.00,9,    42.31,2,     0.00,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.9679,  27.4033,   -999.0,9
       RF98-09,  165E,RF-0690,  1,      3,02-12808,2,19980926,1310, 31.0003, 164.9798, 6015,   1512.9,   2.5588,  34.4815,2,   -999.0,9,-999.0000,9,     40.4,2,   147.80,2,  -999.00,9,    42.67,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.4552,  27.5191,   -999.0,9
       RF98-09,  165E,RF-0690,  1,      2,02-13591,2,19980926,1306, 31.0003, 164.9798, 6015,   1768.4,   2.1964,  34.5451,2,   -999.0,9,-999.0000,9,     54.4,2,   155.10,2,  -999.00,9,    41.96,2,     0.00,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.0765,  27.6011,   -999.0,9
       RF98-09,  165E,RF-0690,  1,      1,02-12807,2,19980926,1301, 31.0003, 164.9798, 6015,   2032.3,   1.9636,  34.5880,2,   -999.0,9,-999.0000,9,     72.1,2,   157.94,2,  -999.00,9,    41.10,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2017.0,-999.0000, -999,9, 2009,   1.8251,  27.6552,   -999.0,9
       RF98-09,  165E,RF-0691,  1,     -9,      -9,5,19980926,2002, 29.9880, 164.9912, 5875,      0.0,  26.5388,  34.7668,2,   -999.0,9,-999.0000,9,    209.9,2,     1.94,2,  -999.00,9,     0.12,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  26.5388,  22.6885,   -999.0,9
       RF98-09,  165E,RF-0691,  1,     22,02-12828,2,19980926,2000, 29.9880, 164.9912, 5875,     10.3,  26.5409,  34.7684,2,   -999.0,9,-999.0000,9,    207.2,2,     1.96,2,  -999.00,9,     0.06,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  26.5386,  22.6897,   -999.0,9
       RF98-09,  165E,RF-0691,  1,     21,02-12827,2,19980926,1959, 29.9880, 164.9912, 5875,     24.4,  26.5809,  34.8022,2,   -999.0,9,-999.0000,9,    210.4,2,     1.95,2,  -999.00,9,     0.06,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   24,  26.5754,  22.7036,   -999.0,9
       RF98-09,  165E,RF-0691,  1,     20,02-12826,2,19980926,1957, 29.9880, 164.9912, 5875,     50.7,  22.8148,  34.9989,2,   -999.0,9,  34.8901,4,    246.1,2,     1.73,2,  -999.00,9,     0.05,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.05,2,   -999.0,-999.0000, -999,9,   50,  22.8045,  23.9890,   -999.0,9
       RF98-09,  165E,RF-0691,  1,     19,02-12825,2,19980926,1956, 29.9880, 164.9912, 5875,     75.5,  20.1576,  34.9544,2,   -999.0,9,-999.0000,9,    246.5,2,     1.97,2,  -999.00,9,     0.03,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.07,2,   -999.0,-999.0000, -999,9,   75,  20.1435,  24.6890,   -999.0,9
       RF98-09,  165E,RF-0691,  1,     18,02-12824,2,19980926,1955, 29.9880, 164.9912, 5875,     99.7,  18.5053,  34.8558,2,   -999.0,9,  34.8725,4,    232.1,2,     2.35,2,  -999.00,9,     0.04,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.22,2,   -999.0,-999.0000, -999,9,   99,  18.4879,  25.0404,   -999.0,9
       RF98-09,  165E,RF-0691,  1,     17,02-12814,2,19980926,1953, 29.9880, 164.9912, 5875,    124.7,  17.6151,  34.8101,2,   -999.0,9,-999.0000,9,    220.6,2,     3.00,2,  -999.00,9,     1.96,2,     0.15,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.25,2,   -999.0,-999.0000, -999,9,  124,  17.5941,  25.2259,   -999.0,9
       RF98-09,  165E,RF-0691,  1,     16,02-12832,2,19980926,1952, 29.9880, 164.9912, 5875,    151.1,  17.2524,  34.7958,2,   -999.0,9,  34.7941,2,    220.3,2,     3.44,2,  -999.00,9,     3.59,2,     0.03,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.11,2,   -999.0,-999.0000, -999,9,  150,  17.2272,  25.3033,   -999.0,9
       RF98-09,  165E,RF-0691,  1,     15,02-12833,2,19980926,1950, 29.9880, 164.9912, 5875,    200.9,  16.7375,  34.7773,2,   -999.0,9,  34.7701,2,    222.2,2,     4.20,2,  -999.00,9,     4.14,2,     0.01,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  199,  16.7048,  25.4130,   -999.0,9
       RF98-09,  165E,RF-0691,  1,     14,02-13578,2,19980926,1948, 29.9880, 164.9912, 5875,    250.8,  16.2971,  34.7474,2,   -999.0,9,-999.0000,9,    218.7,2,     4.90,2,  -999.00,9,     4.66,2,     0.01,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  16.2569,  25.4943,   -999.0,9
       RF98-09,  165E,RF-0691,  1,     13,02-13590,2,19980926,1947, 29.9880, 164.9912, 5875,    302.5,  15.6314,  34.6958,2,   -999.0,9,  34.6599,4,    214.3,2,     6.63,2,  -999.00,9,     6.67,2,     0.01,2,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  15.5842,  25.6077,   -999.0,9
       RF98-09,  165E,RF-0691,  1,     12,02-12821,2,19980926,1944, 29.9880, 164.9912, 5875,    402.9,  13.9141,  34.5585,2,   -999.0,9,  34.5495,2,    216.3,2,    10.23,2,  -999.00,9,     9.33,2,     0.00,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  13.8559,  25.8760,   -999.0,9
       RF98-09,  165E,RF-0691,  1,     11,02-12811,2,19980926,1942, 29.9880, 164.9912, 5875,    504.0,  11.7041,  34.3713,2,   -999.0,9,  34.3783,2,    213.8,2,    17.20,2,  -999.00,9,    13.49,2,     0.00,2,     0.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  11.6390,  26.1688,   -999.0,9
       RF98-09,  165E,RF-0691,  1,     10,02-12820,2,19980926,1939, 29.9880, 164.9912, 5875,    603.1,   9.0623,  34.1596,2,   -999.0,9,  34.1087,4,    193.1,2,    30.12,2,  -999.00,9,    19.78,2,     0.00,2,     1.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   8.9957,  26.4607,   -999.0,9
       RF98-09,  165E,RF-0691,  1,      9,02-12810,2,19980926,1937, 29.9880, 164.9912, 5875,    704.8,   6.7964,  34.0459,2,   -999.0,9,  34.0321,4,    157.0,2,    50.54,2,  -999.00,9,    27.83,2,     0.00,2,     1.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.7301,  26.7038,   -999.0,9
       RF98-09,  165E,RF-0691,  1,      8,02-13579,2,19980926,1934, 29.9880, 164.9912, 5875,    806.5,   5.3880,  34.0552,2,   -999.0,9,  34.0537,2,    108.5,2,    72.11,2,  -999.00,9,    34.40,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.3201,  26.8890,   -999.0,9
       RF98-09,  165E,RF-0691,  1,      7,02-12815,2,19980926,1932, 29.9880, 164.9912, 5875,    907.8,   4.4110,  34.1450,2,   -999.0,9,-999.0000,9,     70.2,2,    94.82,2,  -999.00,9,    39.01,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.3406,  27.0703,   -999.0,9
       RF98-09,  165E,RF-0691,  1,      5,02-12809,2,19980926,1929, 29.9880, 164.9912, 5875,   1008.2,   4.0158,  34.2393,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.9398,  27.1872,   -999.0,9
       RF98-09,  165E,RF-0691,  1,      6,02-12818,2,19980926,1929, 29.9880, 164.9912, 5875,   1009.0,   4.0229,  34.2336,2,   -999.0,9,  34.2380,2,     49.5,2,   107.45,2,  -999.00,9,    41.13,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.9468,  27.1820,   -999.0,9
       RF98-09,  165E,RF-0691,  1,      4,02-12817,2,19980926,1924, 29.9880, 164.9912, 5875,   1260.8,   3.0752,  34.4077,2,   -999.0,9,  34.4078,2,     36.0,2,   133.97,2,  -999.00,9,    42.81,2,     0.00,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.9865,  27.4135,   -999.0,9
       RF98-09,  165E,RF-0691,  1,      3,02-12808,2,19980926,1919, 29.9880, 164.9912, 5875,   1515.0,   2.5865,  34.4961,2,   -999.0,9,  34.4965,2,     43.6,2,   146.48,2,  -999.00,9,    42.83,2,     0.00,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.4824,  27.5285,   -999.0,9
       RF98-09,  165E,RF-0691,  1,      2,02-13591,2,19980926,1915, 29.9880, 164.9912, 5875,   1768.1,   2.1903,  34.5542,2,   -999.0,9,  34.5551,2,     57.9,2,   155.00,2,  -999.00,9,    42.08,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.0706,  27.6089,   -999.0,9
       RF98-09,  165E,RF-0691,  1,      1,02-12807,2,19980926,1910, 29.9880, 164.9912, 5875,   2031.8,   1.9248,  34.5973,2,   -999.0,9,  34.5993,2,     78.7,2,   156.97,2,  -999.00,9,    40.91,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2019.0,-999.0000, -999,9, 2008,   1.7870,  27.6656,   -999.0,9
       RF98-09,  165E,RF-0692,  1,     21,02-12827,2,19980927,0157, 29.0017, 164.9918, 5819,    101.6,  17.9803,  34.8353,2,   -999.0,9,  34.8310,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  17.9630,  25.1551,   -999.0,9
       RF98-09,  165E,RF-0692,  1,     22,02-12828,2,19980927,0157, 29.0017, 164.9918, 5819,    101.9,  17.9954,  34.8360,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  17.9779,  25.1519,   -999.0,9
