BOTTLE,20130516GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at SH-5653.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20130303MIRCJHATS
# Change PHSPHT_FLAG_W: 1 to 4 at 
# SH98-10,NONE,SH-5664,2,6,1-133-7,2,19981011,1001,29.9657,132.9453,3810,124.8
#BOTTLE,20121206MIRCJHATS
# Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
#BOTTLE,20121108MIRCJHATS
# CHLORA_FLAG_W and PPHYTN_FLAG_W: change 0 to 4 at
# SH98-10,NONE,SH-5664,2,6,1-133-7,2,19981011,1001,29.9657,132.9453,3810,124.8
#BOTTLE,20100405
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH98-10,  NONE,SH-5653,  2,      5, S-1-1-6,2,19981008,1634, 32.4900, 135.2787, 4730,     77.5,  22.9297,  34.7680,2,   -999.0,9,-999.0000,9,    219.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.03,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.47,2,   -999.0,-999.0000, -999,9,   77,  22.9139,  23.7824,   -999.0,9
       SH98-10,  NONE,SH-5653,  2,      4, S-1-1-1,2,19981008,1632, 32.4900, 135.2787, 4730,    101.9,  21.2232,  34.8196,2,   -999.0,9,-999.0000,9,    209.1,2,  -999.00,9,  -999.00,9,     0.98,2,     0.10,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.26,2,   -999.0,-999.0000, -999,9,  101,  21.2036,  24.3011,   -999.0,9
       SH98-10,  NONE,SH-5653,  2,      3,1-133-84,2,19981008,1631, 32.4900, 135.2787, 4730,    126.6,  20.1163,  34.8281,2,   -999.0,9,-999.0000,9,    211.7,2,  -999.00,9,  -999.00,9,     0.49,2,     0.12,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.34,2,   -999.0,-999.0000, -999,9,  126,  20.0929,  24.6061,   -999.0,9
       SH98-10,  NONE,SH-5653,  2,      2, 1-133-1,2,19981008,1630, 32.4900, 135.2787, 4730,    150.8,  19.4536,  34.8256,2,   -999.0,9,-999.0000,9,    210.8,2,  -999.00,9,  -999.00,9,     1.76,2,     0.02,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.13,2,   -999.0,-999.0000, -999,9,  150,  19.4263,  24.7784,   -999.0,9
       SH98-10,  NONE,SH-5653,  2,      1, 1-133-2,2,19981008,1628, 32.4900, 135.2787, 4730,    200.6,  18.9549,  34.8184,2,   -999.0,9,-999.0000,9,    210.6,2,  -999.00,9,  -999.00,9,     2.34,2,     0.01,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  199,  18.9193,  24.9029,   -999.0,9
       SH98-10,  NONE,SH-5653,  2,     12, S-1-1-8,2,19981008,1627, 32.4900, 135.2787, 4730,    251.4,  18.5189,  34.8276,2,   -999.0,9,-999.0000,9,    204.3,2,  -999.00,9,  -999.00,9,     3.41,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  18.4749,  25.0221,   -999.0,9
       SH98-10,  NONE,SH-5653,  2,     11,S-1-1-11,2,19981008,1625, 32.4900, 135.2787, 4730,    300.1,  17.9265,  34.8158,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     4.29,2,     0.00,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  298,  17.8750,  25.1617,   -999.0,9
       SH98-10,  NONE,SH-5653,  1,     10,S-1-1-10,2,19981008,1548, 32.5020, 135.2548, 4730,    400.5,  16.0874,  34.7208,2,   -999.0,9,-999.0000,9,    193.0,2,  -999.00,9,  -999.00,9,     7.90,2,     0.00,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.04,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,  16.0235,  25.5275,   -999.0,9
       SH98-10,  NONE,SH-5653,  1,      9, S-1-1-7,2,19981008,1546, 32.5020, 135.2548, 4730,    499.2,  13.7288,  34.5401,2,   -999.0,9,-999.0000,9,    181.6,2,  -999.00,9,  -999.00,9,    12.77,2,     0.00,2,     0.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.96,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,  13.6571,  25.9030,   -999.0,9
       SH98-10,  NONE,SH-5653,  1,      8, S-1-1-9,2,19981008,1544, 32.5020, 135.2548, 4730,    600.0,  11.1657,  34.3621,2,   -999.0,9,-999.0000,9,    169.6,2,  -999.00,9,  -999.00,9,    18.22,2,     0.00,2,     1.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.88,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  595,  11.0902,  26.2625,   -999.0,9
       SH98-10,  NONE,SH-5653,  1,      7, S-1-1-4,2,19981008,1542, 32.5020, 135.2548, 4730,    700.0,   8.6556,  34.2148,2,   -999.0,9,-999.0000,9,    150.8,2,  -999.00,9,  -999.00,9,    24.35,2,     0.00,2,     1.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.78,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  694,   8.5800,  26.5692,   -999.0,9
       SH98-10,  NONE,SH-5653,  1,      6, 1-133-7,2,19981008,1540, 32.5020, 135.2548, 4730,    800.7,   6.6683,  34.1827,2,   -999.0,9,-999.0000,9,    116.2,2,  -999.00,9,  -999.00,9,    31.07,2,     0.00,2,     2.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.66,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  794,   6.5931,  26.8300,   -999.0,9
       SH98-10,  NONE,SH-5653,  1,      5, S-1-1-6,2,19981008,1538, 32.5020, 135.2548, 4730,    901.3,   5.3032,  34.2150,2,   -999.0,9,-999.0000,9,     86.2,2,  -999.00,9,  -999.00,9,    35.83,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  893,   5.2271,  27.0265,   -999.0,9
       SH98-10,  NONE,SH-5653,  1,      4, S-1-1-1,2,19981008,1536, 32.5020, 135.2548, 4730,   1001.3,   4.5536,  34.3215,2,   -999.0,9,-999.0000,9,     73.0,2,  -999.00,9,  -999.00,9,    38.36,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  992,   4.4739,  27.1962,   -999.0,9
       SH98-10,  NONE,SH-5653,  1,      3,1-133-84,2,19981008,1533, 32.5020, 135.2548, 4730,   1211.4,   3.5808,  34.4214,2,   -999.0,9,-999.0000,9,     67.1,2,  -999.00,9,  -999.00,9,    40.20,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1199,   3.4912,  27.3769,   -999.0,9
       SH98-10,  NONE,SH-5654,  2,     -9,      -9,5,19981008,2205, 31.9778, 135.2598, 4370,      0.0,  26.2817,  34.3702,2,   -999.0,9,-999.0000,9,    206.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  26.2817,  22.4703,   -999.0,9
       SH98-10,  NONE,SH-5654,  2,      2, 1-133-1,2,19981008,2204, 31.9778, 135.2598, 4370,      9.2,  26.2862,  34.3731,2,   -999.0,9,-999.0000,9,    205.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.04,2,   -999.0,-999.0000, -999,9,    9,  26.2842,  22.4718,   -999.0,9
       SH98-10,  NONE,SH-5654,  2,      1, 1-133-2,2,19981008,2203, 31.9778, 135.2598, 4370,     25.0,  26.2699,  34.3794,2,   -999.0,9,-999.0000,9,    206.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  26.2643,  22.4828,   -999.0,9
       SH98-10,  NONE,SH-5654,  2,     12, S-1-1-8,2,19981008,2202, 31.9778, 135.2598, 4370,     50.5,  20.6737,  34.7826,2,   -999.0,9,-999.0000,9,    239.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.10,2,   -999.0,-999.0000, -999,9,   50,  20.6642,  24.4192,   -999.0,9
       SH98-10,  NONE,SH-5654,  2,     11,S-1-1-11,2,19981008,2201, 31.9778, 135.2598, 4370,     75.2,  19.4016,  34.8032,2,   -999.0,9,-999.0000,9,    228.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.28,2,   -999.0,-999.0000, -999,9,   75,  19.3881,  24.7712,   -999.0,9
       SH98-10,  NONE,SH-5654,  2,     10,S-1-1-10,2,19981008,2159, 31.9778, 135.2598, 4370,    101.6,  19.1222,  34.8019,2,   -999.0,9,-999.0000,9,    215.0,2,  -999.00,9,  -999.00,9,     1.27,2,     0.07,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.36,2,   -999.0,-999.0000, -999,9,  101,  19.1041,  24.8432,   -999.0,9
       SH98-10,  NONE,SH-5654,  2,      9, S-1-1-7,2,19981008,2158, 31.9778, 135.2598, 4370,    126.2,  19.0190,  34.8015,2,   -999.0,9,-999.0000,9,    215.4,2,  -999.00,9,  -999.00,9,     1.56,2,     0.02,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.12,2,   -999.0,-999.0000, -999,9,  125,  18.9965,  24.8703,   -999.0,9
       SH98-10,  NONE,SH-5654,  2,      8, S-1-1-9,2,19981008,2157, 31.9778, 135.2598, 4370,    151.1,  18.9449,  34.8001,2,   -999.0,9,-999.0000,9,    217.1,2,  -999.00,9,  -999.00,9,     1.66,2,     0.02,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  150,  18.9181,  24.8892,   -999.0,9
       SH98-10,  NONE,SH-5654,  2,      7, S-1-1-4,2,19981008,2156, 31.9778, 135.2598, 4370,    202.0,  18.7790,  34.8063,2,   -999.0,9,-999.0000,9,    216.1,2,  -999.00,9,  -999.00,9,     1.95,2,     0.02,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  18.7433,  24.9382,   -999.0,9
       SH98-10,  NONE,SH-5654,  2,     -9,      -9,4,19981008,2154, 31.9778, 135.2598, 4370,    250.1,  18.3387,  34.8451,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,  18.2952,  25.0803,   -999.0,9
       SH98-10,  NONE,SH-5654,  2,      6, 1-133-7,4,19981008,2153, 31.9778, 135.2598, 4370,    294.8,  18.0846,  34.8553,2,   -999.0,9,-999.0000,9,    205.6,2,  -999.00,9,  -999.00,9,     3.41,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  292,  18.0337,  25.1529,   -999.0,9
       SH98-10,  NONE,SH-5654,  2,      5, S-1-1-6,2,19981008,2153, 31.9778, 135.2598, 4370,    294.8,  18.0846,  34.8553,2,   -999.0,9,-999.0000,9,    205.8,2,  -999.00,9,  -999.00,9,     3.51,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  292,  18.0337,  25.1529,   -999.0,9
       SH98-10,  NONE,SH-5654,  1,      4, S-1-1-1,2,19981008,2110, 31.9930, 135.2542, 4400,    399.0,  17.3439,  34.8221,2,   -999.0,9,-999.0000,9,    200.2,2,  -999.00,9,  -999.00,9,     5.36,2,     0.00,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  17.2769,  25.3116,   -999.0,9
       SH98-10,  NONE,SH-5654,  1,      3,1-133-84,2,19981008,2108, 31.9930, 135.2542, 4400,    498.2,  15.9284,  34.7220,2,   -999.0,9,-999.0000,9,    194.9,2,  -999.00,9,  -999.00,9,     8.09,2,     0.00,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  494,  15.8493,  25.5681,   -999.0,9
       SH98-10,  NONE,SH-5654,  1,      2, 1-133-1,2,19981008,2105, 31.9930, 135.2542, 4400,    598.4,  14.1376,  34.5829,2,   -999.0,9,-999.0000,9,    192.9,2,  -999.00,9,  -999.00,9,    10.63,2,     0.01,2,     0.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  593,  14.0497,  25.8543,   -999.0,9
       SH98-10,  NONE,SH-5654,  1,      1, 1-133-2,2,19981008,2104, 31.9930, 135.2542, 4400,    698.6,  10.9153,  34.3494,2,   -999.0,9,-999.0000,9,    165.1,2,  -999.00,9,  -999.00,9,    19.20,2,     0.00,2,     1.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  693,  10.8283,  26.2996,   -999.0,9
       SH98-10,  NONE,SH-5654,  1,     12, S-1-1-8,2,19981008,2102, 31.9930, 135.2542, 4400,    798.4,   8.5791,  34.2392,2,   -999.0,9,-999.0000,9,    146.3,2,  -999.00,9,  -999.00,9,    25.33,2,     0.00,2,     1.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  791,   8.4928,  26.6018,   -999.0,9
       SH98-10,  NONE,SH-5654,  1,     11,S-1-1-11,2,19981008,2100, 31.9930, 135.2542, 4400,    898.3,   6.5021,  34.2085,2,   -999.0,9,-999.0000,9,    109.5,2,  -999.00,9,  -999.00,9,    32.33,2,     0.00,2,     2.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  890,   6.4182,  26.8734,   -999.0,9
       SH98-10,  NONE,SH-5654,  1,     10,S-1-1-10,2,19981008,2058, 31.9930, 135.2542, 4400,   1000.7,   5.3357,  34.2421,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,    35.83,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  991,   5.2502,  27.0452,   -999.0,9
       SH98-10,  NONE,SH-5654,  1,      9, S-1-1-7,2,19981008,2055, 31.9930, 135.2542, 4400,   1203.7,   3.9334,  34.3852,2,   -999.0,9,-999.0000,9,     71.0,2,  -999.00,9,  -999.00,9,    39.91,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1192,   3.8414,  27.3133,   -999.0,9
       SH98-10,  NONE,SH-5655,  2,     -9,      -9,5,19981009,0323, 31.5027, 135.2327, 3420,      0.0,  26.4209,  34.3601,2,   -999.0,9,-999.0000,9,    202.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  26.4209,  22.4191,   -999.0,9
       SH98-10,  NONE,SH-5655,  2,      9, S-1-1-7,2,19981009,0322, 31.5027, 135.2327, 3420,     10.5,  26.4127,  34.3606,2,   -999.0,9,  34.3679,2,    203.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   10,  26.4104,  22.4227,   -999.0,9
       SH98-10,  NONE,SH-5655,  2,      8, S-1-1-9,2,19981009,0321, 31.5027, 135.2327, 3420,     25.6,  26.3730,  34.3632,2,   -999.0,9,  34.3679,2,    203.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  26.3672,  22.4383,   -999.0,9
       SH98-10,  NONE,SH-5655,  2,      7, S-1-1-4,2,19981009,0320, 31.5027, 135.2327, 3420,     51.3,  22.4794,  34.6916,2,   -999.0,9,  34.7119,4,    232.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.08,2,   -999.0,-999.0000, -999,9,   51,  22.4691,  23.8514,   -999.0,9
       SH98-10,  NONE,SH-5655,  2,      6, 1-133-7,2,19981009,0319, 31.5027, 135.2327, 3420,     77.2,  19.7702,  34.7919,2,   -999.0,9,  34.8046,4,    230.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.19,2,   -999.0,-999.0000, -999,9,   77,  19.7561,  24.6670,   -999.0,9
       SH98-10,  NONE,SH-5655,  2,      5, S-1-1-6,2,19981009,0318, 31.5027, 135.2327, 3420,    101.5,  19.3234,  34.8050,2,   -999.0,9,  34.8099,2,    216.6,2,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.52,2,   -999.0,-999.0000, -999,9,  101,  19.3052,  24.7940,   -999.0,9
       SH98-10,  NONE,SH-5655,  2,      4, S-1-1-1,2,19981009,0317, 31.5027, 135.2327, 3420,    126.0,  19.0496,  34.8017,2,   -999.0,9,  34.8044,2,    211.6,2,  -999.00,9,  -999.00,9,     1.46,2,     0.03,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.26,2,   -999.0,-999.0000, -999,9,  125,  19.0271,  24.8627,   -999.0,9
       SH98-10,  NONE,SH-5655,  2,      3,1-133-84,2,19981009,0316, 31.5027, 135.2327, 3420,    153.8,  18.9587,  34.8027,2,   -999.0,9,  34.8054,2,    213.3,2,  -999.00,9,  -999.00,9,     1.66,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.03,2,   -999.0,-999.0000, -999,9,  153,  18.9313,  24.8878,   -999.0,9
       SH98-10,  NONE,SH-5655,  2,      2, 1-133-1,2,19981009,0314, 31.5027, 135.2327, 3420,    201.0,  18.8204,  34.8046,2,   -999.0,9,  34.8085,2,    212.7,2,  -999.00,9,  -999.00,9,     1.76,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  199,  18.7848,  24.9265,   -999.0,9
       SH98-10,  NONE,SH-5655,  2,      1, 1-133-2,2,19981009,0313, 31.5027, 135.2327, 3420,    249.9,  18.5081,  34.8287,2,   -999.0,9,  34.8337,2,    203.5,2,  -999.00,9,  -999.00,9,     3.02,2,     0.00,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  248,  18.4643,  25.0255,   -999.0,9
       SH98-10,  NONE,SH-5655,  2,     12, S-1-1-8,2,19981009,0311, 31.5027, 135.2327, 3420,    298.0,  18.1510,  34.8552,2,   -999.0,9,  34.8593,2,    200.8,2,  -999.00,9,  -999.00,9,     3.41,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  296,  18.0994,  25.1366,   -999.0,9
