BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/15/2008: JMA TCARBN data to be reported
# 08/15/2008: MRI TCARBN data reported by M. Ishii
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/20/2008: SECT_ID was revised for the stations RF-2972,2974
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data measured by JMA revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of TCARBN at RF-3018, RF-3020, RF-3023, RF-3030, RF-3035 and OXYGEN at RF-3018, RF-3033 revised.
# 04/05/2010 : Separate csvfile 49RY20070606 -> 49RY20070606 & 49RY20070724
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF07-06-1,  165E,RF-2942,  1,     20,02-18574,2,20070614,1233, 39.9953, 164.9913, 5463,     26.1,  14.1550,  34.3284,2,   -999.0,9,-999.0000,9,    267.2,2,    11.86,2,  -999.00,9,     4.87,2,     0.10,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   2032.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.08,2,   -999.0,-999.0000, -999,9,   26,  14.1512,  25.6363,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,     19,02-18573,2,20070614,1231, 39.9953, 164.9913, 5463,     52.1,  13.1217,  34.4141,2,   -999.0,9,-999.0000,9,    241.8,2,    13.22,2,  -999.00,9,     8.90,2,     0.16,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   2059.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.45,2,     0.19,2,   -999.0,-999.0000, -999,9,   52,  13.1146,  25.9160,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,     18,02-18572,2,20070614,1230, 39.9953, 164.9913, 5463,     76.4,  12.3060,  34.3872,2,   -999.0,9,-999.0000,9,    231.7,2,    15.90,2,  -999.00,9,    10.97,2,     0.07,2,     0.70,2, -999.000,9, -999.000,9,  -999.00,9,   2073.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.08,2,   -999.0,-999.0000, -999,9,   76,  12.2960,  26.0564,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,     17,02-18571,2,20070614,1229, 39.9953, 164.9913, 5463,    102.3,  11.5390,  34.3233,2,   -999.0,9,  34.3218,2,    241.1,2,    17.71,2,  -999.00,9,    11.62,2,     0.07,2,     0.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.08,2,   -999.0,-999.0000, -999,9,  102,  11.5261,  26.1524,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,     16,02-18570,3,20070614,1227, 39.9953, 164.9913, 5463,    126.7,  10.8731,  34.2855,2,   -999.0,9,-999.0000,9,    237.1,2,    20.04,2,  -999.00,9,    13.09,2,     0.01,2,     0.87,2, -999.000,9, -999.000,9,  -999.00,9,   2094.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.05,2,   -999.0,-999.0000, -999,9,  126,  10.8578,  26.2446,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,     15,02-18569,2,20070614,1226, 39.9953, 164.9913, 5463,    152.9,  10.1879,  34.2216,2,   -999.0,9,-999.0000,9,    233.2,2,    23.27,2,  -999.00,9,    14.77,2,     0.01,2,     0.99,2, -999.000,9, -999.000,9,  -999.00,9,   2102.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  152,  10.1702,  26.3151,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,     14,02-18568,2,20070614,1224, 39.9953, 164.9913, 5463,    202.6,   8.8066,  34.0849,2,   -999.0,9,  34.0693,4,    225.6,2,    29.19,2,  -999.00,9,    17.69,2,     0.01,2,     1.22,2, -999.000,9, -999.000,9,  -999.00,9,   2120.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.05,2,   -999.0,-999.0000, -999,9,  201,   8.7851,  26.4354,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,     13,02-18567,2,20070614,1223, 39.9953, 164.9913, 5463,    253.1,   7.7407,  33.9882,2,   -999.0,9,-999.0000,9,    217.2,2,    35.42,2,  -999.00,9,    20.50,2,     0.00,2,     1.42,2, -999.000,9, -999.000,9,  -999.00,9,   2138.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.05,2,   -999.0,-999.0000, -999,9,  251,   7.7159,  26.5208,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,     12,02-18348,2,20070614,1221, 39.9953, 164.9913, 5463,    303.8,   6.9060,  33.9727,2,   -999.0,9,  33.9735,2,    185.5,2,    47.21,2,  -999.00,9,    24.72,2,     0.00,2,     1.74,2, -999.000,9, -999.000,9,  -999.00,9,   2182.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.05,2,   -999.0,-999.0000, -999,9,  301,   6.8780,  26.6262,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,     11,02-18565,2,20070614,1219, 39.9953, 164.9913, 5463,    404.6,   5.3084,  33.9275,2,   -999.0,9,  33.9362,4,    142.1,2,    68.81,2,  -999.00,9,    31.46,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   2233.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   5.2759,  26.7931,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,     10,02-18564,2,20070614,1216, 39.9953, 164.9913, 5463,    505.3,   4.5571,  34.0178,2,   -999.0,9,-999.0000,9,     96.2,2,    88.94,2,  -999.00,9,    36.41,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   2279.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   4.5190,  26.9501,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,      9,02-18563,2,20070614,1214, 39.9953, 164.9913, 5463,    606.5,   4.2461,  34.1175,2,   -999.0,9,  34.1191,2,     69.1,2,   102.77,2,  -999.00,9,    38.81,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   2312.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   4.2012,  27.0632,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,      8,02-18562,2,20070614,1211, 39.9953, 164.9913, 5463,    707.9,   3.9707,  34.2165,2,   -999.0,9,-999.0000,9,     50.5,2,   114.44,2,  -999.00,9,    40.49,2,     0.00,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   2332.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   3.9192,  27.1712,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,      7,02-18561,2,20070614,1209, 39.9953, 164.9913, 5463,    808.4,   3.6648,  34.2737,2,   -999.0,9,  34.2728,2,     41.8,2,   123.46,2,  -999.00,9,    41.42,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   2346.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.6072,  27.2479,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,      6,02-18560,2,20070614,1206, 39.9953, 164.9913, 5463,    911.5,   3.3970,  34.3188,2,   -999.0,9,-999.0000,9,     36.6,2,   131.07,2,  -999.00,9,    42.19,2,     0.00,2,     3.11,2, -999.000,9, -999.000,9,  -999.00,9,   2354.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   3.3332,  27.3103,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,      5,02-18559,2,20070614,1204, 39.9953, 164.9913, 5463,   1011.9,   3.1628,  34.3613,2,   -999.0,9,  34.3605,2,     34.4,2,   137.24,2,  -999.00,9,    42.41,2,     0.00,2,     3.13,2, -999.000,9, -999.000,9,  -999.00,9,   2360.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.0930,  27.3667,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,      4,02-18558,2,20070614,1158, 39.9953, 164.9913, 5463,   1265.5,   2.6623,  34.4477,2,   -999.0,9,  34.4469,2,     34.3,2,   150.09,2,  -999.00,9,    42.93,2,     0.00,2,     3.16,2, -999.000,9, -999.000,9,  -999.00,9,   2380.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   2.5772,  27.4816,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,      3,02-18557,2,20070614,1153, 39.9953, 164.9913, 5463,   1518.6,   2.3599,  34.5045,2,   -999.0,9,  34.5050,2,     41.1,2,   157.21,2,  -999.00,9,    42.70,2,     0.00,2,     3.13,2, -999.000,9, -999.000,9,  -999.00,9,   2383.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.2582,  27.5539,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,      2,02-18556,2,20070614,1148, 39.9953, 164.9913, 5463,   1772.5,   2.1348,  34.5521,2,   -999.0,9,  34.5514,2,     52.2,2,   161.10,2,  -999.00,9,    42.16,2,     0.00,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   2381.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.0155,  27.6116,   -999.0,9
     RF07-06-1,  165E,RF-2942,  1,      1,02-18555,2,20070614,1143, 39.9953, 164.9913, 5463,   2026.3,   1.9493,  34.5897,2,   -999.0,9,  34.5891,2,     67.0,2,   163.13,2,  -999.00,9,    41.31,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   2373.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.8116,  27.6576,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,     -9,      -9,5,20070615,0113, 38.0008, 164.9922, 5455,      0.0,  15.6198,  34.2825,2,   -999.0,9,-999.0000,9,    258.7,2,    14.00,2,  -999.00,9,     5.79,2,     0.10,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   2048.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  15.6197,  25.2816,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,     21,02-18575,2,20070615,0128, 38.0008, 164.9922, 5455,     11.3,  14.9129,  34.2399,2,   -999.0,9,-999.0000,9,    269.7,2,    15.03,2,  -999.00,9,     6.19,2,     0.10,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   2036.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.07,2,   -999.0,-999.0000, -999,9,   11,  14.9112,  25.4053,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,     20,02-18574,2,20070615,0127, 38.0008, 164.9922, 5455,     26.0,  13.2097,  34.2025,2,   -999.0,9,-999.0000,9,    280.8,2,    15.68,2,  -999.00,9,     6.52,2,     0.11,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   2036.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.39,2,     0.08,2,   -999.0,-999.0000, -999,9,   26,  13.2061,  25.7337,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,     19,02-18573,2,20070615,0125, 38.0008, 164.9922, 5455,     51.8,  11.9007,  34.1856,2,   -999.0,9,-999.0000,9,    276.9,2,    17.45,2,  -999.00,9,     8.69,2,     0.18,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   2058.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.53,2,     0.24,2,   -999.0,-999.0000, -999,9,   51,  11.8941,  25.9766,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,     18,02-18572,2,20070615,0124, 38.0008, 164.9922, 5455,     76.9,  10.8444,  34.2191,2,   -999.0,9,-999.0000,9,    263.0,2,    18.82,2,  -999.00,9,    11.05,2,     0.31,2,     0.67,2, -999.000,9, -999.000,9,  -999.00,9,   2072.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.14,2,   -999.0,-999.0000, -999,9,   76,  10.8351,  26.1969,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,     17,02-18571,2,20070615,0123, 38.0008, 164.9922, 5455,    102.2,   9.8455,  34.1561,2,   -999.0,9,-999.0000,9,    253.0,2,    22.13,2,  -999.00,9,    13.65,2,     0.02,2,     0.83,2, -999.000,9, -999.000,9,  -999.00,9,   2091.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.08,2,   -999.0,-999.0000, -999,9,  101,   9.8339,  26.3209,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,     16,02-18570,2,20070615,0122, 38.0008, 164.9922, 5455,    127.4,   9.2965,  34.1005,2,   -999.0,9,-999.0000,9,    245.3,2,    25.03,2,  -999.00,9,    15.30,2,     0.01,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   2095.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.11,2,   -999.0,-999.0000, -999,9,  126,   9.2826,  26.3684,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,     15,02-18569,2,20070615,0121, 38.0008, 164.9922, 5455,    152.4,   8.4938,  34.0099,2,   -999.0,9,-999.0000,9,    243.4,2,    27.27,2,  -999.00,9,    16.44,2,     0.00,2,     1.06,2, -999.000,9, -999.000,9,  -999.00,9,   2103.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.07,2,   -999.0,-999.0000, -999,9,  151,   8.4781,  26.4242,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,     14,02-18568,2,20070615,0119, 38.0008, 164.9922, 5455,    204.1,   8.0212,  34.0305,2,   -999.0,9,-999.0000,9,    213.2,2,    35.22,2,  -999.00,9,    20.07,2,     0.00,2,     1.31,2, -999.000,9, -999.000,9,  -999.00,9,   2144.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.05,2,   -999.0,-999.0000, -999,9,  202,   8.0008,  26.5123,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,     13,02-18567,2,20070615,0117, 38.0008, 164.9922, 5455,    253.4,   6.9731,  33.9298,2,   -999.0,9,-999.0000,9,    213.4,2,    40.39,2,  -999.00,9,    21.99,2,     0.00,2,     1.48,2, -999.000,9, -999.000,9,  -999.00,9,   2145.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.05,2,   -999.0,-999.0000, -999,9,  251,   6.9497,  26.5826,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,     12,02-18348,3,20070615,0116, 38.0008, 164.9922, 5455,    304.1,   6.6170,  33.9521,2,   -999.0,9,-999.0000,9,    209.7,2,    44.95,2,  -999.00,9,    23.02,2,     0.01,2,     1.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,4,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.05,2,   -999.0,-999.0000, -999,9,  302,   6.5897,  26.6485,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,     11,02-18565,2,20070615,0113, 38.0008, 164.9922, 5455,    405.3,   5.4147,  34.0038,2,   -999.0,9,-999.0000,9,    128.5,2,    73.35,2,  -999.00,9,    32.24,2,     0.00,2,     2.34,2, -999.000,9, -999.000,9,  -999.00,9,   2240.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   5.3817,  26.8410,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,     10,02-18564,2,20070615,0111, 38.0008, 164.9922, 5455,    505.9,   4.5195,  34.0217,2,   -999.0,9,-999.0000,9,     96.2,2,    89.76,2,  -999.00,9,    36.38,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   2273.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   4.4815,  26.9573,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,      9,02-18563,2,20070615,0108, 38.0008, 164.9922, 5455,    607.3,   4.2625,  34.1146,2,   -999.0,9,-999.0000,9,     69.3,2,   101.91,2,  -999.00,9,    38.81,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   2304.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   4.2175,  27.0593,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,      8,02-18562,2,20070615,0106, 38.0008, 164.9922, 5455,    707.7,   4.0085,  34.2221,2,   -999.0,9,-999.0000,9,     51.3,2,   114.20,2,  -999.00,9,    40.30,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   2321.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   3.9568,  27.1718,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,      7,02-18561,2,20070615,0103, 38.0008, 164.9922, 5455,    809.5,   3.6110,  34.2667,2,   -999.0,9,-999.0000,9,     42.0,2,   124.44,2,  -999.00,9,    41.41,2,     0.00,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   2344.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   3.5537,  27.2476,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,      6,02-18560,2,20070615,0101, 38.0008, 164.9922, 5455,    909.5,   3.3135,  34.3283,2,   -999.0,9,-999.0000,9,     37.9,2,   132.95,2,  -999.00,9,    42.16,2,     0.00,2,     3.15,2, -999.000,9, -999.000,9,  -999.00,9,   2356.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.2504,  27.3257,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,      5,02-18559,2,20070615,0058, 38.0008, 164.9922, 5455,   1010.5,   3.0820,  34.3868,2,   -999.0,9,-999.0000,9,     35.0,2,   139.09,2,  -999.00,9,    42.52,2,     0.00,2,     3.17,2, -999.000,9, -999.000,9,  -999.00,9,   2365.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.0129,  27.3944,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,      4,02-18558,2,20070615,0054, 38.0008, 164.9922, 5455,   1265.2,   2.6384,  34.4671,2,   -999.0,9,-999.0000,9,     35.6,2,   150.70,2,  -999.00,9,    42.95,2,     0.00,2,     3.19,2, -999.000,9, -999.000,9,  -999.00,9,   2379.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   2.5535,  27.4992,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,      3,02-18557,2,20070615,0048, 38.0008, 164.9922, 5455,   1518.6,   2.3330,  34.5218,2,   -999.0,9,-999.0000,9,     44.1,2,   157.17,2,  -999.00,9,    42.61,2,     0.00,2,     3.16,2, -999.000,9, -999.000,9,  -999.00,9,   2378.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.2315,  27.5699,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,      2,02-18556,2,20070615,0043, 38.0008, 164.9922, 5455,   1772.7,   2.0837,  34.5637,2,   -999.0,9,-999.0000,9,     56.7,2,   161.21,2,  -999.00,9,    41.91,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   2382.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   1.9650,  27.6249,   -999.0,9
     RF07-06-1,  165E,RF-2944,  1,      1,02-18555,2,20070615,0038, 38.0008, 164.9922, 5455,   2027.1,   1.9131,  34.5977,2,   -999.0,9,-999.0000,9,     71.8,2,   162.36,2,  -999.00,9,    41.06,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   2369.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   1.7758,  27.6668,   -999.0,9
     RF07-06-1,  165E,RF-2947,  1,     -9,      -9,5,20070615,2055, 34.9827, 165.0250, 5868,      0.0,  19.0182,  34.5347,2,   -999.0,9,-999.0000,9,    238.5,2,     2.84,2,  -999.00,9,     0.02,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1981.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  19.0181,  24.6609,   -999.0,9
     RF07-06-1,  165E,RF-2947,  1,     21,02-18575,2,20070615,2103, 34.9827, 165.0250, 5868,     11.9,  18.8227,  34.5567,2,   -999.0,9,  34.5547,2,    234.2,2,     2.89,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1993.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.04,2,   -999.0,-999.0000, -999,9,   12,  18.8206,  24.7278,   -999.0,9
     RF07-06-1,  165E,RF-2947,  1,     20,02-18574,2,20070615,2102, 34.9827, 165.0250, 5868,     26.4,  17.9252,  34.5533,2,   -999.0,9,-999.0000,9,    247.9,2,     3.85,2,  -999.00,9,     0.32,2,     0.01,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1996.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.53,2,     0.12,2,   -999.0,-999.0000, -999,9,   26,  17.9207,  24.9494,   -999.0,9
     RF07-06-1,  165E,RF-2947,  1,     19,02-18573,2,20070615,2100, 34.9827, 165.0250, 5868,     51.3,  15.5039,  34.4902,2,   -999.0,9,-999.0000,9,    250.9,2,     5.90,2,  -999.00,9,     2.21,2,     0.12,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   2013.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.57,2,     0.24,2,   -999.0,-999.0000, -999,9,   51,  15.4960,  25.4692,   -999.0,9
     RF07-06-1,  165E,RF-2947,  1,     18,02-18572,2,20070615,2059, 34.9827, 165.0250, 5868,     77.4,  15.1717,  34.5061,2,   -999.0,9,-999.0000,9,    241.8,2,     7.61,2,  -999.00,9,     4.45,2,     0.38,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   2031.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.11,2,   -999.0,-999.0000, -999,9,   77,  15.1600,  25.5560,   -999.0,9
