BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006: QF of TCARBN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-09,  NONE,SH-6044,  2,      1, 1-133-1,2,20001012,0300, 32.4997, 135.2777, 4760,     11.1,  26.2516,  33.9263,2,   -999.0,9,-999.0000,9,    207.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.13,2,   -999.0,-999.0000, -999,9,   11,  26.2491,  22.1459,   -999.0,9
       SH00-09,  NONE,SH-6044,  2,     12, 1-133-7,4,20001012,0300, 32.4997, 135.2777, 4760,     26.4,  26.2271,  33.9268,2,   -999.0,9,-999.0000,9,    208.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.17,2,   -999.0,-999.0000, -999,9,   26,  26.2212,  22.1550,   -999.0,9
       SH00-09,  NONE,SH-6044,  2,     -9,      -9,4,20001012,0259, 32.4997, 135.2777, 4760,     26.1,  26.2266,  33.9273,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  26.2208,  22.1555,   -999.0,9
       SH00-09,  NONE,SH-6044,  2,     11,S-1-1-10,2,20001012,0258, 32.4997, 135.2777, 4760,     51.1,  26.1121,  33.9992,2,   -999.0,9,-999.0000,9,    200.0,2,  -999.00,9,  -999.00,9,     1.08,2,     0.24,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.40,2,   -999.0,-999.0000, -999,9,   51,  26.1007,  22.2472,   -999.0,9
       SH00-09,  NONE,SH-6044,  2,     10,1-133-94,2,20001012,0257, 32.4997, 135.2777, 4760,     77.2,  25.5827,  34.2392,2,   -999.0,9,-999.0000,9,    197.6,2,  -999.00,9,  -999.00,9,     1.56,2,     0.23,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,4,     0.16,4,   -999.0,-999.0000, -999,9,   77,  25.5657,  22.5937,   -999.0,9
       SH00-09,  NONE,SH-6044,  2,      9, S-1-1-2,2,20001012,0256, 32.4997, 135.2777, 4760,    101.6,  24.5648,  34.5405,2,   -999.0,9,-999.0000,9,    205.7,2,  -999.00,9,  -999.00,9,     0.98,2,     0.13,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.10,2,   -999.0,-999.0000, -999,9,  101,  24.5430,  23.1318,   -999.0,9
       SH00-09,  NONE,SH-6044,  2,      8,1-133-95,2,20001012,0255, 32.4997, 135.2777, 4760,    127.6,  22.7102,  34.6933,2,   -999.0,9,-999.0000,9,    197.5,2,  -999.00,9,  -999.00,9,     1.95,2,     0.08,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.11,2,   -999.0,-999.0000, -999,9,  127,  22.6844,  23.7914,   -999.0,9
       SH00-09,  NONE,SH-6044,  2,      7, S-1-1-4,2,20001012,0255, 32.4997, 135.2777, 4760,    152.7,  21.1050,  34.8557,2,   -999.0,9,-999.0000,9,    205.6,2,  -999.00,9,  -999.00,9,     0.78,2,     0.15,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.23,2,   -999.0,-999.0000, -999,9,  152,  21.0757,  24.3634,   -999.0,9
       SH00-09,  NONE,SH-6044,  2,      6,1-133-93,2,20001012,0253, 32.4997, 135.2777, 4760,    203.1,  18.9720,  34.8127,2,   -999.0,9,-999.0000,9,    198.5,2,  -999.00,9,  -999.00,9,     3.61,2,     0.01,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,4,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  202,  18.9358,  24.8944,   -999.0,9
       SH00-09,  NONE,SH-6044,  2,      5,S-1-1-11,2,20001012,0252, 32.4997, 135.2777, 4760,    253.6,  17.9129,  34.8058,2,   -999.0,9,-999.0000,9,    193.8,2,  -999.00,9,  -999.00,9,     5.07,2,     0.01,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  252,  17.8695,  25.1554,   -999.0,9
       SH00-09,  NONE,SH-6044,  2,      4,S-1-1-12,2,20001012,0251, 32.4997, 135.2777, 4760,    305.2,  16.8616,  34.7427,2,   -999.0,9,-999.0000,9,    191.0,2,  -999.00,9,  -999.00,9,     6.73,2,     0.01,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  303,  16.8115,  25.3614,   -999.0,9
       SH00-09,  NONE,SH-6044,  1,      3,1-133-84,2,20001012,0221, 32.5027, 135.2600, 4760,    402.3,  13.9182,  34.5576,2,   -999.0,9,-999.0000,9,    164.0,2,  -999.00,9,  -999.00,9,    13.65,2,     0.01,2,     1.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.96,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  13.8601,  25.8744,   -999.0,9
       SH00-09,  NONE,SH-6044,  1,      2, S-1-1-7,2,20001012,0219, 32.5027, 135.2600, 4760,    503.5,  10.9737,  34.3576,2,   -999.0,9,-999.0000,9,    160.6,2,  -999.00,9,  -999.00,9,    18.03,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.87,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  10.9113,  26.2912,   -999.0,9
       SH00-09,  NONE,SH-6044,  1,      1, 1-133-1,2,20001012,0217, 32.5027, 135.2600, 4760,    604.7,   7.9121,  34.1899,2,   -999.0,9,-999.0000,9,    132.5,2,  -999.00,9,  -999.00,9,    25.42,2,     0.00,2,     1.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.74,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.8504,  26.6596,   -999.0,9
       SH00-09,  NONE,SH-6044,  1,     12, 1-133-7,2,20001012,0215, 32.5027, 135.2600, 4760,    705.2,   6.5650,  34.2852,2,   -999.0,9,-999.0000,9,    100.6,2,  -999.00,9,  -999.00,9,    30.09,2,     0.00,2,     2.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.68,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.4997,  26.9232,   -999.0,9
       SH00-09,  NONE,SH-6044,  1,     11,S-1-1-10,2,20001012,0213, 32.5027, 135.2600, 4760,    806.6,   5.0531,  34.2750,2,   -999.0,9,-999.0000,9,     80.5,2,  -999.00,9,  -999.00,9,    34.08,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.9870,  27.1019,   -999.0,9
       SH00-09,  NONE,SH-6044,  1,     10,1-133-94,2,20001012,0210, 32.5027, 135.2600, 4760,    907.8,   4.4027,  34.3309,2,   -999.0,9,-999.0000,9,     72.3,2,  -999.00,9,  -999.00,9,    36.02,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.3321,  27.2189,   -999.0,9
       SH00-09,  NONE,SH-6044,  1,      9, S-1-1-2,2,20001012,0208, 32.5027, 135.2600, 4760,   1008.6,   3.8392,  34.3736,2,   -999.0,9,-999.0000,9,     64.6,2,  -999.00,9,  -999.00,9,    37.38,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.7643,  27.3119,   -999.0,9
       SH00-09,  NONE,SH-6044,  1,      8,1-133-95,2,20001012,0205, 32.5027, 135.2600, 4760,   1212.4,   3.1922,  34.4502,2,   -999.0,9,-999.0000,9,     68.3,2,  -999.00,9,  -999.00,9,    37.57,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.1062,  27.4364,   -999.0,9
       SH00-09,  NONE,SH-6044,  1,      7, S-1-1-4,2,20001012,0159, 32.5027, 135.2600, 4760,   1516.4,   2.6571,  34.5148,2,   -999.0,9,-999.0000,9,     79.9,2,  -999.00,9,  -999.00,9,    37.57,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.5520,  27.5375,   -999.0,9
       SH00-09,  NONE,SH-6045,  2,     -9,      -9,5,20001012,0807, 31.9945, 135.2690, 4430,      0.0,  26.5441,  34.5917,2,   -999.0,9,-999.0000,9,    206.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,4,     0.01,4,   -999.0,-999.0000, -999,9,    0,  26.5441,  22.5548,   -999.0,9
       SH00-09,  NONE,SH-6045,  2,      8,1-133-95,2,20001012,0806, 31.9945, 135.2690, 4430,     11.4,  26.4973,  34.5874,2,   -999.0,9,-999.0000,9,    206.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  26.4947,  22.5671,   -999.0,9
       SH00-09,  NONE,SH-6045,  2,      7, S-1-1-4,2,20001012,0805, 31.9945, 135.2690, 4430,     25.9,  26.4491,  34.5834,2,   -999.0,9,-999.0000,9,    206.2,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   26,  26.4433,  22.5804,   -999.0,9
       SH00-09,  NONE,SH-6045,  2,      6,1-133-93,2,20001012,0804, 31.9945, 135.2690, 4430,     51.5,  26.4356,  34.5829,2,   -999.0,9,-999.0000,9,    207.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,   51,  26.4240,  22.5860,   -999.0,9
       SH00-09,  NONE,SH-6045,  2,      5,S-1-1-11,2,20001012,0802, 31.9945, 135.2690, 4430,     77.0,  24.9285,  34.7021,2,   -999.0,9,-999.0000,9,    218.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.19,2,   -999.0,-999.0000, -999,9,   76,  24.9119,  23.1428,   -999.0,9
       SH00-09,  NONE,SH-6045,  2,      4,S-1-1-12,2,20001012,0801, 31.9945, 135.2690, 4430,    101.9,  22.7899,  34.8009,2,   -999.0,9,-999.0000,9,    214.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.33,2,   -999.0,-999.0000, -999,9,  101,  22.7693,  23.8488,   -999.0,9
       SH00-09,  NONE,SH-6045,  2,      3,1-133-84,2,20001012,0800, 31.9945, 135.2690, 4430,    127.1,  20.8950,  34.8071,2,   -999.0,9,-999.0000,9,    215.5,2,  -999.00,9,  -999.00,9,     0.59,2,     0.17,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.26,2,   -999.0,-999.0000, -999,9,  126,  20.8708,  24.3821,   -999.0,9
       SH00-09,  NONE,SH-6045,  2,      2, S-1-1-7,2,20001012,0759, 31.9945, 135.2690, 4430,    152.0,  20.0243,  34.8142,2,   -999.0,9,-999.0000,9,    201.1,2,  -999.00,9,  -999.00,9,     1.85,2,     0.05,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.15,2,   -999.0,-999.0000, -999,9,  151,  19.9962,  24.6210,   -999.0,9
       SH00-09,  NONE,SH-6045,  2,      1, 1-133-1,2,20001012,0758, 31.9945, 135.2690, 4430,    203.2,  18.9336,  34.8078,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     3.61,2,     0.01,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  18.8975,  24.9003,   -999.0,9
       SH00-09,  NONE,SH-6045,  2,     12, 1-133-7,2,20001012,0756, 31.9945, 135.2690, 4430,    253.2,  18.1528,  34.7839,2,   -999.0,9,-999.0000,9,    190.8,2,  -999.00,9,  -999.00,9,     5.07,2,     0.01,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.1090,  25.0797,   -999.0,9
       SH00-09,  NONE,SH-6045,  2,     11,S-1-1-10,2,20001012,0755, 31.9945, 135.2690, 4430,    306.1,  17.3088,  34.7571,2,   -999.0,9,-999.0000,9,    189.2,2,  -999.00,9,  -999.00,9,     6.14,2,     0.01,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  304,  17.2576,  25.2664,   -999.0,9
       SH00-09,  NONE,SH-6045,  1,     10,1-133-94,2,20001012,0730, 31.9988, 135.2562, 4440,    402.5,  15.3761,  34.6311,2,   -999.0,9,-999.0000,9,    191.0,2,  -999.00,9,  -999.00,9,     8.39,2,     0.01,2,     0.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.3139,  25.6183,   -999.0,9
       SH00-09,  NONE,SH-6045,  1,      9, 1-133-2,2,20001012,0728, 31.9988, 135.2562, 4440,    503.9,  12.7182,  34.4630,2,   -999.0,9,-999.0000,9,    178.9,2,  -999.00,9,  -999.00,9,    13.35,2,     0.01,2,     1.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  12.6495,  26.0464,   -999.0,9
       SH00-09,  NONE,SH-6045,  1,      8,1-133-95,2,20001012,0726, 31.9988, 135.2562, 4440,    604.8,  10.6223,  34.3168,2,   -999.0,9,-999.0000,9,    165.3,2,  -999.00,9,  -999.00,9,    17.73,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  10.5486,  26.3237,   -999.0,9
       SH00-09,  NONE,SH-6045,  1,      7, S-1-1-4,2,20001012,0724, 31.9988, 135.2562, 4440,    706.5,   8.8235,  34.3584,2,   -999.0,9,-999.0000,9,    122.0,2,  -999.00,9,  -999.00,9,    24.45,2,     0.00,2,     1.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   8.7460,  26.6558,   -999.0,9
       SH00-09,  NONE,SH-6045,  1,      6,1-133-93,2,20001012,0722, 31.9988, 135.2562, 4440,    808.3,   6.6630,  34.2700,2,   -999.0,9,-999.0000,9,    104.7,2,  -999.00,9,  -999.00,9,    29.41,2,     0.01,2,     2.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   6.5869,  26.8996,   -999.0,9
       SH00-09,  NONE,SH-6045,  1,      5,S-1-1-11,2,20001012,0720, 31.9988, 135.2562, 4440,    907.6,   5.1012,  34.2506,2,   -999.0,9,-999.0000,9,     80.2,2,  -999.00,9,  -999.00,9,    33.30,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.0259,  27.0782,   -999.0,9
       SH00-09,  NONE,SH-6045,  1,      4,S-1-1-12,2,20001012,0718, 31.9988, 135.2562, 4440,   1008.5,   4.2284,  34.3041,2,   -999.0,9,-999.0000,9,     66.0,2,  -999.00,9,  -999.00,9,    35.82,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.1506,  27.2169,   -999.0,9
       SH00-09,  NONE,SH-6045,  1,      3,1-133-84,2,20001012,0715, 31.9988, 135.2562, 4440,   1210.5,   3.3438,  34.4129,2,   -999.0,9,-999.0000,9,     60.8,2,  -999.00,9,  -999.00,9,    37.38,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1199,   3.2566,  27.3926,   -999.0,9
       SH00-09,  NONE,SH-6045,  1,      2, S-1-1-7,2,20001012,0711, 31.9988, 135.2562, 4440,   1517.7,   2.7578,  34.5066,2,   -999.0,9,-999.0000,9,     76.4,2,  -999.00,9,  -999.00,9,    37.18,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.6515,  27.5223,   -999.0,9
       SH00-09,  NONE,SH-6046,  2,     -9,      -9,5,20001012,1303, 31.4970, 135.2648, 3570,      0.0,  26.7025,  34.5792,2,   -999.0,9,-999.0000,9,    205.5,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  26.7025,  22.4954,   -999.0,9
       SH00-09,  NONE,SH-6046,  2,      3,1-133-84,2,20001012,1302, 31.4970, 135.2648, 3570,     11.3,  26.7097,  34.5769,2,   -999.0,9,  34.5777,2,    206.1,2,  -999.00,9,  -999.00,9,     0.20,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  26.7072,  22.4922,   -999.0,9
       SH00-09,  NONE,SH-6046,  2,      2, S-1-1-7,2,20001012,1302, 31.4970, 135.2648, 3570,     26.0,  26.7030,  34.5815,2,   -999.0,9,  34.5804,2,    206.3,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,   26,  26.6971,  22.4988,   -999.0,9
       SH00-09,  NONE,SH-6046,  2,      1, 1-133-1,2,20001012,1301, 31.4970, 135.2648, 3570,     51.5,  26.7200,  34.6032,2,   -999.0,9,  34.6032,2,    204.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.05,2,   -999.0,-999.0000, -999,9,   51,  26.7083,  22.5116,   -999.0,9
       SH00-09,  NONE,SH-6046,  2,     12, 1-133-7,2,20001012,1300, 31.4970, 135.2648, 3570,     76.7,  24.7074,  34.7242,2,   -999.0,9,  34.6782,4,    213.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.21,2,   -999.0,-999.0000, -999,9,   76,  24.6909,  23.2263,   -999.0,9
       SH00-09,  NONE,SH-6046,  2,     11,S-1-1-10,2,20001012,1259, 31.4970, 135.2648, 3570,    102.3,  22.0169,  34.7718,2,   -999.0,9,  34.7709,2,    205.6,2,  -999.00,9,  -999.00,9,     0.88,2,     0.20,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.61,2,   -999.0,-999.0000, -999,9,  102,  21.9966,  24.0453,   -999.0,9
       SH00-09,  NONE,SH-6046,  2,     10,1-133-94,2,20001012,1258, 31.4970, 135.2648, 3570,    126.9,  20.6971,  34.8060,2,   -999.0,9,  34.8008,2,    209.1,2,  -999.00,9,  -999.00,9,     1.27,2,     0.07,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.29,2,   -999.0,-999.0000, -999,9,  126,  20.6731,  24.4346,   -999.0,9
