BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated
# 10/06/2006: updated for OXYGEN QF
# 08/20/2008: SECT_ID was revised for the stations KS-0649,650,651,652
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS03-01,  165E,KS-0639,  1,     11,02-16017,2,20030123,1243, 20.9967, 165.0135, 5511,    501.8,   8.9371,  34.1432,2,   -999.0,9,-999.0000,9,    161.0,2,  -999.00,9,  -999.00,9,    22.70,2,     0.00,2,     1.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   8.8825,  26.4658,   -999.0,9
       KS03-01,  165E,KS-0639,  1,     10,02-17642,2,20030123,1240, 20.9967, 165.0135, 5511,    604.1,   6.7044,  34.1005,2,   -999.0,9,-999.0000,9,    105.0,2,  -999.00,9,  -999.00,9,    31.95,2,     0.00,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.6483,  26.7578,   -999.0,9
       KS03-01,  165E,KS-0639,  1,      9,02-16012,2,20030123,1238, 20.9967, 165.0135, 5511,    704.7,   5.4364,  34.2082,2,   -999.0,9,-999.0000,9,     59.0,2,  -999.00,9,  -999.00,9,    38.36,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.3772,  27.0034,   -999.0,9
       KS03-01,  165E,KS-0639,  1,      8,02-16011,2,20030123,1235, 20.9967, 165.0135, 5511,    805.1,   4.7968,  34.3433,2,   -999.0,9,-999.0000,9,     46.0,2,  -999.00,9,  -999.00,9,    40.60,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.7323,  27.1849,   -999.0,9
       KS03-01,  165E,KS-0639,  1,      7,02-16016,9,20030123,1233, 20.9967, 165.0135, 5511,    906.4,   4.4581,  34.4287,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.3871,  27.2908,   -999.0,9
       KS03-01,  165E,KS-0639,  1,      6,02-16015,4,20030123,1232, 20.9967, 165.0135, 5511,    905.5,   4.4579,  34.4279,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   4.3869,  27.2902,   -999.0,9
       KS03-01,  165E,KS-0639,  1,      5,02-16014,2,20030123,1229, 20.9967, 165.0135, 5511,   1007.2,   4.1075,  34.4818,2,   -999.0,9,-999.0000,9,     62.0,2,  -999.00,9,  -999.00,9,    40.59,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.0304,  27.3708,   -999.0,9
       KS03-01,  165E,KS-0639,  1,      4,02-16010,4,20030123,1225, 20.9967, 165.0135, 5511,   1259.4,   3.4614,  34.5372,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.3688,  27.4810,   -999.0,9
       KS03-01,  165E,KS-0639,  1,      3,02-16009,2,20030123,1220, 20.9967, 165.0135, 5511,   1512.7,   2.8455,  34.5705,2,   -999.0,9,-999.0000,9,     85.0,2,  -999.00,9,  -999.00,9,    40.09,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.7384,  27.5658,   -999.0,9
       KS03-01,  165E,KS-0639,  1,      2,02-16008,2,20030123,1215, 20.9967, 165.0135, 5511,   1766.0,   2.4023,  34.5958,2,   -999.0,9,-999.0000,9,     94.0,2,  -999.00,9,  -999.00,9,    39.80,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.2797,  27.6252,   -999.0,9
       KS03-01,  165E,KS-0639,  1,      1,02-16007,2,20030123,1211, 20.9967, 165.0135, 5511,   2019.1,   2.1152,  34.6171,2,   -999.0,9,-999.0000,9,    103.0,2,  -999.00,9,  -999.00,9,    39.51,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.9754,  27.6669,   -999.0,9
       KS03-01,  165E,KS-0640,  2,     24,02-16030,2,20030123,2346, 19.9730, 164.9618, 5329,      4.6,  26.3800,  35.1503,2,   -999.0,9,  35.1516,2,    202.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,    5,  26.3790,  23.0279,   -999.0,9
       KS03-01,  165E,KS-0640,  2,     23,02-16029,2,20030123,2345, 19.9730, 164.9618, 5329,     11.0,  26.3798,  35.1499,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  26.3773,  23.0282,   -999.0,9
       KS03-01,  165E,KS-0640,  2,     22,02-16028,2,20030123,2343, 19.9730, 164.9618, 5329,     24.3,  26.3834,  35.1509,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,   24,  26.3779,  23.0288,   -999.0,9
       KS03-01,  165E,KS-0640,  2,     21,02-16027,2,20030123,2340, 19.9730, 164.9618, 5329,     49.4,  26.3848,  35.1514,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   49,  26.3736,  23.0305,   -999.0,9
       KS03-01,  165E,KS-0640,  2,     20,02-16013,2,20030123,2339, 19.9730, 164.9618, 5329,     74.1,  26.3973,  35.1570,2,   -999.0,9,-999.0000,9,    203.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   74,  26.3806,  23.0325,   -999.0,9
       KS03-01,  165E,KS-0640,  2,     19,02-16025,9,20030123,2338, 19.9730, 164.9618, 5329,     99.4,  26.3913,  35.1875,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  26.3689,  23.0592,   -999.0,9
       KS03-01,  165E,KS-0640,  2,     18,02-16024,2,20030123,2338, 19.9730, 164.9618, 5329,     99.8,  26.3915,  35.1874,2,   -999.0,9,  35.1886,2,    202.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.08,2,   -999.0,-999.0000, -999,9,   99,  26.3690,  23.0591,   -999.0,9
       KS03-01,  165E,KS-0640,  2,     17,02-16023,9,20030123,2337, 19.9730, 164.9618, 5329,    124.6,  26.3837,  35.1857,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  26.3556,  23.0620,   -999.0,9
       KS03-01,  165E,KS-0640,  2,     16,02-16022,2,20030123,2336, 19.9730, 164.9618, 5329,    124.9,  26.3837,  35.1840,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.10,2,   -999.0,-999.0000, -999,9,  124,  26.3555,  23.0608,   -999.0,9
       KS03-01,  165E,KS-0640,  2,     15,02-16021,2,20030123,2335, 19.9730, 164.9618, 5329,    149.8,  23.8408,  35.2341,2,   -999.0,9,-999.0000,9,    195.0,2,  -999.00,9,  -999.00,9,     0.29,2,     0.14,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.27,2,   -999.0,-999.0000, -999,9,  149,  23.8094,  23.8750,   -999.0,9
       KS03-01,  165E,KS-0640,  2,     14,02-16020,2,20030123,2334, 19.9730, 164.9618, 5329,    201.1,  19.6116,  34.9479,2,   -999.0,9,  34.9534,4,    185.0,2,  -999.00,9,  -999.00,9,     3.12,2,     0.01,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  19.5749,  24.8333,   -999.0,9
       KS03-01,  165E,KS-0640,  2,     13,02-16019,2,20030123,2333, 19.9730, 164.9618, 5329,    252.0,  16.8214,  34.7060,2,   -999.0,9,-999.0000,9,    192.0,2,  -999.00,9,  -999.00,9,     6.34,2,     0.00,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  16.7801,  25.3406,   -999.0,9
       KS03-01,  165E,KS-0640,  2,     12,02-16018,2,20030123,2331, 19.9730, 164.9618, 5329,    302.4,  14.9975,  34.5598,2,   -999.0,9,  34.5673,4,    193.0,2,  -999.00,9,  -999.00,9,     8.68,2,     0.00,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.98,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  300,  14.9517,  25.6431,   -999.0,9
       KS03-01,  165E,KS-0640,  2,     11,02-16017,2,20030123,2330, 19.9730, 164.9618, 5329,    403.4,  10.9837,  34.2593,2,   -999.0,9,  34.2599,2,    180.0,2,  -999.00,9,  -999.00,9,    16.86,2,     0.00,2,     1.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.86,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  10.9340,  26.2106,   -999.0,9
       KS03-01,  165E,KS-0640,  2,     10,02-16026,2,20030123,2327, 19.9730, 164.9618, 5329,    504.6,   8.3971,  34.1611,2,   -999.0,9,  34.1628,2,    123.0,2,  -999.00,9,  -999.00,9,    26.98,2,     0.00,2,     1.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.86,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   8.3442,  26.5633,   -999.0,9
       KS03-01,  165E,KS-0640,  2,      9,02-16012,9,20030123,2319, 19.9730, 164.9618, 5329,   1005.6,   4.2351,  34.4806,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.1572,  27.3565,   -999.0,9
       KS03-01,  165E,KS-0640,  2,      8,02-16011,9,20030123,2319, 19.9730, 164.9618, 5329,   1005.1,   4.2352,  34.4805,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.1573,  27.3565,   -999.0,9
       KS03-01,  165E,KS-0640,  2,      7,02-16016,9,20030123,2319, 19.9730, 164.9618, 5329,   1005.2,   4.2334,  34.4806,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.1555,  27.3568,   -999.0,9
       KS03-01,  165E,KS-0640,  2,      6,02-16009,9,20030123,2319, 19.9730, 164.9618, 5329,   1005.8,   4.2304,  34.4810,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.1525,  27.3573,   -999.0,9
       KS03-01,  165E,KS-0640,  2,      5,02-16008,9,20030123,2318, 19.9730, 164.9618, 5329,   1005.5,   4.2312,  34.4808,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.1533,  27.3571,   -999.0,9
       KS03-01,  165E,KS-0640,  2,      4,02-16010,9,20030123,2318, 19.9730, 164.9618, 5329,   1004.6,   4.2302,  34.4809,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  996,   4.1524,  27.3573,   -999.0,9
       KS03-01,  165E,KS-0640,  2,      3,02-16015,9,20030123,2318, 19.9730, 164.9618, 5329,   1005.1,   4.2288,  34.4810,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.1510,  27.3576,   -999.0,9
       KS03-01,  165E,KS-0640,  2,      2,02-16014,9,20030123,2318, 19.9730, 164.9618, 5329,   1005.4,   4.2281,  34.4811,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.1503,  27.3577,   -999.0,9
       KS03-01,  165E,KS-0640,  2,      1,02-16007,9,20030123,2318, 19.9730, 164.9618, 5329,   1005.2,   4.2283,  34.4810,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.1505,  27.3576,   -999.0,9
       KS03-01,  165E,KS-0640,  1,     24,02-16030,2,20030123,2125, 19.9857, 164.9883, 5338,    604.6,   6.6049,  34.1770,2,   -999.0,9,  34.1789,2,     78.0,2,  -999.00,9,  -999.00,9,    34.28,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.5492,  26.8313,   -999.0,9
       KS03-01,  165E,KS-0640,  1,     23,02-16029,2,20030123,2122, 19.9857, 164.9883, 5338,    705.2,   5.5092,  34.2499,2,   -999.0,9,  34.2513,2,     54.0,2,  -999.00,9,  -999.00,9,    38.56,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.51,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.4495,  27.0278,   -999.0,9
       KS03-01,  165E,KS-0640,  1,     22,02-16028,2,20030123,2120, 19.9857, 164.9883, 5338,    804.4,   4.8838,  34.3658,2,   -999.0,9,  34.3672,2,     50.0,2,  -999.00,9,  -999.00,9,    40.01,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.49,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   4.8188,  27.1931,   -999.0,9
       KS03-01,  165E,KS-0640,  1,     21,02-16027,2,20030123,2117, 19.9857, 164.9883, 5338,    907.5,   4.4781,  34.4492,2,   -999.0,9,  34.4481,2,     57.0,2,  -999.00,9,  -999.00,9,    40.20,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.51,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.4068,  27.3049,   -999.0,9
       KS03-01,  165E,KS-0640,  1,     20,02-16026,9,20030123,2114, 19.9857, 164.9883, 5338,   1010.5,   4.1120,  34.4938,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.0346,  27.3799,   -999.0,9
       KS03-01,  165E,KS-0640,  1,     19,02-16025,9,20030123,2114, 19.9857, 164.9883, 5338,   1009.0,   4.1196,  34.4929,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.0423,  27.3784,   -999.0,9
       KS03-01,  165E,KS-0640,  1,     18,02-16024,9,20030123,2114, 19.9857, 164.9883, 5338,   1008.4,   4.1226,  34.4924,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.0453,  27.3777,   -999.0,9
       KS03-01,  165E,KS-0640,  1,     17,02-16023,9,20030123,2113, 19.9857, 164.9883, 5338,   1008.1,   4.1244,  34.4921,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.0471,  27.3772,   -999.0,9
       KS03-01,  165E,KS-0640,  1,     16,02-16022,2,20030123,2113, 19.9857, 164.9883, 5338,   1007.8,   4.1247,  34.4918,2,   -999.0,9,  34.4911,2,     66.0,2,  -999.00,9,  -999.00,9,    39.91,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.0474,  27.3770,   -999.0,9
       KS03-01,  165E,KS-0640,  1,     15,02-16021,2,20030123,2108, 19.9857, 164.9883, 5338,   1259.0,   3.3060,  34.5454,2,   -999.0,9,  34.5449,2,     77.0,2,  -999.00,9,  -999.00,9,    40.00,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.2149,  27.5022,   -999.0,9
       KS03-01,  165E,KS-0640,  1,     14,02-16020,3,20030123,2103, 19.9857, 164.9883, 5338,   1511.7,   2.7673,  34.5743,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.6612,  27.5756,   -999.0,9
       KS03-01,  165E,KS-0640,  1,     13,02-16019,2,20030123,2057, 19.9857, 164.9883, 5338,   1764.7,   2.3437,  34.6006,2,   -999.0,9,  34.5999,2,     94.0,2,  -999.00,9,  -999.00,9,    39.51,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.2220,  27.6338,   -999.0,9
       KS03-01,  165E,KS-0640,  1,     12,02-16018,2,20030123,2052, 19.9857, 164.9883, 5338,   2020.8,   2.0758,  34.6210,2,   -999.0,9,  34.6211,2,    102.0,2,  -999.00,9,  -999.00,9,    39.12,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.9365,  27.6730,   -999.0,9
