BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1728.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF02-06,  NONE,RF-1696,  1,      1,02-17871,2,20020626,0203, 31.9968, 146.9968, 5908,   2045.7,   2.0086,  34.5876,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2022,   1.8684,  27.6516,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,     -9,      -9,5,20020626,1716, 33.0032, 147.0073, 5937,      0.0,  23.2840,  34.5705,2,   -999.0,9,-999.0000,9,    237.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  23.2840,  23.5259,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,     21,02-12826,2,20020626,1714, 33.0032, 147.0073, 5937,     10.8,  23.2788,  34.5696,2,   -999.0,9,-999.0000,9,    215.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  23.2766,  23.5273,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,     20,02-12821,2,20020626,1712, 33.0032, 147.0073, 5937,     26.1,  23.2520,  34.5668,2,   -999.0,9,-999.0000,9,    216.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  23.2466,  23.5339,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,     19,02-17875,2,20020626,1711, 33.0032, 147.0073, 5937,     52.2,  21.4698,  34.7887,2,   -999.0,9,-999.0000,9,    221.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,  21.4596,  24.2073,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,     18,02-12830,4,20020626,1710, 33.0032, 147.0073, 5937,     77.5,  20.5238,  34.7807,2,   -999.0,9,-999.0000,9,    218.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   77,  20.5092,  24.4593,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,     17,02-17874,2,20020626,1709, 33.0032, 147.0073, 5937,    102.1,  19.4229,  34.7926,2,   -999.0,9,-999.0000,9,    210.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  19.4045,  24.7589,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,     16,02-12818,2,20020626,1708, 33.0032, 147.0073, 5937,    126.5,  18.9747,  34.7863,2,   -999.0,9,-999.0000,9,    211.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  18.9523,  24.8700,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,     15,02-12809,2,20020626,1707, 33.0032, 147.0073, 5937,    151.7,  18.4809,  34.7755,2,   -999.0,9,-999.0000,9,    216.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  18.4544,  24.9873,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,     14,02-12817,2,20020626,1705, 33.0032, 147.0073, 5937,    202.4,  18.0033,  34.7668,2,   -999.0,9,-999.0000,9,    223.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  17.9686,  25.1012,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,     13,02-15822,2,20020626,1704, 33.0032, 147.0073, 5937,    252.3,  17.7054,  34.7571,2,   -999.0,9,-999.0000,9,    209.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  17.6626,  25.1686,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,     12,02-12808,2,20020626,1702, 33.0032, 147.0073, 5937,    305.1,  17.0268,  34.7136,2,   -999.0,9,-999.0000,9,    199.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,  16.9764,  25.3000,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,     11,02-17873,2,20020626,1700, 33.0032, 147.0073, 5937,    405.0,  15.2972,  34.6251,2,   -999.0,9,-999.0000,9,    188.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  15.2349,  25.6312,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,     10,02-12820,2,20020626,1658, 33.0032, 147.0073, 5937,    503.1,  12.7483,  34.4514,2,   -999.0,9,-999.0000,9,    176.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  12.6796,  26.0315,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,      9,02-12810,2,20020626,1655, 33.0032, 147.0073, 5937,    606.0,   9.8302,  34.2351,2,   -999.0,9,-999.0000,9,    169.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   9.7598,  26.3951,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,      8,02-12819,2,20020626,1653, 33.0032, 147.0073, 5937,    706.8,   7.8904,  34.2322,2,   -999.0,9,-999.0000,9,    126.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   7.8179,  26.6977,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,      7,02-15821,2,20020626,1651, 33.0032, 147.0073, 5937,    807.1,   6.2080,  34.2152,2,   -999.0,9,-999.0000,9,    103.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.1348,  26.9154,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,      6,02-17872,2,20020626,1648, 33.0032, 147.0073, 5937,    909.7,   4.6885,  34.1425,2,   -999.0,9,-999.0000,9,     79.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.6160,  27.0385,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,      5,02-10155,2,20020626,1646, 33.0032, 147.0073, 5937,   1009.4,   4.2333,  34.2333,2,   -999.0,9,-999.0000,9,     58.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.1555,  27.1601,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,      4,02-13579,2,20020626,1641, 33.0032, 147.0073, 5937,   1263.3,   3.2300,  34.3829,2,   -999.0,9,-999.0000,9,     45.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.1397,  27.3796,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,      3,02-13590,2,20020626,1636, 33.0032, 147.0073, 5937,   1514.9,   2.6714,  34.4763,2,   -999.0,9,-999.0000,9,     48.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.5664,  27.5054,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,      2,02-12827,2,20020626,1630, 33.0032, 147.0073, 5937,   1769.6,   2.3140,  34.5301,2,   -999.0,9,-999.0000,9,     53.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.1925,  27.5797,   -999.0,9
       RF02-06,  NONE,RF-1698,  1,      1,02-17871,2,20020626,1625, 33.0032, 147.0073, 5937,   2044.4,   2.0730,  34.5751,2,   -999.0,9,-999.0000,9,     69.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2020,   1.9319,  27.6366,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,     -9,      -9,5,20020627,0216, 33.9842, 147.0268, 5872,      0.0,  23.0062,  34.7170,2,   -999.0,9,-999.0000,9,    216.3,2,     1.34,2,  -999.00,9,     0.08,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  23.0062,  23.7172,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,     21,02-12826,2,20020627,0214, 33.9842, 147.0268, 5872,     12.2,  22.9300,  34.6914,2,   -999.0,9,-999.0000,9,    216.4,2,     1.43,2,  -999.00,9,     0.02,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  22.9276,  23.7204,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,     20,02-12821,2,20020627,0213, 33.9842, 147.0268, 5872,     26.1,  22.7503,  34.6957,2,   -999.0,9,-999.0000,9,    214.3,2,     1.32,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  22.7450,  23.7760,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,     19,02-17875,2,20020627,0212, 33.9842, 147.0268, 5872,     52.0,  22.3640,  34.7049,2,   -999.0,9,-999.0000,9,    220.4,2,     1.43,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,  22.3536,  23.8942,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,     18,02-12830,2,20020627,0211, 33.9842, 147.0268, 5872,     76.6,  20.0404,  34.7914,2,   -999.0,9,-999.0000,9,    228.2,2,     1.80,2,  -999.00,9,     0.08,2,     0.01,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  20.0262,  24.5957,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,     17,02-17874,2,20020627,0210, 33.9842, 147.0268, 5872,    102.5,  19.2449,  34.7859,2,   -999.0,9,-999.0000,9,    207.6,2,     2.84,2,  -999.00,9,     2.36,2,     0.04,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  19.2265,  24.7996,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,     16,02-12818,2,20020627,0208, 33.9842, 147.0268, 5872,    127.0,  18.7981,  34.7878,2,   -999.0,9,-999.0000,9,    204.1,2,     3.35,2,  -999.00,9,     3.18,2,     0.02,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  18.7757,  24.9159,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,     15,02-12809,2,20020627,0207, 33.9842, 147.0268, 5872,    150.8,  18.4056,  34.7679,2,   -999.0,9,-999.0000,9,    198.0,2,     4.52,2,  -999.00,9,     4.27,2,     0.01,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  18.3794,  25.0003,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,     14,02-12817,2,20020627,0205, 33.9842, 147.0268, 5872,    201.8,  18.1819,  34.7618,2,   -999.0,9,-999.0000,9,    196.2,2,     4.99,2,  -999.00,9,     4.85,2,     0.01,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  18.1471,  25.0533,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,     13,02-15822,2,20020627,0204, 33.9842, 147.0268, 5872,    252.6,  17.6191,  34.7311,2,   -999.0,9,-999.0000,9,    190.7,2,     6.86,2,  -999.00,9,     6.21,2,     0.01,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.5763,  25.1696,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,     12,02-12808,2,20020627,0202, 33.9842, 147.0268, 5872,    302.8,  16.9347,  34.6996,2,   -999.0,9,-999.0000,9,    186.7,2,     8.48,2,  -999.00,9,     7.55,2,     0.00,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  16.8848,  25.3109,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,     11,02-17873,2,20020627,0200, 33.9842, 147.0268, 5872,    404.1,  12.9819,  34.4716,2,   -999.0,9,-999.0000,9,    173.7,2,    19.81,2,  -999.00,9,    14.89,2,     0.00,2,     0.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  12.9262,  25.9982,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,     10,02-12820,2,20020627,0157, 33.9842, 147.0268, 5872,    505.7,  10.1739,  34.3439,2,   -999.0,9,-999.0000,9,    143.8,2,    41.42,2,  -999.00,9,    22.54,2,     0.00,2,     1.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  10.1141,  26.4202,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,      9,02-12810,2,20020627,0154, 33.9842, 147.0268, 5872,    607.1,   7.3034,  34.2142,2,   -999.0,9,-999.0000,9,    119.4,2,    63.11,2,  -999.00,9,    29.46,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   7.2442,  26.7658,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,      8,02-12819,2,20020627,0151, 33.9842, 147.0268, 5872,    708.1,   5.7589,  34.2463,2,   -999.0,9,-999.0000,9,     88.7,2,    84.22,2,  -999.00,9,    34.58,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.6976,  26.9947,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,      7,02-15821,2,20020627,0148, 33.9842, 147.0268, 5872,    809.4,   5.0809,  34.2814,2,   -999.0,9,-999.0000,9,     76.3,2,    95.51,2,  -999.00,9,    36.65,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.0144,  27.1039,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,      6,02-17872,2,20020627,0145, 33.9842, 147.0268, 5872,    911.4,   4.3870,  34.3013,2,   -999.0,9,-999.0000,9,     65.7,2,   107.30,2,  -999.00,9,    38.47,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   4.3162,  27.1972,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,      5,02-10155,2,20020627,0142, 33.9842, 147.0268, 5872,   1011.8,   3.5551,  34.3139,2,   -999.0,9,-999.0000,9,     43.4,2,   124.32,2,  -999.00,9,    41.11,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.4823,  27.2921,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,      4,02-13579,2,20020627,0136, 33.9842, 147.0268, 5872,   1264.1,   2.8654,  34.4332,2,   -999.0,9,-999.0000,9,     43.3,2,   142.17,2,  -999.00,9,    41.80,2,     0.00,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.7784,  27.4526,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,      3,02-13590,2,20020627,0131, 33.9842, 147.0268, 5872,   1515.5,   2.4104,  34.5080,2,   -999.0,9,-999.0000,9,     47.7,2,   152.94,2,  -999.00,9,    41.89,2,     0.00,2,     3.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.3083,  27.5525,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,      2,02-12827,2,20020627,0127, 33.9842, 147.0268, 5872,   1765.2,   2.1662,  34.5541,2,   -999.0,9,-999.0000,9,     58.9,2,   156.60,2,  -999.00,9,    41.45,2,     0.00,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1745,   2.0470,  27.6107,   -999.0,9
       RF02-06,  NONE,RF-1700,  1,      1,02-17871,2,20020627,0121, 33.9842, 147.0268, 5872,   2035.4,   1.9502,  34.5928,2,   -999.0,9,-999.0000,9,     74.6,2,   157.64,2,  -999.00,9,    40.64,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2011,   1.8117,  27.6601,   -999.0,9
       RF02-06,  NONE,RF-1702,  1,     -9,      -9,5,20020627,1119, 35.0177, 146.9848, 5954,      0.0,  22.2674,  34.5505,2,   -999.0,9,-999.0000,9,    221.9,2,     1.47,2,  -999.00,9,     0.05,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  22.2674,  23.8013,   -999.0,9
       RF02-06,  NONE,RF-1702,  1,     21,02-12826,2,20020627,1116, 35.0177, 146.9848, 5954,     11.8,  22.2675,  34.5544,2,   -999.0,9,-999.0000,9,    220.5,2,     1.50,2,  -999.00,9,     0.03,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  22.2651,  23.8049,   -999.0,9
