BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,   1516.6,   2.1062,  34.5456,2,-999.0000,9,     56.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2402.8,2,    7.387,3,   2378.7,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,   1770.5,   1.9552,  34.5800,2,  34.5852,2,     71.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2402.9,2,    7.420,3,   2375.6,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,   2023.7,   1.8228,  34.6083,2,  34.6101,2,     85.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2408.4,2,    7.433,3,   2368.0,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,   2281.7,   1.7106,  34.6287,2,  34.6314,2,     99.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2414.7,2,    7.483,3,   2358.9,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,   2533.9,   1.6345,  34.6426,2,  34.6456,2,    111.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9,    7.490,3,   2352.6,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,   3046.8,   1.5249,  34.6628,2,  34.6640,2,    131.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2412.6,2,    7.526,3,   2337.9,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,   3558.2,   1.4673,  34.6749,2,  34.6785,2,    143.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2406.4,2,    7.561,3,   2331.7,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,   4073.5,   1.4552,  34.6822,2,  34.6828,2,    152.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2413.4,2,    7.572,3,   2323.4,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,   4582.3,   1.4750,  34.6863,2,  34.6867,2,    158.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2414.3,2,    7.577,3,   2322.6,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,   5099.7,   1.5203,  34.6884,2,  34.6907,2,    161.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2406.1,2,    7.590,3,   2324.8,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,   5401.6,   1.5563,  34.6889,2,  34.6902,2,    160.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2404.8,2,    7.590,3,   2318.6,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,      9.0,  16.4781,  34.2655,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,     20.9,  16.4784,  34.2655,2,  34.2758,2,    240.3,2,     1.50,2,     0.08,2,     5.90,2,     0.16,2,-999,9,   2260.6,2,    7.960,3,   1993.2,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,     31.2,  16.4810,  34.2661,2,  34.2763,2,    240.1,2,     1.50,2,     0.08,2,     5.90,2,     0.16,2,-999,9,   2248.8,2,    7.962,3,   1994.1,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,     42.1,  16.4836,  34.2669,2,  34.2772,2,    240.1,2,     1.60,2,     0.08,2,     6.00,2,     0.19,2,-999,9,   2264.6,2,    7.961,3,   1994.0,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,     50.1,  16.4846,  34.2673,2,  34.2772,2,    239.9,2,     1.60,2,     0.08,2,     6.00,2,     0.19,2,-999,9,   2259.2,2,    7.961,3,   1991.2,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,     60.5,  16.4698,  34.2682,2,  34.2769,2,    240.0,2,     1.50,2,     0.09,2,     6.00,2,     0.18,2,-999,9,   2262.4,2,    7.961,3,   1992.6,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,     81.8,  14.6017,  34.4320,2,  34.4624,2,    207.7,2,     9.30,2,     0.07,2,    12.90,2,     0.65,2,-999,9,   2273.7,2,    7.850,3,   2059.5,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,     99.0,  12.9336,  34.4479,2,  34.5413,2,    200.2,2,    12.50,2,     0.03,2,    17.50,2,     0.91,2,-999,9,   2274.6,2,    7.794,3,   2084.7,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,    128.4,  12.1301,  34.3970,2,  34.4061,2,    207.1,2,    13.00,2,     0.03,2,    18.50,2,     0.94,2,-999,9,   2273.7,2,    7.789,3,   2089.3,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,    151.5,  11.5085,  34.3530,2,  34.3644,2,    212.2,2,    13.30,2,     0.03,2,    19.40,2,     0.98,2,-999,9,   2267.7,2,    7.778,3,   2095.8,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,    202.6,  10.2392,  34.2416,2,  34.2542,2,    219.3,2,    14.70,2,     0.03,2,    22.70,2,     1.10,2,-999,9,   2266.5,2,    7.753,3,   2106.1,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,    255.1,   8.9201,  34.0857,2,  34.1007,2,    227.3,2,    16.40,2,     0.03,2,    26.20,2,     1.23,2,-999,9,   2267.0,2,    7.722,3,   2115.1,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,    302.1,   6.9250,  33.8565,2,  33.8480,2,    235.5,2,    19.10,2,     0.03,2,    32.40,2,     1.47,2,-999,9,   2263.9,2,    7.669,3,   2132.0,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,    403.4,   5.6751,  33.8769,2,  33.8863,2,    165.2,2,    27.60,2,     0.03,2,    53.90,2,     2.08,2,-999,9,   2277.6,2,    7.521,3,   2200.6,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,    504.5,   4.8574,  33.9473,2,  33.9603,2,    116.8,2,    33.60,2,     0.03,2,    73.20,2,     2.49,2,-999,9,   2290.7,2,    7.415,3,   2248.2,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,    606.5,   4.4694,  34.0688,2,  34.0800,2,     80.8,2,    37.40,2,     0.04,2,    90.20,2,     2.73,2,-999,9,   2307.4,2,    7.353,3,   2286.7,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,    707.5,   4.1470,  34.1848,2,  34.1954,2,     57.4,2,    40.00,2,     0.02,2,   101.70,2,     2.91,2,-999,9,   2335.5,2,    7.324,3,   2320.0,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,    807.0,   3.7327,  34.2473,2,  34.2572,2,     45.0,2,    41.40,2,     0.01,2,   111.70,2,     2.97,2,-999,9,   2344.8,2,    7.304,3,   2334.0,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,   1011.1,   3.2299,  34.3466,2,  34.3549,2,     36.2,2,    42.60,2,     0.01,2,   127.80,2,     3.06,2,-999,9,   2359.4,2,    7.295,3,   2354.4,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,   1265.2,   2.7177,  34.4344,2,  34.4414,2,     36.7,2,    43.10,2,     0.01,2,   143.30,2,     3.07,2,-999,9,   -999.0,9,    7.302,3,   2377.2,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,   1518.1,   2.3938,  34.4954,2,  34.5034,2,     43.2,2,    42.80,2,     0.00,2,   152.50,2,     3.04,2,-999,9,   2384.4,2,    7.319,3,   2381.6,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,   2027.0,   1.9975,  34.5760,2,  34.5834,2,     68.2,2,    41.70,2,     0.05,2,   157.90,2,     2.92,2,-999,9,   2403.2,2,    7.370,3,   2374.6,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,   2537.6,   1.7096,  34.6286,2,  34.6367,2,    101.3,2,    39.40,2,     0.05,2,   157.20,2,     2.77,2,-999,9,   2406.0,2,    7.436,3,   2358.0,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,   3044.3,   1.5694,  34.6536,2,  34.6615,2,    124.2,2,    37.90,2,     0.04,2,   154.20,2,     2.66,2,-999,9,   2405.2,2,    7.480,3,   2342.5,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,   3558.7,   1.4899,  34.6685,2,  34.6761,2,    140.9,2,    36.80,2,     0.03,2,   150.80,2,     2.58,2,-999,9,   2413.1,2,    7.509,3,   2332.5,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,   4070.4,   1.4749,  34.6755,2,  34.6835,2,    150.1,2,    36.20,2,     0.02,2,   146.00,2,     2.52,2,-999,9,   2408.8,2,    7.524,3,   2329.3,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,   4584.7,   1.4883,  34.6799,2,  34.6883,2,    155.9,2,    35.90,2,     0.01,2,   144.90,2,     2.50,2,-999,9,   2410.9,2,    7.532,3,   2325.3,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,   5100.1,   1.5252,  34.6825,2,  34.6907,2,    159.3,2,    35.60,2,     0.02,2,   145.70,2,     2.48,2,-999,9,   2405.6,2,    7.541,3,   2322.7,2
  49NZ19981030,19_1(L1),  1,      1,      1,5,19981116,1932, 40.0000, 160.0000, 5509,   5568.6,   1.5712,  34.6840,2,  34.6935,2,    161.0,2,    35.60,2,     0.01,2,   147.20,2,     2.47,2,-999,9,   2411.1,2,    7.545,3,   2319.4,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,      8.7,  15.8773,  33.8374,2,  33.8486,2,    237.5,2,     2.20,2,     0.40,2,     5.40,2,     0.09,2,-999,9,   2234.2,2,    7.943,3,   1989.7,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,     19.7,  15.7969,  33.8259,2,  33.8373,2,    237.7,2,     2.30,2,     0.41,2,     5.50,2,     0.10,2,-999,9,   2248.3,2,    7.943,3,   1994.5,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,     29.6,  15.7479,  33.8177,2,  33.8252,2,    238.0,2,     2.30,2,     0.39,2,     5.60,2,     0.09,2,-999,9,   2252.2,2,    7.939,3,   1995.3,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,     39.9,  15.7001,  33.8063,2,  33.8164,2,    238.3,2,     2.40,2,     0.39,2,     5.60,2,     0.22,2,-999,9,   2253.3,2,    7.941,3,   2000.6,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,     49.7,  15.3853,  33.7551,2,  33.7664,2,   -999.0,9,     2.60,2,     0.39,2,     5.90,2,     0.21,2,-999,9,   2249.5,2,    7.939,3,   1998.2,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,     59.9,  15.3198,  33.7447,2,  33.7549,2,    239.4,2,     2.60,2,     0.40,2,     5.90,2,     0.21,2,-999,9,   2247.9,2,    7.927,3,   1997.8,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,     81.2,  15.1335,  33.7278,2,  33.7527,2,    239.2,2,     2.90,2,     0.38,2,     6.30,2,     0.23,2,-999,9,   2246.5,2,    7.926,3,   2000.3,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,     99.7,  14.0184,  33.9967,2,  34.0061,2,    225.6,2,     5.80,2,     0.03,2,     9.40,2,     0.38,2,-999,9,   2261.9,2,    7.872,3,   2039.2,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,    124.1,  12.3617,  34.0821,2,  34.0926,2,    232.3,2,     6.80,2,     0.01,2,    10.60,2,     0.46,2,-999,9,   2262.3,2,    7.848,3,   2055.5,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,    150.8,  10.1857,  33.9188,2,  33.9285,2,    235.2,2,    10.50,2,     0.04,2,    16.80,2,     0.75,2,-999,9,   2267.4,2,    7.783,3,   2083.2,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,    202.2,   5.8890,  33.5984,2,  33.6177,2,    248.1,2,    18.10,2,     0.02,2,    30.00,2,     1.24,2,-999,9,   2259.5,2,    7.660,3,   2129.9,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,    252.1,   4.5551,  33.5350,2,  33.5419,2,    241.4,2,    22.10,2,     0.00,2,    39.00,2,     1.61,2,-999,9,   -999.0,9,    7.593,3,   2157.3,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,    302.6,   3.5847,  33.5118,2,  33.5217,2,    216.8,2,    26.10,2,     0.00,2,    50.20,2,     1.92,2,-999,9,   2267.4,2,    7.514,3,   2188.5,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,    403.6,   3.8463,  33.7508,2,  33.7620,2,    140.4,2,    33.10,2,     0.00,2,    70.40,2,     2.41,2,-999,9,   2295.6,2,    7.397,3,   2247.9,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,    504.7,   3.9339,  33.9624,2,  33.9723,2,     75.9,2,    39.20,2,     0.00,2,    90.20,2,     2.84,2,-999,9,   2312.5,2,    7.301,3,   2301.9,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,    605.3,   3.8765,  34.0959,2,  34.0909,2,     49.6,2,    41.70,2,     0.00,2,   104.20,2,     3.02,2,-999,9,   2324.0,2,    7.269,3,   2328.3,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,    706.8,   3.5297,  34.1705,2,  34.1831,2,     36.5,2,    42.90,2,     0.01,2,   115.70,2,     3.13,2,-999,9,   2347.9,2,    7.261,3,   2341.1,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,    807.5,   3.3535,  34.2441,2,  34.2538,2,     35.4,2,    42.80,2,     0.01,2,   122.50,2,     3.14,2,-999,9,   2354.8,2,    7.268,3,   2351.2,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,    908.9,   3.3163,  34.3290,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,   1011.1,   3.0708,  34.3637,2,  34.3708,2,     38.5,2,    42.90,2,     0.00,2,   133.30,2,     3.15,2,-999,9,   2377.7,2,    7.293,3,   2365.8,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,   1112.2,   2.8869,  34.3963,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,   1263.3,   2.5971,  34.4483,2,  34.4603,2,     39.5,2,    43.10,2,     0.00,2,   149.60,2,  -999.00,9,-999,9,   2398.4,2,    7.308,3,   2375.7,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,   1517.2,   2.3260,  34.5088,2,  34.5152,2,     48.1,2,    42.90,2,     0.01,2,   156.60,2,     3.06,2,-999,9,   2403.9,2,    7.327,3,   2383.4,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,   2026.6,   1.9461,  34.5880,2,  34.5952,2,     76.4,2,    41.40,2,     0.01,2,   160.10,2,     2.92,2,-999,9,   2411.7,2,    7.390,3,   2373.2,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,   2535.6,   1.7060,  34.6308,2,  34.6388,2,    105.6,2,    39.50,2,     0.01,2,   158.20,2,     2.77,2,-999,9,   2418.9,2,    7.449,3,   2354.8,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,   3046.8,   1.5713,  34.6543,2,  34.6620,2,    126.0,2,    38.20,2,     0.00,2,   154.60,2,     2.68,2,-999,9,   2420.2,2,    7.480,3,   2344.1,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,   3558.8,   1.5074,  34.6669,2,  34.6741,2,    139.4,2,    37.10,2,     0.02,2,   152.10,2,  -999.00,9,-999,9,   2424.2,2,    7.503,3,   2338.6,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,   4071.1,   1.4783,  34.6754,2,  34.6828,2,    149.8,2,    36.40,2,     0.03,2,   149.50,2,     2.57,2,-999,9,   2417.3,2,    7.518,3,   2327.9,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,   4585.6,   1.4822,  34.6808,2,  34.6879,2,    157.2,2,    35.90,2,     0.03,2,   147.30,2,     2.52,2,-999,9,   2418.7,2,    7.539,3,   2321.3,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,   5096.1,   1.5262,  34.6825,2,  34.6905,2,    159.4,2,    35.80,2,     0.00,2,   147.30,2,     2.52,2,-999,9,   2418.9,2,    7.537,3,   2322.7,2
  49NZ19981030,8_1(L1),  1,      1,      1,5,19981119,1437, 40.0000, 145.0000, 5700,   5664.0,   1.5826,  34.6840,2,  34.6930,2,    162.0,2,    35.50,2,     0.00,2,   143.00,2,  -999.00,9,-999,9,   2420.3,2,    7.542,3,   -999.0,9
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,      9.9,  16.4390,  33.9207,2,  33.9317,2,    238.5,2,     1.40,2,     0.35,2,     4.50,2,     0.03,2,-999,9,   2242.9,2,    7.969,3,   1993.3,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,     30.4,  16.2514,  33.8605,2,  33.8735,2,    239.3,2,     1.40,2,     0.39,2,     4.60,2,     0.04,2,-999,9,   2246.7,2,    7.966,3,   1990.5,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,     50.3,  16.2331,  33.8605,2,  33.8738,2,    239.5,2,     1.40,2,     0.38,2,     4.50,2,     0.04,2,-999,9,   2248.8,2,    7.964,3,   1991.2,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,     75.0,  14.8143,  33.6025,2,  33.6107,2,    244.0,2,     2.30,2,     0.60,2,     5.60,2,     0.13,2,-999,9,   2232.6,2,    7.931,3,   1997.7,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,    100.8,  15.8053,  34.4310,2,  34.4709,2,    188.8,2,     8.20,2,     0.07,2,    10.50,2,     0.41,2,-999,9,   2278.0,2,    7.870,3,   2055.7,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,    151.7,  13.2521,  34.4034,2,  34.4132,2,    187.5,2,    12.00,2,     0.02,2,    16.80,2,     0.70,2,-999,9,   2276.8,2,    7.802,3,   2085.6,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,    201.1,  11.3144,  34.2943,2,  34.3149,2,    201.7,2,    13.60,2,     0.02,2,    20.30,2,     0.83,2,-999,9,   2274.3,2,    7.776,3,   2109.7,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,    252.2,   9.7595,  34.1677,2,  34.1759,2,    206.5,2,    16.40,2,     0.03,2,    26.20,2,     1.05,2,-999,9,   2275.3,2,    7.728,3,   2118.4,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,    303.0,   7.3072,  33.8649,2,  33.8809,2,    220.9,2,    18.70,2,     0.04,2,    31.00,2,     1.30,2,-999,9,   2266.5,2,    7.679,3,   2132.8,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,    405.1,   4.6623,  33.7140,2,  33.7290,2,    184.7,2,    26.90,2,     0.04,2,    53.30,2,     1.87,2,-999,9,   2270.6,2,    7.520,3,   2197.9,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,    505.0,   4.9244,  33.9798,2,  33.9855,2,    111.5,2,    34.00,2,     0.05,2,    74.50,2,     2.38,2,-999,9,   2298.8,2,    7.416,3,   2258.6,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,    606.5,   3.5332,  33.9393,2,  33.9708,2,     64.2,2,    40.40,2,     0.03,2,    97.50,2,     2.85,2,-999,9,   -999.0,9,    7.278,3,   2310.6,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,    807.3,   3.5345,  34.2165,2,  34.2261,2,     38.9,2,    41.90,2,     0.03,2,   119.90,2,     3.05,2,-999,9,   2346.4,2,    7.281,3,   2345.5,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,   1010.5,   3.2215,  34.3452,2,  34.3536,2,     39.6,2,    42.30,2,     0.03,2,   132.00,2,     3.06,2,-999,9,   2367.1,2,    7.302,3,   2358.8,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,   1518.0,   2.3639,  34.5091,2,  34.5170,2,     47.6,2,    42.80,2,     0.02,2,   155.30,2,     3.09,2,-999,9,   2392.1,2,    7.330,3,   2374.0,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,   2025.6,   1.9486,  34.5861,2,  34.6050,2,     74.8,2,    41.30,2,     0.01,2,   161.60,2,     2.95,2,-999,9,   2413.3,2,    7.390,3,   2373.3,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,   2534.9,   1.7111,  34.6295,2,  34.6363,2,    104.3,2,    39.50,2,     0.01,2,   158.70,2,     2.78,2,-999,9,   2411.4,2,    7.444,3,   2356.0,2
  49NZ19981030,9_1(L1),  1,      1,      1,5,19981120,1551, 37.0000, 145.0000, 5719,   3043.8,   1.5742,  34.6536,2,  34.6623,2,    126.4,2,    38.00,2,     0.01,2,   155.00,2,     2.67,2,-999,9,   2419.1,2,    7.495,3,   2341.2,2
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,      9.2,  19.5737,  34.1154,2,  34.1274,2,    227.6,2,     0.40,2,     0.18,2,     3.00,2,     0.08,2,-999,9,   2252.3,2,    8.017,3,   1955.0,2
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,     29.6,  19.5835,  34.1151,2,  34.1307,2,    228.0,2,     0.40,2,     0.19,2,     3.00,2,     0.09,2,-999,9,   2252.4,2,    8.018,3,   1955.5,2
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,     49.4,  19.5781,  34.1151,2,  34.1268,2,    227.6,2,     0.40,2,     0.18,2,     2.90,2,     0.10,2,-999,9,   2252.4,2,    8.016,3,   1956.5,2
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,     76.7,  15.8808,  34.3265,2,  34.3500,2,    194.3,2,     8.30,2,     0.06,2,    11.20,2,     0.62,2,-999,9,   2270.9,2,    7.867,3,   2044.4,2
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,    101.3,  14.2149,  34.4855,2,  34.4944,2,    175.8,2,    12.10,2,     0.04,2,    17.20,2,     0.89,2,-999,9,   2278.8,2,    7.814,3,   2080.2,2
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,    153.2,  11.8548,  34.3889,2,  34.3989,2,    165.1,2,    16.80,2,     0.05,2,    27.40,2,     1.24,2,-999,9,   2283.8,2,    7.739,3,   2114.1,2
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,    201.9,  10.0424,  34.3417,2,  34.3532,2,    142.0,2,    22.30,2,     0.03,2,    41.00,2,     1.63,2,-999,9,   2291.1,2,    7.649,3,   2159.8,2
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,    248.9,   7.7455,  34.0836,2,  34.0917,2,    164.9,2,    23.80,2,     0.03,2,    45.10,2,     1.79,2,-999,9,   2287.0,2,    7.609,3,   2171.0,2
