BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,   2000.0,   1.9310,-999.0000,9,  34.5820,2,     53.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2387.1,2,    7.358,2,   2356.9,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,   2500.0,   1.6870,-999.0000,9,  34.6280,2,     83.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2394.8,2,    7.440,2,   2336.4,2
  49OS19930611, 93049,  1,      1,      1,5,19930613,0000, 39.0000, 180.0000, -999,   3000.0,   1.5370,-999.0000,9,  34.6520,2,    106.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2391.3,2,    7.495,2,   2313.8,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,      0.0,  13.4160,-999.0000,9,  34.3470,2,    214.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2268.3,2,    7.866,2,   2042.9,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,     10.0,  13.5030,-999.0000,9,  34.2740,2,    266.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2253.2,2,    7.935,2,   2004.4,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,     20.0,  13.4980,-999.0000,9,  34.2730,2,    271.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2257.4,2,    7.935,2,   2003.1,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,     30.0,  13.3130,-999.0000,9,  34.2830,2,    266.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2260.3,2,    7.931,2,   2001.0,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,     40.0,  11.7820,-999.0000,9,  34.2900,2,    269.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.8,2,    7.881,2,   2040.1,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,     75.0,  11.1880,-999.0000,9,  34.2630,2,    254.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2257.9,2,    7.855,2,   2041.8,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,    100.0,  10.8220,-999.0000,9,  34.2480,2,    248.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2256.9,2,    7.833,2,   2043.5,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,    125.0,  10.4870,-999.0000,9,  34.2290,2,    232.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2250.9,2,    7.806,2,   2067.5,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,    150.0,  10.1040,-999.0000,9,  34.1730,2,    253.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2252.8,2, -999.000,9,   2050.5,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,    200.0,   9.6140,-999.0000,9,  34.1380,2,    234.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2255.9,2,    7.783,2,   2078.0,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,    250.0,   9.0670,-999.0000,9,  34.0940,2,    228.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2260.1,2,    7.771,2,   2079.8,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,    300.0,   8.3860,-999.0000,9,  34.0410,2,    229.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2266.5,2,    7.722,2,   2102.8,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,    400.0,   6.6910,-999.0000,9,  33.9800,2,    180.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2269.8,2,    7.566,2,   2168.6,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,    500.0,   5.1360,-999.0000,9,  33.9880,2,    128.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2273.0,2,    7.461,2,   2214.8,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,    600.0,   4.5290,-999.0000,9,  34.0480,2,     92.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2289.6,2,    7.399,2,   2248.9,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,    700.0,   4.1440,-999.0000,9,  34.1480,2,     64.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2305.6,2,    7.359,2,   2283.0,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,    800.0,   3.8030,-999.0000,9,  34.2180,2,     49.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2327.4,2,    7.320,2,   2306.1,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,    900.0,   3.5230,-999.0000,9,  34.2720,2,     40.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2341.2,2,    7.312,2,   2318.6,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,   1000.0,   3.2330,-999.0000,9,  34.3270,2,     33.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2355.4,2,    7.311,2,   2337.6,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,   1100.0,   2.9950,-999.0000,9,  34.3710,2,     31.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2371.7,2,    7.304,2,   2349.4,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,   1300.0,   2.6570,-999.0000,9,  34.4360,2,     28.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2391.5,2,    7.322,2,   2361.4,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,   1500.0,   2.4060,-999.0000,9,  34.4870,2,     30.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2392.4,2,    7.343,2,   2360.2,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,   2000.0,   1.9820,-999.0000,9,  34.5730,2,     52.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2402.0,2,    7.379,2,   2357.1,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,   2500.0,   1.7170,-999.0000,9,  34.6240,2,     79.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2405.8,2,    7.433,2,   2342.2,2
  49OS19930611, 93051,  1,      1,      1,5,19930615,0000, 40.0000, 180.0000, -999,   3000.0,   1.5600,-999.0000,9,  34.6500,2,    103.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2405.1,2,    7.474,2,   2327.3,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,      0.0,  12.7910,-999.0000,9,  33.9810,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2253.8,2,    7.856,2,   2042.7,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,     10.0,  12.6370,-999.0000,9,  34.1990,2,    271.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2256.1,2,    7.902,2,   2023.3,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,     20.0,  12.6010,-999.0000,9,  34.2120,2,    275.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2248.5,2,    7.893,2,   2026.9,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,     30.0,  12.5960,-999.0000,9,  34.2120,2,    277.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2246.5,2,    7.884,2,   2019.8,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,     40.0,  11.6310,-999.0000,9,  34.2160,2,    281.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2249.9,2,    7.865,2,   2030.8,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,     75.0,  10.4410,-999.0000,9,  34.1520,2,    278.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2249.1,2,    7.842,2,   2041.5,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,    100.0,  10.1000,-999.0000,9,  34.1280,2,    278.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2241.7,2,    7.833,2,   2044.5,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,    125.0,  10.2140,-999.0000,9,  34.1900,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2241.8,2,    7.824,2,   2047.5,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,    150.0,   9.9660,-999.0000,9,  34.1700,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2239.3,2,    7.821,2,   2050.5,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,    200.0,   9.3980,-999.0000,9,  34.1080,2,    260.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2236.8,2,    7.796,2,   2066.6,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,    250.0,   8.5580,-999.0000,9,  34.0150,2,    252.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2257.6,2,    7.770,2,   2082.3,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,    300.0,   8.1040,-999.0000,9,  34.0000,2,    233.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2268.7,2,    7.737,2,   2106.3,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,    400.0,   6.8200,-999.0000,9,  33.9970,2,    175.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2274.8,2,    7.595,2,   2165.2,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,    500.0,   5.4150,-999.0000,9,  33.9720,2,    140.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2285.9,2,    7.501,2,   2208.2,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,    600.0,   4.6920,-999.0000,9,  34.0480,2,     99.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2299.5,2,    7.419,2,   2248.5,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,    700.0,   4.1950,-999.0000,9,  34.1190,2,     69.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2314.2,2,    7.361,2,   2288.7,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,    800.0,   3.8870,-999.0000,9,  34.1900,2,     50.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2329.0,2,    7.344,2,   2302.2,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,    900.0,   3.5670,-999.0000,9,  34.2600,2,     39.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2343.7,2,    7.327,2,   2329.5,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,   1000.0,   3.3050,-999.0000,9,  34.3080,2,     31.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2358.3,2,    7.316,2,   2336.1,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,   1100.0,   3.1020,-999.0000,9,  34.3480,2,     28.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2366.5,2,    7.312,2,   2355.0,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,   1300.0,   2.7380,-999.0000,9,  34.4200,2,     23.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2382.8,2,    7.315,2,   2364.5,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,   1500.0,   2.4880,-999.0000,9,  34.4720,2,     26.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2393.7,2,    7.343,2,   2374.0,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,   2000.0,   2.0160,-999.0000,9,  34.5660,2,     46.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2396.6,2,    7.370,2,   2359.4,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,   2500.0,   1.7510,-999.0000,9,  34.6170,2,     77.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2399.4,2,    7.435,2,   2344.9,2
  49OS19930611, 93053,  1,      1,      1,5,19930616,0000, 41.0000, 180.0000, -999,   3000.0,   1.5750,-999.0000,9,  34.6480,2,    101.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2401.2,2,    7.486,2,   2330.3,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,      0.0,  11.1210,-999.0000,9,  33.8110,2,    285.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2247.0,2,    7.762,2,   -999.0,9
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,     10.0,  10.9900,-999.0000,9,  33.9700,2,    285.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2234.8,2,    7.941,2,   -999.0,9
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,     20.0,  10.6410,-999.0000,9,  33.9320,2,    288.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2236.3,2, -999.000,9,   2028.5,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,     30.0,  10.7000,-999.0000,9,  33.9950,2,    285.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2239.7,2,    7.862,2,   2046.0,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,     40.0,   9.8590,-999.0000,9,  34.0340,2,    290.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2240.7,2,    7.848,2,   2056.7,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,     75.0,   9.1140,-999.0000,9,  33.9770,2,    274.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2240.8,2,    7.809,2,   2063.8,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,    100.0,   9.1220,-999.0000,9,  34.0440,2,    272.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2235.2,2,    7.799,2,   2070.9,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,    125.0,   9.1750,-999.0000,9,  34.0900,2,    252.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2241.5,2,    7.790,2,   2072.8,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,    150.0,   8.7880,-999.0000,9,  34.0510,2,    257.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2243.7,2,    7.782,2,   2071.4,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,    200.0,   8.2170,-999.0000,9,  33.9900,2,    253.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2242.7,2,    7.764,2,   2086.0,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,    250.0,   7.9910,-999.0000,9,  34.0070,2,    227.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2250.0,2,    7.727,2,   2115.1,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,    300.0,   6.9920,-999.0000,9,  33.9620,2,    202.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2256.3,2,    7.650,2,   2138.0,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,    400.0,   5.6480,-999.0000,9,  33.9490,2,    153.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2271.6,2,    7.527,2,   2207.7,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,    500.0,   4.7010,-999.0000,9,  33.9840,2,    116.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2284.9,2,    7.434,2,   2247.6,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,    600.0,   4.3810,-999.0000,9,  34.0800,2,     82.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2300.3,2,    7.397,2,   2279.7,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,    700.0,   4.0680,-999.0000,9,  34.1630,2,     58.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2311.1,2,    7.359,2,   2297.5,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,    800.0,   3.7450,-999.0000,9,  34.2180,2,     44.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2321.9,2,    7.336,2,   2313.1,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,    900.0,   3.4700,-999.0000,9,  34.2730,2,     36.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2332.7,2,    7.332,2,   2322.8,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,   1000.0,   3.2530,-999.0000,9,  34.3170,2,     31.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2343.5,2,    7.325,2,   2338.9,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,   1100.0,   3.0410,-999.0000,9,  34.3580,2,     28.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2354.3,2,    7.331,2,   2346.3,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,   1300.0,   2.6970,-999.0000,9,  34.4290,2,     24.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2369.4,2,    7.338,2,   2361.2,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,   1500.0,   2.4510,-999.0000,9,  34.4760,2,     31.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2378.8,2, -999.000,9,   2366.1,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,   2000.0,   1.9960,-999.0000,9,  34.5660,2,     40.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2386.7,2,    7.390,2,   2360.0,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,   2500.0,   1.7550,-999.0000,9,  34.6150,2,     77.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2394.6,2,    7.440,2,   2350.7,2
  49OS19930611, 93055,  1,      1,      1,5,19930617,0000, 42.0000, 180.0000, -999,   3000.0,   1.5930,-999.0000,9,  34.6450,2,     98.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2397.7,2,    7.483,2,   2334.1,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,      0.0,   9.8760,-999.0000,9,  33.4090,2,    249.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2237.9,2,    7.758,2,   2071.2,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,     10.0,   9.7830,-999.0000,9,  33.7500,2,    296.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2242.8,2,    7.835,2,   2054.8,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,     20.0,   9.5910,-999.0000,9,  33.7710,2,    299.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2243.0,2, -999.000,9,   2049.4,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,     30.0,   9.5360,-999.0000,9,  33.7780,2,    297.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2242.9,2,    7.842,2,   2050.2,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,     40.0,   9.0110,-999.0000,9,  33.8200,2,    303.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2249.3,2,    7.814,2,   2073.6,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,     75.0,   8.5700,-999.0000,9,  33.8870,2,    301.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2240.4,2,    7.785,2,   2077.0,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,    100.0,   8.2270,-999.0000,9,  33.9030,2,    288.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2244.2,2,    7.769,2,   2074.6,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,    125.0,   8.1440,-999.0000,9,  33.9230,2,    284.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2232.9,2,    7.769,2,   2072.1,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,    150.0,   8.0100,-999.0000,9,  33.9150,2,    279.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2243.0,2,    7.761,2,   2084.3,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,    200.0,   7.9160,-999.0000,9,  33.9420,2,    272.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2242.9,2,    7.756,2,   2089.9,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,    250.0,   7.8050,-999.0000,9,  33.9700,2,    244.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9,    7.736,2,   -999.0,9
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,    300.0,   7.0900,-999.0000,9,  33.9690,2,    204.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2146.9,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,    400.0,   5.3850,-999.0000,9,  33.9240,2,    152.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2279.1,2,    7.500,2,   2211.6,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,    500.0,   4.7000,-999.0000,9,  33.9980,2,    110.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2292.2,2,    7.414,2,   2245.6,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,    600.0,   4.2440,-999.0000,9,  34.0880,2,     77.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2305.3,2,    7.375,2,   2279.8,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,    700.0,   3.9780,-999.0000,9,  34.1850,2,     59.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2323.1,2,    7.342,2,   2303.9,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,    800.0,   3.6360,-999.0000,9,  34.2380,2,     45.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2333.9,2,    7.329,2,   2314.5,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,    900.0,   3.3670,-999.0000,9,  34.2930,2,     37.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2346.1,2,    7.319,2,   2329.3,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,   1000.0,   3.1580,-999.0000,9,  34.3400,2,     34.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2362.2,2,    7.314,2,   2345.0,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,   1100.0,   2.9490,-999.0000,9,  34.3770,2,     30.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2370.3,2,    7.308,2,   2353.2,2
