BOTTLE
#
# 08/20/2008: SECT_ID was revised for the station KS-0038
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS01-01,142E,KS-0020,1,11,02-16017,2,20010121,0732,33.4195,141.2022,3536,605.3,8.3643,34.2261,2,-999,9,34.2256,2,135,2,-999,9,-999,9,26.59,2,0.04,2,1.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,8.3005,26.6209,-999,9
KS01-01,142E,KS-0020,1,10,02-16016,2,20010121,0729,33.4195,141.2022,3536,708.8,6.3352,34.1674,2,-999,9,-999,9,111,2,-999,9,-999,9,32.04,2,0.02,2,2.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,703,6.2708,26.8601,-999,9
KS01-01,142E,KS-0020,1,9,02-16015,2,20010121,0727,33.4195,141.2022,3536,808.5,5.3911,34.2139,2,-999,9,34.216,2,89,2,-999,9,-999,9,35.54,2,0.02,2,2.44,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,5.3228,27.0144,-999,9
KS01-01,142E,KS-0020,1,8,02-16014,2,20010121,0725,33.4195,141.2022,3536,909.6,4.5405,34.2433,2,-999,9,-999,9,69,2,-999,9,-999,9,38.26,2,0.02,2,2.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,4.4689,27.1346,-999,9
KS01-01,142E,KS-0020,1,7,02-16013,2,20010121,0722,33.4195,141.2022,3536,1009.1,4.1517,34.2862,2,-999,9,34.2852,2,61,2,-999,9,-999,9,39.43,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,4.0745,27.2107,-999,9
KS01-01,142E,KS-0020,1,6,02-16012,2,20010121,0717,33.4195,141.2022,3536,1261.1,3.5529,34.3957,2,-999,9,34.3927,2,61,2,-999,9,-999,9,39.81,2,0,2,2.79,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1248,3.4596,27.3595,-999,9
KS01-01,142E,KS-0020,1,5,02-16011,2,20010121,0711,33.4195,141.2022,3536,1533.4,2.7321,34.4936,2,-999,9,34.4938,2,65,2,-999,9,-999,9,40.49,2,0,2,2.8,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1517,2.6248,27.5143,-999,9
KS01-01,142E,KS-0020,1,4,02-16010,9,20010121,0711,33.4195,141.2022,3536,1532.6,2.732,34.4936,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1516,2.6248,27.5143,-999,9
KS01-01,142E,KS-0020,1,3,02-16009,9,20010121,0711,33.4195,141.2022,3536,1532.1,2.7309,34.4938,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1516, 2.6238,27.5145,-999,9
KS01-01,142E,KS-0020,1,2,02-16008,9,20010121,0711,33.4195,141.2022,3536,1532,2.7296,34.494,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1516,2.6225,27.5147,-999,9
KS01-01,142E,KS-0020,1,1,02-16007,9,20010121,0710,33.4195,141.2022,3536,1531.1,2.7317,34.4938,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1515,2.6246,27.5144,-999,9
KS01-01,NONE,KS-0027,1,24,02-16030,2,20010122,1228,29.8767,143.1093,6142,5,18.9428,34.6562,2,-999,9,34.6565,2,230,2,-999,9,-999,9,0.2,2,0.05,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,5,18.9419,24.7731,-999,9
KS01-01,NONE,KS-0027,1,23,02-16029,2,20010122,1227,29.8767,143.1093,6142,9.9,18.9433,34.6556,2,-999,9,-999,9,230,2,-999,9,-999,9,0.29,2,0.06,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,18.9415,24.7728,-999,9
KS01-01,NONE,KS-0027,1,22,02-16028,2,20010122,1226,29.8767,143.1093,6142,25.2,18.9564,34.6552,2,-999,9,-999,9,230,2,-999,9,-999,9,0.2,2,0.05,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,25,18.9519,24.7699,-999,9
KS01-01,NONE,KS-0027,1,21,02-16027,2,20010122,1222,29.8767,143.1093,6142,49.1,18.9578,34.6558,2,-999,9,34.6567,2,230,2,-999,9,-999,9,0.2,2,0.05,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,49,18.9491,24.7711,-999,9
KS01-01,NONE,KS-0027,1,20,02-16026,2,20010122,1221,29.8767,143.1093,6142,74.6,18.7838,34.6842,2,-999,9,-999,9,226,2,-999,9,-999,9,1.07,2,0.15,2,0.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,74,18.7707,24.838,-999,9
KS01-01,NONE,KS-0027,1,19,02-16025,2,20010122,1220,29.8767,143.1093,6142,101.5,18.6005,34.7039,2,-999,9,34.7052,2,227,2,-999,9,-999,9,1.46,2,0.19,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,101,18.5827,24.9004,-999,9
KS01-01,NONE,KS-0027,1,18,02-16024,2,20010122,1218,29.8767,143.1093,6142,123.1,18.5846,34.7062,2,-999,9,-999,9,228,2,-999,9,-999,9,1.27,2,0.18,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,122,18.5631,24.9071,-999,9
KS01-01,NONE,KS-0027,1,17,02-16023,2,20010122,1217,29.8767,143.1093,6142,150.6,18.3879,34.728,2,-999,9,-999,9,215,2,-999,9,-999,9,3.12,2,0.16,2,0.16,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,150,18.3617,24.9742,-999,9
KS01-01,NONE,KS-0027,1,16,02-16022,2,20010122,1216,29.8767,143.1093,6142,199.9,16.7094,34.7283,2,-999,9,34.7286,2,199,2,-999,9,-999,9,6.63,2,0.03,2,0.37,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,198,16.6769,25.382,-999,9
KS01-01,NONE,KS-0027,1,15,02-16021,2,20010122,1214,29.8767,143.1093,6142,252.2,16.094,34.6966,2,-999,9,-999,9,195,2,-999,9,-999,9,8.09,2,0.02,2,0.47,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,16.0539,25.5019,-999,9
KS01-01,NONE,KS-0027,1,14,02-16020,2,20010122,1213,29.8767,143.1093,6142,305,15.2947,34.6445,2,-999,9,-999,9,192,2,-999,9,-999,9,9.55,2,0.01,2,0.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,303,15.2479,25.6432,-999,9
KS01-01,NONE,KS-0027,1,13,02-16019,2,20010122,1210,29.8767,143.1093,6142,404.8,12.9566,34.4761,2,-999,9,34.4797,2,180,2,-999,9,-999,9,14.52,2,0.01,2,0.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,402,12.9009,26.0068,-999,9
KS01-01,NONE,KS-0027,1,12,02-16018,2,20010122,1208,29.8767,143.1093,6142,504.3,9.9183,34.2408,2,-999,9,-999,9,174,2,-999,9,-999,9,20.27,2,0.01,2,1.35,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,9.8597,26.3828,-999,9
KS01-01,NONE,KS-0027,1,11,02-16017,2,20010122,1206,29.8767,143.1093,6142,607.8,7.1893,34.0942,2,-999,9,34.0985,2,150,2,-999,9,-999,9,27.08,2,0.01,2,1.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,603,7.1307,26.6872,-999,9
KS01-01,NONE,KS-0027,1,10,02-16016,2,20010122,1203,29.8767,143.1093,6142,706.7,5.7589,34.1212,2,-999,9,-999,9,105,2,-999,9,-999,9,33.5,2,0.01,2,2.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,5.6979,26.8958,-999,9
KS01-01,NONE,KS-0027,1,9,02-16015,2,20010122,1201,29.8767,143.1093,6142,807,4.8587,34.2065,2,-999,9,34.2066,2,77,2,-999,9,-999,9,37.1,2,0.01,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,4.7939,27.0696,-999,9
KS01-01,NONE,KS-0027,1,8,02-16014,2,20010122,1158,29.8767,143.1093,6142,909.5,4.1145,34.2545,2,-999,9,-999,9,56,2,-999,9,-999,9,39.62,2,0,2,2.99,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,4.0459,27.1884,-999,9
KS01-01,NONE,KS-0027,1,7,02-16013,2,20010122,1156,29.8767,143.1093,6142,1009.6,3.6998,34.3174,2,-999,9,34.318,2,49,2,-999,9,-999,9,40.69,2,0.02,2,3.05,4,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,3.626,27.2809,-999,9
KS01-01,NONE,KS-0027,1,6,02-16012,2,20010122,1151,29.8767,143.1093,6142,1260.8,3.0035,34.4236,2,-999,9,34.4249,2,44,2,-999,9,-999,9,41.56,2,0,2,3.02,4,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1248,2.9155,27.4326,-999,9
KS01-01,NONE,KS-0027,1,5,02-16011,9,20010122,1147,29.8767,143.1093,6142,1511.4,2.4837,34.5053,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1496,2.3811,27.5444,-999,9
KS01-01,NONE,KS-0027,1,4,02-16010,9,20010122,1146,29.8767,143.1093,6142,1511.7,2.4827,34.5057,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1496,2.3801,27.5448,-999,9
KS01-01,NONE,KS-0027,1,3,02-16009,9,20010122,1146,29.8767,143.1093,6142,1513.6,2.4814,34.5057,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1498,2.3786,27.5449,-999,9
KS01-01,NONE,KS-0027,1,2,02-16008,9,20010122,1146,29.8767,143.1093,6142,1514.2,2.4807,34.5059,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1498,2.3779,27.5451,-999,9
KS01-01,NONE,KS-0027,1,1,02-16007,2,20010122,1146,29.8767,143.1093,6142,1515,2.4802,34.5058,2,-999,9,34.5054,2,49,2,-999,9,-999,9,41.65,2,0.01,2,3.01,4,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,2.3773,27.5451,-999,9
KS01-01,165E,KS-0028,1,24,02-16030,2,20010127,0317,20.0108,164.9577,5346,3,26.843,35.1827,2,-999,9,35.1845,2,203,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3,26.8423,22.9057,-999,9
KS01-01,165E,KS-0028,1,23,02-16029,2,20010127,0315,20.0108,164.9577,5346,10.3,26.8453,35.1826,2,-999,9,-999,9,203,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,26.8429,22.9054,-999,9
KS01-01,165E,KS-0028,1,22,02-16028,2,20010127,0313,20.0108,164.9577,5346,23.6,26.8333,35.183,2,-999,9,-999,9,203,2,-999,9,-999,9,0,2,0.01,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,23,26.8279,22.9105,-999,9
KS01-01,165E,KS-0028,1,21,02-16027,2,20010127,0311,20.0108,164.9577,5346,47.7,26.8149,35.1826,2,-999,9,35.1841,2,203,2,-999,9,-999,9,0.1,2,0.01,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,47,26.804,22.9178,-999,9
KS01-01,165E,KS-0028,1,20,02-16026,2,20010127,0310,20.0108,164.9577,5346,71.7,26.7641,35.1857,2,-999,9,-999,9,203,2,-999,9,-999,9,0.1,2,0.01,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,71,26.7477,22.938,-999,9
KS01-01,165E,KS-0028,1,19,02-16025,2,20010127,0308,20.0108,164.9577,5346,100,26.2134,35.239,2,-999,9,35.2412,2,204,2,-999,9,-999,9,0.1,2,0.01,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,99,26.1909,23.1539,-999,9
KS01-01,165E,KS-0028,1,18,02-16024,2,20010127,0307,20.0108,164.9577,5346,123.7,25.5817,35.2278,2,-999,9,-999,9,204,2,-999,9,-999,9,0.1,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,123,25.5544,23.3435,-999,9
KS01-01,165E,KS-0028,1,17,02-16023,2,20010127,0306,20.0108,164.9577,5346,148.6,23.3916,35.1728,2,-999,9,-999,9,199,2,-999,9,-999,9,0.29,2,0.14,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,148,23.3609,23.96,-999,9
KS01-01,165E,KS-0028,1,16,02-16022,2,20010127,0304,20.0108,164.9577,5346,199.4,19.5035,34.9293,2,-999,9,34.9315,3,184,2,-999,9,-999,9,3.12,2,0.01,2,0.2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,198,19.4673,24.847,-999,9
KS01-01,165E,KS-0028,1,15,02-16021,2,20010127,0302,20.0108,164.9577,5346,249.3,17.0805,34.7533,2,-999,9,-999,9,196,2,-999,9,-999,9,5.17,2,0.01,2,0.29,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,248,17.0392,25.3156,-999,9
KS01-01,165E,KS-0028,1,14,02-16020,2,20010127,0300,20.0108,164.9577,5346,301.7,15.579,34.6497,2,-999,9,-999,9,199,2,-999,9,-999,9,7.02,2,0,2,0.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,15.5321,25.5839,-999,9
KS01-01,165E,KS-0028,1,13,02-16019,2,20010127,0258,20.0108,164.9577,5346,402.8,11.276,34.2952,2,-999,9,34.3005,3,189,2,-999,9,-999,9,15.4,2,0,2,0.97,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,11.2255,26.1858,-999,9
KS01-01,165E,KS-0028,1,12,02-16018,2,20010127,0255,20.0108,164.9577,5346,503.4,8.8316,34.1575,2,-999,9,-999,9,150,2,-999,9,-999,9,23.87,2,0,2,1.58,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,8.7772,26.4936,-999,9
KS01-01,165E,KS-0028,1,11,02-16017,2,20010127,0252,20.0108,164.9577,5346,603.9,6.6015,34.1938,2,-999,9,34.1934,2,76,2,-999,9,-999,9,34.67,2,0.01,2,2.38,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,599,6.5458,26.845,-999,9
KS01-01,165E,KS-0028,1,10,02-16016,2,20010127,0246,20.0108,164.9577,5346,809.4,4.9251,34.3927,2,-999,9,34.3908,2,50,2,-999,9,-999,9,40.21,2,0.01,2,2.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,803,4.8594,27.2098,-999,9
KS01-01,165E,KS-0028,1,9,02-16015,2,20010127,0239,20.0108,164.9577,5346,1012.1,4.0949,34.4951,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1003,4.0175,27.3827,-999,9
KS01-01,165E,KS-0028,1,8,02-16014,2,20010127,0239,20.0108,164.9577,5346,1010.4,4.0964,34.4948,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1002,4.0191,27.3823,-999,9
KS01-01,165E,KS-0028,1,7,02-16013,2,20010127,0239,20.0108,164.9577,5346,1009.6,4.1033,34.4942,2,-999,9,34.4936,2,65,2,-999,9,-999,9,40.49,2,0.01,2,2.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001, 4.0261,27.3811,-999,9
KS01-01,165E,KS-0028,1,6,02-16012,2,20010127,0227,20.0108,164.9577,5346,1514,2.74,34.5769,2,-999,9,34.5753,2,86,2,-999,9,-999,9,40.29,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,2.634,27.5801,-999,9
KS01-01,165E,KS-0028,1,5,02-16011,2,20010127,0215,20.0108,164.9577,5346,2021.6,2.0254,34.6248,2,-999,9,34.6231,2,105,2,-999,9,-999,9,39.41,2,0.01,2,2.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2000,1.8868,27.6799,-999,9
KS01-01,165E,KS-0028,1,4,02-16010,2,20010127,0203,20.0108,164.9577,5346,2528.3,1.7275,34.6538,2,-999,9,34.6515,2,122,2,-999,9,-999,9,38.53,2,0.01,2,2.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2498, 1.5498,27.7287,-999,9
KS01-01,165E,KS-0028,1,3,02-16009,2,20010127,0151,20.0108,164.9577,5346,3044,1.5567,34.6715,2,-999,9,34.6692,2,137,2,-999,9,-999,9,37.56,2,0.01,2,2.48,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3004, 1.3345,27.7584,-999,9
KS01-01,165E,KS-0028,1,2,02-16008,2,20010127,0129,20.0108,164.9577,5346,4063,1.4407,34.6831,2,-999,9,34.6855,2,160,2,-999,9,-999,9,35.9,2,0.01,2,2.35,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,4000,1.1166,27.7828,-999,9
KS01-01,165E,KS-0028,1,1,02-16007,2,20010127,0106,20.0108,164.9577,5346,5347.3,1.4377,34.7051,2,-999,9,34.6981,3,182,2,-999,9,-999,9,34.34,2,0.03,2,2.23,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,5249, 0.9626,27.8108,-999,9
KS01-01,165E,KS-0033,1,24,02-16030,2,20010128,1309,14.9805,164.9343,5199,4.8,27.1434,34.8863,2,-999,9,34.8873,2,202,2,-999,9,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,5,27.1423,22.5866,-999,9
KS01-01,165E,KS-0033,1,23,02-16029,2,20010128,1308,14.9805,164.9343,5199,9.8,27.1478,34.8865,2,-999,9,-999,9,201,2,-999,9,-999,9,0,2,0,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,27.1455,22.5857,-999,9
KS01-01,165E,KS-0033,1,22,02-16028,2,20010128,1306,14.9805,164.9343,5199,25.5,27.1504,34.8875,2,-999,9,-999,9,199,2,-999,9,-999,9,0,2,0,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,25,27.1445,22.5868,-999,9
KS01-01,165E,KS-0033,1,21,02-16027,2,20010128,1303,14.9805,164.9343,5199,48.9,27.1603,34.8898,2,-999,9,34.891,2,203,2,-999,9,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,49,27.149,22.5871,-999,9
KS01-01,165E,KS-0033,1,20,02-16026,2,20010128,1301,14.9805,164.9343,5199,74.1,27.1658,34.8898,2,-999,9,-999,9,205,2,-999,9,-999,9,0,2,0.01,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,74,27.1487,22.5872,-999,9
KS01-01,165E,KS-0033,1,19,02-16025,2,20010128,1300,14.9805,164.9343,5199,95.7,27.1439,35.019,2,-999,9,35.023,3,202,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,95,27.1219,22.6931,-999,9
KS01-01,165E,KS-0033,1,18,02-16024,2,20010128,1259,14.9805,164.9343,5199,126,25.9114,35.1147,2,-999,9,-999,9,208,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,125,25.8833,23.1562,-999,9
