BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/15/2008: reported
# 08/14/2008: transformed into WOCE ecxchange format
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/15/2008: TCARBN data reported
# 08/18/2008: ALKALI data reported
# 08/20/2008: blank cells were filled with 'missing value'.
# 11/27/2008: pH(TOTAL HYDROGEN SCALE) data were revised for the STN/BTL KS-2079/24&23, KS-2080/23&22&9.
# 12/03/2008: EXPCODE for stations KS-2061, 2062 and 2064 were corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN and ALKALI at KS-0801, 403.4 dbar were exchanged.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS08-01,  NONE,KS-2029,  1,      4,02-16010,2,20080120,0409, 30.9828, 143.9877, 5758,   1261.9,   3.1184,  34.3934,2,   -999.0,9,  34.3933,2,     46.0,2,   132.80,2,  -999.00,9,    41.76,2,     0.00,2,     3.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.0292,  27.3981,   -999.0,9
       KS08-01,  NONE,KS-2029,  1,      3,02-16009,2,20080120,0403, 30.9828, 143.9877, 5758,   1515.5,   2.5372,  34.4890,2,   -999.0,9,  34.4886,2,     47.0,2,   148.40,2,  -999.00,9,    42.33,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.4337,  27.5269,   -999.0,9
       KS08-01,  NONE,KS-2029,  1,      2,02-16008,2,20080120,0358, 30.9828, 143.9877, 5758,   1770.2,   2.2357,  34.5467,2,   -999.0,9,  34.5465,2,     59.0,2,   154.83,2,  -999.00,9,    41.94,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.1152,  27.5993,   -999.0,9
       KS08-01,  NONE,KS-2029,  1,      1,02-16007,2,20080120,0353, 30.9828, 143.9877, 5758,   2032.7,   1.9883,  34.5899,2,   -999.0,9,  34.5900,2,     76.0,2,   156.33,2,  -999.00,9,    40.97,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2009,   1.8494,  27.6548,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,     -9,      -9,5,20080120,1405, 30.0012, 144.9952, 5910,      0.0,  21.1443,  34.8381,2,   -999.0,9,-999.0000,9,    223.0,2,     1.68,2,  -999.00,9,     0.10,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.11,2,   -999.0,-999.0000, -999,9,    0,  21.1441,  24.3315,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,     21,02-16027,2,20080120,1438, 30.0012, 144.9952, 5910,     10.3,  21.1803,  34.8370,2,   -999.0,9,-999.0000,9,    221.0,2,     1.67,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.11,2,   -999.0,-999.0000, -999,9,   10,  21.1783,  24.3213,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,     20,02-16026,2,20080120,1436, 30.0012, 144.9952, 5910,     26.0,  21.1936,  34.8367,2,   -999.0,9,-999.0000,9,    221.0,2,     1.61,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.11,2,   -999.0,-999.0000, -999,9,   26,  21.1886,  24.3182,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,     19,02-19378,2,20080120,1431, 30.0012, 144.9952, 5910,     50.6,  21.1985,  34.8364,2,   -999.0,9,-999.0000,9,    221.0,2,     1.65,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.10,2,   -999.0,-999.0000, -999,9,   50,  21.1888,  24.3179,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,     18,02-19377,2,20080120,1429, 30.0012, 144.9952, 5910,     74.7,  21.2007,  34.8363,2,   -999.0,9,-999.0000,9,    221.0,2,     1.64,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.10,2,   -999.0,-999.0000, -999,9,   74,  21.1863,  24.3185,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,     17,02-16023,2,20080120,1427, 30.0012, 144.9952, 5910,    101.3,  21.2042,  34.8364,2,   -999.0,9,-999.0000,9,    221.0,2,     1.63,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.10,2,   -999.0,-999.0000, -999,9,  101,  21.1847,  24.3190,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,     16,02-16022,2,20080120,1425, 30.0012, 144.9952, 5910,    125.4,  20.1818,  34.8071,2,   -999.0,9,-999.0000,9,    210.0,2,     2.29,2,  -999.00,9,     1.37,2,     0.07,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.11,2,   -999.0,-999.0000, -999,9,  125,  20.1585,  24.5728,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,     15,02-16021,2,20080120,1423, 30.0012, 144.9952, 5910,    152.7,  19.1365,  34.8099,2,   -999.0,9,-999.0000,9,    199.0,2,     3.27,2,  -999.00,9,     3.22,2,     0.02,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  152,  19.1092,  24.8480,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,     14,02-16020,2,20080120,1422, 30.0012, 144.9952, 5910,    200.9,  18.1384,  34.7884,2,   -999.0,9,-999.0000,9,    198.0,2,     4.24,2,  -999.00,9,     4.58,2,     0.01,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  199,  18.1038,  25.0844,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,     13,02-16019,2,20080120,1420, 30.0012, 144.9952, 5910,    254.4,  17.5118,  34.7705,2,   -999.0,9,-999.0000,9,    206.0,2,     3.92,2,  -999.00,9,     4.49,2,     0.00,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  252,  17.4689,  25.2258,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,     12,02-16018,2,20080120,1418, 30.0012, 144.9952, 5910,    302.5,  16.8388,  34.7292,2,   -999.0,9,-999.0000,9,    201.0,2,     5.36,2,  -999.00,9,     6.05,2,     0.00,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  300,  16.7892,  25.3562,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,     11,02-19376,2,20080120,1415, 30.0012, 144.9952, 5910,    403.8,  14.4450,  34.5522,2,   -999.0,9,-999.0000,9,    198.0,2,    10.71,2,  -999.00,9,     9.94,2,     0.00,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  14.3852,  25.7596,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,     10,02-19375,2,20080120,1412, 30.0012, 144.9952, 5910,    504.7,  12.3304,  34.4112,2,   -999.0,9,-999.0000,9,    197.0,2,    16.72,2,  -999.00,9,    13.45,2,     0.00,2,     0.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  12.2630,  26.0814,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,      9,02-16015,2,20080120,1410, 30.0012, 144.9952, 5910,    605.0,  10.7719,  34.3084,2,   -999.0,9,-999.0000,9,    172.0,2,    18.99,2,  -999.00,9,    13.93,2,     0.00,2,     0.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  10.6975,  26.2909,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,      8,02-16014,2,20080120,1407, 30.0012, 144.9952, 5910,    705.7,   8.2871,  34.1303,2,   -999.0,9,-999.0000,9,    159.0,2,    40.54,2,  -999.00,9,    23.96,2,     0.00,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   8.2128,  26.5590,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,      7,02-19374,2,20080120,1405, 30.0012, 144.9952, 5910,    807.5,   5.9717,  34.0822,2,   -999.0,9,-999.0000,9,    113.0,2,    67.21,2,  -999.00,9,    32.04,2,     0.00,2,     2.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.9001,  26.8399,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,      6,02-19373,2,20080120,1402, 30.0012, 144.9952, 5910,    909.0,   4.8143,  34.1553,2,   -999.0,9,-999.0000,9,     75.0,2,    89.18,2,  -999.00,9,    37.49,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.7410,  27.0348,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,      5,02-16011,2,20080120,1359, 30.0012, 144.9952, 5910,   1011.9,   4.2159,  34.2417,2,   -999.0,9,-999.0000,9,     57.0,2,   103.99,2,  -999.00,9,    39.72,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.1380,  27.1687,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,      4,02-16010,2,20080120,1354, 30.0012, 144.9952, 5910,   1263.5,   3.2398,  34.3887,2,   -999.0,9,-999.0000,9,     42.0,2,   130.55,2,  -999.00,9,    41.95,2,     0.00,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.1493,  27.3834,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,      3,02-16009,2,20080120,1349, 30.0012, 144.9952, 5910,   1517.4,   2.6856,  34.4839,2,   -999.0,9,-999.0000,9,     48.0,2,   144.14,2,  -999.00,9,    42.14,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.5802,  27.5103,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,      2,02-16008,2,20080120,1344, 30.0012, 144.9952, 5910,   1770.0,   2.2830,  34.5491,2,   -999.0,9,-999.0000,9,     64.0,2,   151.59,2,  -999.00,9,    41.55,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.1619,  27.5975,   -999.0,9
       KS08-01,  NONE,KS-2031,  1,      1,02-16007,2,20080120,1338, 30.0012, 144.9952, 5910,   2032.6,   2.0207,  34.5911,2,   -999.0,9,-999.0000,9,     86.0,2,   151.67,2,  -999.00,9,    40.19,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2009,   1.8813,  27.6533,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,     -9,      -9,5,20080121,0005, 29.0143, 145.9932, 5934,      0.0,  20.5367,  34.8073,2,   -999.0,9,-999.0000,9,    224.0,2,     1.70,2,  -999.00,9,     0.00,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.14,2,   -999.0,-999.0000, -999,9,    0,  20.5365,  24.4722,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,     21,02-16027,2,20080121,0027, 29.0143, 145.9932, 5934,     10.8,  20.5443,  34.8067,2,   -999.0,9,-999.0000,9,    224.0,2,     1.68,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.34,2,     0.14,2,   -999.0,-999.0000, -999,9,   11,  20.5423,  24.4703,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,     20,02-16026,2,20080121,0026, 29.0143, 145.9932, 5934,     25.6,  20.5378,  34.8065,2,   -999.0,9,-999.0000,9,    224.0,2,     1.77,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.15,2,   -999.0,-999.0000, -999,9,   25,  20.5330,  24.4726,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,     19,02-19378,2,20080121,0021, 29.0143, 145.9932, 5934,     51.4,  20.5393,  34.8062,2,   -999.0,9,-999.0000,9,    223.0,2,     1.75,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.34,2,     0.15,2,   -999.0,-999.0000, -999,9,   51,  20.5296,  24.4732,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,     18,02-19377,2,20080121,0019, 29.0143, 145.9932, 5934,     75.7,  18.8922,  34.7828,2,   -999.0,9,-999.0000,9,    217.0,2,     2.15,2,  -999.00,9,     1.17,2,     0.06,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.25,2,   -999.0,-999.0000, -999,9,   75,  18.8788,  24.8860,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,     17,02-16023,2,20080121,0017, 29.0143, 145.9932, 5934,    100.5,  18.1806,  34.7717,2,   -999.0,9,-999.0000,9,    214.0,2,     2.39,2,  -999.00,9,     2.15,2,     0.02,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.14,2,   -999.0,-999.0000, -999,9,  100,  18.1633,  25.0569,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,     16,02-16022,2,20080121,0016, 29.0143, 145.9932, 5934,    126.9,  18.1057,  34.7705,2,   -999.0,9,-999.0000,9,    215.0,2,     2.59,2,  -999.00,9,     2.73,2,     0.01,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,  126,  18.0839,  25.0756,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,     15,02-16021,2,20080121,0014, 29.0143, 145.9932, 5934,    152.1,  18.0816,  34.7682,2,   -999.0,9,-999.0000,9,    217.0,2,     2.51,2,  -999.00,9,     2.63,2,     0.01,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  151,  18.0555,  25.0808,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,     14,02-16020,2,20080121,0011, 29.0143, 145.9932, 5934,    202.0,  18.0567,  34.7676,2,   -999.0,9,-999.0000,9,    219.0,2,     2.50,2,  -999.00,9,     2.44,2,     0.01,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  18.0220,  25.0887,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,     13,02-16019,2,20080121,0010, 29.0143, 145.9932, 5934,    251.8,  17.9582,  34.7736,2,   -999.0,9,-999.0000,9,    217.0,2,     2.74,2,  -999.00,9,     2.73,2,     0.01,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  17.9150,  25.1195,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,     12,02-16018,2,20080121,0008, 29.0143, 145.9932, 5934,    301.9,  17.7267,  34.8052,2,   -999.0,9,-999.0000,9,    217.0,2,     2.88,2,  -999.00,9,     2.83,2,     0.00,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  300,  17.6753,  25.2023,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,     11,02-19376,2,20080121,0005, 29.0143, 145.9932, 5934,    404.4,  16.0315,  34.6618,2,   -999.0,9,-999.0000,9,    213.0,2,     6.46,2,  -999.00,9,     6.14,2,     0.00,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  15.9672,  25.4949,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,     10,02-19375,2,20080121,0002, 29.0143, 145.9932, 5934,    504.4,  15.0815,  34.6492,2,   -999.0,9,-999.0000,9,    237.0,2,     5.97,2,  -999.00,9,     5.46,2,     0.00,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  15.0043,  25.7005,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,      9,02-16015,2,20080120,2359, 29.0143, 145.9932, 5934,    605.3,  13.8174,  34.5429,2,   -999.0,9,-999.0000,9,    234.0,2,     7.92,2,  -999.00,9,     7.70,2,     0.00,2,     0.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  13.7298,  25.8901,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,      8,02-16014,2,20080120,2356, 29.0143, 145.9932, 5934,    707.2,  11.0193,  34.2997,2,   -999.0,9,-999.0000,9,    191.0,2,    22.41,2,  -999.00,9,    16.27,2,     0.00,2,     1.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,  10.9307,  26.2426,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,      7,02-19374,2,20080120,2352, 29.0143, 145.9932, 5934,    811.0,   6.9751,  34.0547,2,   -999.0,9,-999.0000,9,    144.0,2,    50.09,2,  -999.00,9,    27.37,2,     0.00,2,     1.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  804,   6.8971,  26.6882,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,      6,02-19373,2,20080120,2349, 29.0143, 145.9932, 5934,    908.8,   5.0272,  34.0750,2,   -999.0,9,-999.0000,9,     95.0,2,    80.34,2,  -999.00,9,    35.25,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.9525,  26.9473,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,      5,02-16011,2,20080120,2347, 29.0143, 145.9932, 5934,   1010.0,   4.4281,  34.1621,2,   -999.0,9,-999.0000,9,     66.0,2,    96.98,2,  -999.00,9,    38.95,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.3489,  27.0831,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,      4,02-16010,2,20080120,2341, 29.0143, 145.9932, 5934,   1261.8,   3.4507,  34.3666,2,   -999.0,9,-999.0000,9,     42.0,2,   124.69,2,  -999.00,9,    41.56,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.3584,  27.3461,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,      3,02-16009,2,20080120,2336, 29.0143, 145.9932, 5934,   1514.3,   2.7836,  34.4748,2,   -999.0,9,-999.0000,9,     46.0,2,   141.84,2,  -999.00,9,    42.34,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.6773,  27.4946,   -999.0,9
       KS08-01,  NONE,KS-2033,  1,      2,02-16008,2,20080120,2331, 29.0143, 145.9932, 5934,   1769.2,   2.3756,  34.5374,2,   -999.0,9,-999.0000,9,     59.0,2,   149.95,2,  -999.00,9,    41.75,2,     0.00,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.2533,  27.5806,   -999.0,9
