BOTTLE,20101227MIRCJHATS
#
# convert unit of SILCAT,NITRAT,NITRIT,PHSPHT and NH4 to UMOL/KG at 25 degree C
#
#BOTTLE,20080509JAMSTEC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDDPT,CTDDPT_FLAG_W,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,FLUOR,FLUOR_FLAG_W,CHLORA,CHLORA_FLAG_W,CHLWELSH,CHLWELSH_W,PPHYTN,PPHYTN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,TCARBN,TCARBN_FLAG_W,PH,PH_FLAG_W,THETA,SIG0
     49MR00K08, EQPAC,    12,  1,     24,     24,1,20010115,1507, -0.0123,-170.2248, 5560,       50,2,       50,2,   26.473,2,   35.372,2, -999.000,9,   155.92,2,  -999.00,9,      0.6,1,     0.22,2,     0.26,2,     0.13,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.46,    23.17
     49MR00K08, EQPAC,    12,  2,      0,      0,1,20010115,2154, -0.0120,-170.2210, 5508,     -999,9,     -999,9,   26.600,2, -999.000,9,   35.387,2,  -999.00,9,   193.37,2,   -999.0,9,     0.20,2,     0.24,2,     0.12,2,     2.68,2,     4.95,2,     0.54,2,     0.58,2,     0.09,3,   2036.7,2,   8.0218,5,  -999.00,  -999.00
     49MR00K08, EQPAC,    12,  2,      1,      1,1,20010115,2202, -0.0120,-170.2207, 5508,       10,2,       10,2,   26.458,2,   35.372,2,   35.374,2,   156.02,2,   191.77,2,      0.3,1,     0.23,2,     0.28,2,     0.12,2,     2.64,2,     4.88,2,     0.54,2,     0.54,2,     0.07,3,   2035.2,2,   8.0219,5,    26.46,    23.17
     49MR00K08, EQPAC,    12,  2,      2,      2,1,20010115,2202, -0.0120,-170.2207, 5508,       21,2,       21,2,   26.444,2,   35.372,2,   35.373,2,   155.43,2,   191.31,2,      0.4,1,     0.24,2,     0.27,2,     0.12,2,     2.73,2,     4.89,2,     0.53,2,     0.54,2,     0.01,3,   2035.9,2,   8.0210,5,    26.44,    23.18
     49MR00K08, EQPAC,    12,  2,      3,      3,1,20010115,2202, -0.0120,-170.2207, 5508,       30,2,       30,2,   26.441,2,   35.371,2,   35.375,2,   156.05,2,   191.22,2,      0.4,1,     0.25,2,     0.30,2,     0.16,2,     2.65,2,     4.90,2,     0.54,2,     0.54,2,     0.06,3,   2036.1,2,   8.0216,5,    26.43,    23.18
     49MR00K08, EQPAC,    12,  2,      4,      4,1,20010115,2202, -0.0120,-170.2207, 5508,       40,2,       40,2,   26.429,2,   35.371,2,   35.373,2,   155.61,2,   190.42,2,      0.5,1,     0.26,2,     0.32,2,     0.15,2,     2.62,2,     4.94,2,     0.53,2,     0.53,2,     0.07,3,   2036.8,2,   8.0205,5,    26.42,    23.18
     49MR00K08, EQPAC,    12,  2,      5,      5,1,20010115,2202, -0.0120,-170.2207, 5508,       48,2,       49,2,   26.419,2,   35.370,2,   35.372,2,   155.15,2,   189.60,2,      0.5,1,     0.28,2,     0.33,2,     0.15,2,     2.63,2,     4.96,2,     0.53,2,     0.54,2,     0.06,3,   2037.4,2,   8.0202,5,    26.41,    23.18
     49MR00K08, EQPAC,    12,  2,      6,      6,1,20010115,2202, -0.0120,-170.2207, 5508,       61,2,       61,2,   26.400,2,   35.368,2,   35.371,2,   154.01,2,   188.41,2,      0.5,1,     0.22,2,     0.27,2,     0.14,2,     2.63,2,     5.05,2,     0.52,2,     0.54,2,     0.04,3,   2036.4,2,   8.0183,5,    26.39,    23.19
     49MR00K08, EQPAC,    12,  2,      7,      7,1,20010115,2202, -0.0120,-170.2207, 5508,       70,2,       70,2,   26.394,2,   35.367,2,   35.370,2,   154.08,2,   187.70,2,      0.5,1,     0.20,2,     0.25,2,     0.13,2,     2.63,2,     5.10,2,     0.52,2,     0.55,2,     0.03,3,   2037.1,2,   8.0178,5,    26.38,    23.19
     49MR00K08, EQPAC,    12,  2,      8,      8,1,20010115,2202, -0.0120,-170.2207, 5508,       79,2,       79,2,   26.346,2,   35.363,2,   35.365,2,   152.93,2,   185.66,2,      0.4,1,     0.23,2,     0.29,2,     0.16,2,     2.69,2,     5.26,2,     0.50,2,     0.56,2,     0.06,3,   2038.2,2,   8.0149,5,    26.33,    23.20
     49MR00K08, EQPAC,    12,  2,      9,      9,1,20010115,2202, -0.0120,-170.2207, 5508,       90,2,       91,2,   26.241,2,   35.352,2,   35.355,2,   151.34,2,   181.88,2,      0.3,1,     0.16,2,     0.21,2,     0.12,2,     2.76,2,     5.50,2,     0.45,2,     0.59,2,     0.06,3,   2040.1,2,   8.0117,5,    26.22,    23.23
     49MR00K08, EQPAC,    12,  2,     10,     10,1,20010115,2202, -0.0120,-170.2207, 5508,       99,2,      100,2,   26.118,2,   35.338,2,   35.341,2,   148.95,2,   178.40,2,      0.3,1,     0.16,2,     0.20,2,     0.11,2,     2.86,2,     5.76,2,     0.39,2,     0.60,2,     0.11,3,   2042.1,2,   8.0067,5,    26.10,    23.26
     49MR00K08, EQPAC,    12,  2,     11,     11,1,20010115,2202, -0.0120,-170.2207, 5508,      119,2,      120,2,   25.143,2,   35.240,2,   35.300,2,   132.07,2,   154.34,2,      0.1,1,     0.05,2,     0.06,2,     0.05,2,     3.58,2,     7.65,2,     0.09,2,     0.69,2,     0.00,3,   2055.9,2,   7.9733,5,    25.12,    23.49
     49MR00K08, EQPAC,    12,  2,     12,     12,1,20010115,2202, -0.0120,-170.2207, 5508,      151,2,      151,2,   21.012,2,   35.358,2,   35.355,2,   112.04,2,   133.80,2,      0.0,1,     0.01,2,     0.02,2,     0.02,2,     5.58,2,    10.34,2,     0.05,2,     0.88,2,     0.00,3,   2097.8,2,   7.9020,5,    20.98,    24.77
     49MR00K08, EQPAC,    12,  2,     13,     13,1,20010115,2202, -0.0120,-170.2207, 5508,      201,2,      202,2,   14.371,2,   34.995,2,   34.989,2,   115.79,2,   136.75,2,      0.0,1,     0.00,2,     0.01,2,     0.02,2,    13.60,2,    15.84,2,     0.04,2,     1.27,2,     0.04,3,   2140.0,2,   7.7936,5,    14.34,    26.11
     49MR00K08, EQPAC,    12,  2,     14,     14,1,20010115,2202, -0.0120,-170.2207, 5508,       10,2,       10,2,   26.460,2,   35.372,2, -999.000,9,   156.56,2,  -999.00,9,      0.3,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.46,    23.17
     49MR00K08, EQPAC,    12,  2,     15,     15,1,20010115,2202, -0.0120,-170.2207, 5508,       20,2,       20,2,   26.446,2,   35.372,2, -999.000,9,   156.00,2,  -999.00,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.44,    23.18
     49MR00K08, EQPAC,    12,  2,     16,     16,1,20010115,2202, -0.0120,-170.2207, 5508,       30,2,       30,2,   26.439,2,   35.371,2, -999.000,9,   155.23,2,  -999.00,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.43,    23.18
     49MR00K08, EQPAC,    12,  2,     17,     17,1,20010115,2202, -0.0120,-170.2207, 5508,       40,2,       40,2,   26.426,2,   35.370,2, -999.000,9,   155.56,2,  -999.00,9,      0.5,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.42,    23.18
     49MR00K08, EQPAC,    12,  2,     18,     18,1,20010115,2202, -0.0120,-170.2207, 5508,       48,2,       49,2,   26.417,2,   35.370,2, -999.000,9,   155.91,2,  -999.00,9,      0.5,1,     0.21,2,     0.27,2,     0.14,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.41,    23.18
     49MR00K08, EQPAC,    12,  2,     19,     19,1,20010115,2202, -0.0120,-170.2207, 5508,       61,2,       61,2,   26.400,2,   35.368,2, -999.000,9,   154.95,2,  -999.00,9,      0.5,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.39,    23.19
     49MR00K08, EQPAC,    12,  2,     20,     20,1,20010115,2202, -0.0120,-170.2207, 5508,       79,2,       80,2,   26.349,2,   35.363,2, -999.000,9,   152.45,2,  -999.00,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.33,    23.20
     49MR00K08, EQPAC,    12,  2,     21,     21,1,20010115,2202, -0.0120,-170.2207, 5508,      100,2,      100,2,   26.146,2,   35.342,2, -999.000,9,   149.15,2,  -999.00,9,      0.3,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.12,    23.25
     49MR00K08, EQPAC,    12,  2,     22,     22,1,20010115,2202, -0.0120,-170.2207, 5508,      120,2,      121,2,   25.143,2,   35.239,2, -999.000,9,   133.02,2,  -999.00,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.12,    23.49
     49MR00K08, EQPAC,    12,  2,     23,     23,1,20010115,2202, -0.0120,-170.2207, 5508,      149,2,      149,2,   21.084,2,   35.370,2, -999.000,9,   112.73,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    21.06,    24.76
     49MR00K08, EQPAC,    12,  2,     24,     24,1,20010115,2202, -0.0120,-170.2207, 5508,      201,2,      202,2,   14.373,2,   34.993,2, -999.000,9,   115.85,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    14.34,    26.11
     49MR00K08, EQPAC,    12,  3,      0,      0,1,20010116, 642, -0.0482,-170.2127, 5550,     -999,9,     -999,9, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,  -999.00,  -999.00
     49MR00K08, EQPAC,    12,  3,      1,      1,1,20010116, 651, -0.0483,-170.2130, 5550,       20,2,       20,2,   26.493,2,   35.371,2, -999.000,9,   156.95,2,  -999.00,9,      0.8,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.49,    23.16
     49MR00K08, EQPAC,    12,  3,      2,      2,1,20010116, 651, -0.0483,-170.2130, 5550,       40,2,       40,2,   26.412,2,   35.369,2, -999.000,9,   156.33,2,  -999.00,9,      0.9,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.40,    23.19
     49MR00K08, EQPAC,    12,  3,      3,      3,1,20010116, 651, -0.0483,-170.2130, 5550,       61,2,       61,2,   26.369,2,   35.365,2, -999.000,9,   154.83,2,  -999.00,9,      0.7,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.36,    23.20
     49MR00K08, EQPAC,    12,  3,      4,      4,1,20010116, 651, -0.0483,-170.2130, 5550,       81,2,       81,2,   26.255,2,   35.354,2, -999.000,9,   151.25,2,  -999.00,9,      0.5,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.24,    23.23
     49MR00K08, EQPAC,    12,  3,      5,      5,1,20010116, 651, -0.0483,-170.2130, 5550,      101,2,      101,2,   25.892,2,   35.317,2, -999.000,9,   142.95,2,  -999.00,9,      0.3,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.87,    23.31
     49MR00K08, EQPAC,    12,  3,      6,      6,1,20010116, 651, -0.0483,-170.2130, 5550,      120,2,      121,2,   24.952,2,   35.463,2, -999.000,9,   126.26,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    24.93,    23.71
     49MR00K08, EQPAC,    12,  3,      7,      7,1,20010116, 651, -0.0483,-170.2130, 5550,      140,2,      141,2,   23.156,2,   35.520,2, -999.000,9,   113.23,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    23.13,    24.29
     49MR00K08, EQPAC,    12,  3,      8,      8,1,20010116, 651, -0.0483,-170.2130, 5550,      159,2,      160,2,   20.642,2,   35.354,2, -999.000,9,   112.38,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    20.61,    24.87
     49MR00K08, EQPAC,    12,  3,      9,      9,1,20010116, 651, -0.0483,-170.2130, 5550,      180,2,      181,2,   16.429,2,   35.220,2, -999.000,9,   117.73,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    16.40,    25.82
     49MR00K08, EQPAC,    12,  3,     10,     10,1,20010116, 651, -0.0483,-170.2130, 5550,      202,2,      203,2,   14.349,2,   35.051,2, -999.000,9,   117.33,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    14.32,    26.16
     49MR00K08, EQPAC,    12,  3,     11,     11,1,20010116, 651, -0.0483,-170.2130, 5550,       50,2,       50,2,   26.396,2,   35.368,2, -999.000,9,   155.77,2,  -999.00,9,      0.9,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.38,    23.19
     49MR00K08, EQPAC,    12,  3,     12,     12,1,20010116, 651, -0.0483,-170.2130, 5550,      202,2,      203,2,   14.336,2,   35.051,2, -999.000,9,   118.07,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    14.31,    26.16
     49MR00K08, EQPAC,    12,  4,     24,     24,1,20010116,2045, -0.0092,-170.1493, 5620,      200,2,      201,2,   14.763,2,   35.041,2,   35.012,2,   116.05,2,   135.33,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,    13.07,2,    16.09,2,     0.01,2,     1.19,2,     0.01,3,   2139.0,2,   7.7945,5,    14.73,    26.06
     49MR00K08, EQPAC,    12,  4,     23,     23,1,20010116,2045, -0.0092,-170.1493, 5620,      300,2,      302,2,   11.872,2,   34.854,2,   34.837,2,    77.83,2,    86.36,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,    21.15,2,    25.29,2,     0.00,2,     1.81,2,     0.01,3,   2199.7,2,   7.6380,5,    11.83,    26.51
     49MR00K08, EQPAC,    12,  4,     22,     22,1,20010116,2045, -0.0092,-170.1493, 5620,      400,2,      402,2,    9.135,2,   34.681,2,   34.680,2,    43.38,2,    53.09,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,    31.17,2,    32.94,2,     0.00,2,     2.35,2,     0.03,3,   2246.1,2,   7.5113,5,     9.09,    26.85
     49MR00K08, EQPAC,    12,  4,     21,     21,1,20010116,2045, -0.0092,-170.1493, 5620,      500,2,      503,2,    7.647,2,   34.603,2,   34.601,2,    44.31,2,    54.67,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,    40.89,2,    35.99,2,     0.00,2,     2.58,2,     0.00,3,   2265.9,2,   7.4817,5,     7.60,    27.02
     49MR00K08, EQPAC,    12,  4,     20,     20,1,20010116,2045, -0.0092,-170.1493, 5620,      600,2,      604,2,    6.779,2,   34.568,2,   34.568,2,    59.81,2,    70.86,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,    46.04,2,    36.06,2,     0.00,2,     2.62,2,     0.00,3,   2266.7,2,   7.4947,5,     6.72,    27.12
     49MR00K08, EQPAC,    12,  4,     19,     19,1,20010116,2045, -0.0092,-170.1493, 5620,      699,2,      704,2,    5.807,2,   34.549,2,   34.549,2,    65.21,2,    77.34,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,    56.65,2,    36.80,2,     0.00,2,     2.70,2,     0.00,3,   2278.1,2,   7.4949,5,     5.75,    27.23
     49MR00K08, EQPAC,    12,  4,     18,     18,1,20010116,2045, -0.0092,-170.1493, 5620,      800,2,      806,2,    5.256,2,   34.547,2,   34.549,2,    70.62,2,    87.53,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,    69.80,2,    36.89,2,     0.00,2,     2.71,2,     0.00,3,   2290.0,2,   7.4993,5,     5.19,    27.29
     49MR00K08, EQPAC,    12,  4,     17,     17,1,20010116,2045, -0.0092,-170.1493, 5620,      900,2,      907,2,    4.687,2,   34.551,2,   34.551,2,    77.58,2,    91.23,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,    73.25,2,    36.70,2,     0.00,2,     2.70,2,     0.00,3,   2292.9,2,   7.5053,5,     4.61,    27.36
     49MR00K08, EQPAC,    12,  4,     16,     16,1,20010116,2045, -0.0092,-170.1493, 5620,     1000,2,     1008,2,    4.430,2,   34.558,2,   34.559,2,    76.02,2,    89.68,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,    77.99,2,    37.13,2,     0.00,2,     2.75,2,     0.01,3,   2300.9,2,   7.5028,5,     4.35,    27.40
     49MR00K08, EQPAC,    12,  4,     15,     15,1,20010116,2045, -0.0092,-170.1493, 5620,     1250,2,     1260,2,    3.574,2,   34.582,2,   34.582,2,    81.87,2,    95.96,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,    95.01,2,    37.26,2,     0.00,2,     2.77,2,     0.02,3,   2317.7,2,   7.5093,5,     3.48,    27.51
     49MR00K08, EQPAC,    12,  4,     14,     14,1,20010116,2045, -0.0092,-170.1493, 5620,     1500,2,     1514,2,    2.989,2,   34.607,2,   34.605,2,    82.77,2,    97.30,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   109.32,2,    37.48,2,     0.01,2,     2.79,2,     0.00,3,   2333.6,2,   7.5062,5,     2.88,    27.58
     49MR00K08, EQPAC,    12,  4,     13,     13,1,20010116,2045, -0.0092,-170.1493, 5620,     1750,2,     1767,2,    2.592,2,   34.625,2,   34.625,2,    89.24,2,   103.83,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   118.44,2,    36.96,2,     0.00,2,     2.74,2,     0.00,3,   2336.4,2,   7.5251,5,     2.47,    27.63
     49MR00K08, EQPAC,    12,  4,     12,     12,1,20010116,2045, -0.0092,-170.1493, 5620,     2000,2,     2021,2,    2.268,2,   34.642,2,   34.640,2,    95.79,2,   111.91,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   127.77,2,    36.74,2,     0.01,2,     2.71,2,     0.01,3,   2342.2,2,   7.5331,5,     2.13,    27.67
     49MR00K08, EQPAC,    12,  4,     11,     11,1,20010116,2045, -0.0092,-170.1493, 5620,     2250,2,     2275,2,    2.025,2,   34.655,2,   34.654,2,   102.43,2,   118.71,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   133.49,2,    36.33,2,     0.00,2,     2.68,2,     0.00,3,   2342.8,2,   7.5426,5,     1.86,    27.71
     49MR00K08, EQPAC,    12,  4,     10,     10,1,20010116,2045, -0.0092,-170.1493, 5620,     2501,2,     2530,2,    1.923,2,   34.661,2,   34.662,2,   105.95,2,   122.08,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   135.65,2,    36.07,2,     0.00,2,     2.65,2,     0.00,3,   2343.8,2,   7.5473,5,     1.74,    27.72
     49MR00K08, EQPAC,    12,  4,      9,      9,1,20010116,2045, -0.0092,-170.1493, 5620,     2750,2,     2784,2,    1.781,2,   34.670,2, -999.000,9,   112.16,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,     1.58,    27.74
     49MR00K08, EQPAC,    12,  4,      8,      8,1,20010116,2045, -0.0092,-170.1493, 5620,     3001,2,     3039,2,    1.673,2,   34.675,2,   34.672,2,   119.63,2,   137.16,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   138.77,2,    35.18,2,     0.00,2,     2.57,2,     0.03,3,   2337.4,2,   7.5704,5,     1.45,    27.75
     49MR00K08, EQPAC,    12,  4,      7,      7,1,20010116,2045, -0.0092,-170.1493, 5620,     3250,2,     3293,2,    1.591,2,   34.681,2,   34.677,2,   126.17,2,   144.37,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   139.06,2,    34.76,2,     0.00,2,     2.53,2,     0.00,3,   2332.5,2,   7.5780,5,     1.34,    27.77
     49MR00K08, EQPAC,    12,  4,      6,      6,1,20010116,2045, -0.0092,-170.1493, 5620,     3500,2,     3549,2,    1.537,2,   34.685,2,   34.683,2,   132.65,2,   150.36,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   138.38,2,    34.30,2,     0.00,2,     2.49,2,     0.02,3,   2328.6,2,   7.5849,5,     1.27,    27.77
     49MR00K08, EQPAC,    12,  4,      5,      5,1,20010116,2045, -0.0092,-170.1493, 5620,     3750,2,     3804,2,    1.489,2,   34.690,2,   34.687,2,   138.83,2,   157.04,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   137.77,2,    33.93,2,     0.00,2,     2.45,2,     0.04,3,   2323.5,2,   7.5966,5,     1.19,    27.78
     49MR00K08, EQPAC,    12,  4,      4,      4,1,20010116,2045, -0.0092,-170.1493, 5620,     4000,2,     4060,2,    1.410,2,   34.697,2,   34.693,2,   148.08,2,   166.16,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   135.90,2,    33.44,2,     0.00,2,     2.41,2,     0.00,3,   2318.3,2,   7.6060,5,     1.09,    27.80
     49MR00K08, EQPAC,    12,  4,      3,      3,1,20010116,2045, -0.0092,-170.1493, 5620,     4499,2,     4573,2,    1.260,2,   34.707,2,   34.703,2,   169.12,2,   186.45,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   125.67,2,    31.89,2,     0.00,2,     2.30,2,     0.00,3,   2292.5,2,   7.6195,5,     0.88,    27.82
     49MR00K08, EQPAC,    12,  4,      2,      2,1,20010116,2045, -0.0092,-170.1493, 5620,     5000,2,     5087,2,    1.262,2,   34.710,2,   34.706,2,   177.16,2,   192.49,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   123.43,2,    31.36,2,     0.00,2,     2.26,2,     0.03,3,   2285.4,2,   7.6216,5,     0.83,    27.82
     49MR00K08, EQPAC,    12,  4,      1,      1,1,20010116,2045, -0.0092,-170.1493, 5620,     5599,2,     5705,2,    1.336,2,   34.710,2,   34.705,2,   182.33,2,   193.50,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   122.31,2,    31.31,2,     0.00,2,     2.26,2,     0.04,3,   2282.1,2,   7.6218,5,     0.82,    27.82
     49MR00K08, EQPAC,    11,  1,      0,      0,1,20010117,2302,  0.0017,-176.7678, 5358,     -999,9,     -999,9,   27.100,2, -999.000,9,   35.387,2,  -999.00,9,   196.58,2,   -999.0,9,     0.28,2,     0.33,2,     0.12,2,     2.26,2,     4.17,2,     0.75,2,     0.51,2,     0.01,3,   2028.2,2,   8.0342,5,  -999.00,  -999.00
     49MR00K08, EQPAC,    11,  1,      1,      1,1,20010117,2310,  0.0017,-176.7685, 5358,       11,2,       11,2,   26.927,2,   35.372,2,   35.374,2,   158.71,2,   196.45,2,      0.2,1,     0.26,2,     0.30,2,     0.11,2,     2.21,2,     4.17,2,     0.76,2,     0.48,2,     0.05,3,   2028.9,2,   8.0344,5,    26.92,    23.02
     49MR00K08, EQPAC,    11,  1,      2,      2,1,20010117,2310,  0.0017,-176.7685, 5358,       19,2,       20,2,   26.879,2,   35.371,2,   35.373,2,   157.89,2,   196.66,2,      0.4,1,     0.25,2,     0.30,2,     0.12,2,     2.28,2,     4.16,2,     0.77,2,     0.48,2,     0.02,3,   2027.8,2,   8.0352,5,    26.87,    23.04
     49MR00K08, EQPAC,    11,  1,      3,      3,1,20010117,2310,  0.0017,-176.7685, 5358,       30,2,       30,2,   26.871,2,   35.371,2,   35.373,2,   157.86,2,   196.89,2,      0.6,1,     0.30,2,     0.36,2,     0.16,2,     2.29,2,     4.18,2,     0.77,2,     0.48,2,     0.08,3,   2028.3,2,   8.0344,5,    26.86,    23.04
     49MR00K08, EQPAC,    11,  1,      4,      4,1,20010117,2310,  0.0017,-176.7685, 5358,       40,2,       40,2,   26.866,2,   35.372,2,   35.376,2,   158.02,2,   196.08,2,      0.7,1,     0.30,2,     0.35,2,     0.15,2,     2.26,2,     4.18,2,     0.78,2,     0.48,2,     0.08,3,   2027.0,2,   8.0331,5,    26.86,    23.04
     49MR00K08, EQPAC,    11,  1,      5,      5,1,20010117,2310,  0.0017,-176.7685, 5358,       50,2,       51,2,   26.862,2,   35.373,2,   35.376,2,   157.73,2,   195.48,2,      0.7,1,     0.30,2,     0.38,2,     0.17,2,     2.17,2,     4.20,2,     0.81,2,     0.48,2,     0.01,3,   2027.9,2,   8.0318,5,    26.85,    23.05
     49MR00K08, EQPAC,    11,  1,      6,      6,1,20010117,2310,  0.0017,-176.7685, 5358,       58,2,       59,2,   26.860,2,   35.374,2,   35.377,2,   158.34,2,   195.06,2,      0.7,1,     0.30,2,     0.36,2,     0.17,2,     2.01,2,     4.21,2,     0.83,2,     0.47,2,     0.05,3,   2030.0,2,   8.0314,5,    26.85,    23.05
