BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19920807,     5,  1,      4,      4,2,19920817,1401, 41.9967, 175.0008, 5574,    151.3,   8.8538,  34.0780,2,    243.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.806,2, TS,2,   2095.0,2,   2268.0,2,     0.01,2
  49HG19920807,     5,  1,      3,      3,2,19920817,1401, 41.9967, 175.0008, 5574,    201.6,   7.8833,  34.0057,2,    235.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.766,2, TS,2,   2124.0,2,   2270.0,2,     0.00,2
  49HG19920807,     5,  1,      2,      2,2,19920817,1401, 41.9967, 175.0008, 5574,    253.0,   7.1317,  33.9478,2,    220.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.723,2, TS,2,   2156.0,2,   2267.0,2,     0.00,2
  49HG19920807,     5,  1,      1,      1,2,19920817,1401, 41.9967, 175.0008, 5574,    303.1,   5.8212,  33.8765,2,    188.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.628,2, TS,2,   2208.0,2,   2276.0,2,     0.00,2
  49HG19920807,     5,  2,     13,     13,2,19920817,1446, 41.9967, 175.0167, 5575,    384.5,   4.9700,  33.9809,2,    127.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2263.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     5,  2,     14,     14,2,19920817,1446, 41.9967, 175.0167, 5575,    482.5,   4.2600,  34.0195,2,     90.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2287.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     5,  2,     15,     15,2,19920817,1446, 41.9967, 175.0167, 5575,    576.5,   4.0000,  34.1126,2,     62.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2314.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     5,  2,     16,     16,2,19920817,1446, 41.9967, 175.0167, 5575,    660.4,   3.8900,  34.1909,2,     47.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2340.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     5,  2,     17,     17,2,19920817,1446, 41.9967, 175.0167, 5575,    769.7,   3.6500,  34.2726,2,     42.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2349.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     5,  2,     18,     18,2,19920817,1446, 41.9967, 175.0167, 5575,    871.9,   3.3400,  34.3203,2,     37.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2356.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     5,  2,     19,     19,2,19920817,1446, 41.9967, 175.0167, 5575,    965.0,   3.1400,  34.3552,2,     33.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2377.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     5,  2,     20,     20,2,19920817,1446, 41.9967, 175.0167, 5575,   1062.3,   2.9200,  34.3905,2,     31.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2376.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     5,  2,     21,     21,2,19920817,1446, 41.9967, 175.0167, 5575,   1209.2,   2.6500,  34.4359,2,     31.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2390.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     5,  2,     22,     22,2,19920817,1446, 41.9967, 175.0167, 5575,   1448.6,   2.3200,  34.4935,2,     36.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2393.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     5,  2,     23,     23,2,19920817,1446, 41.9967, 175.0167, 5575,   1689.3,   2.1600,  34.5399,2,     45.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2397.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     5,  2,     24,     24,2,19920817,1446, 41.9967, 175.0167, 5575,   1935.3,   1.9600,  34.5769,2,     59.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2392.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     6,  1,      0,      0,2,19920818,0503, 40.0067, 175.0010, 4878,      0.0,  21.3000,  34.0937,2,    229.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.041,2, TS,2,   1966.0,2,   2268.0,2,     0.10,2
  49HG19920807,     6,  1,      1,      1,2,19920818,0503, 40.0067, 175.0010, 4878,     10.5,  21.2359,  34.0825,2,    230.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.038,2, TS,2,   1969.0,2,   2270.0,2,     0.10,2
  49HG19920807,     6,  1,     12,     12,2,19920818,0503, 40.0067, 175.0010, 4878,     19.8,  16.8075,  34.3060,2,    266.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.044,2, TS,2,   1964.0,2,   2282.0,2,     0.18,2
  49HG19920807,     6,  1,     11,     11,2,19920818,0503, 40.0067, 175.0010, 4878,     30.1,  15.2161,  34.4039,2,    281.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.037,2, TS,2,   1971.0,2,   2280.0,2,     0.21,2
  49HG19920807,     6,  1,     10,     10,2,19920818,0503, 40.0067, 175.0010, 4878,     39.5,  14.0658,  34.4243,2,    269.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.997,2, TS,2,   1996.0,2,   2291.0,2,     0.85,2
  49HG19920807,     6,  1,      9,      9,2,19920818,0503, 40.0067, 175.0010, 4878,     50.1,  13.4851,  34.4400,2,    248.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.951,2, TS,2,   2016.0,2,   2294.0,2,     1.10,2
  49HG19920807,     6,  1,      8,      8,2,19920818,0503, 40.0067, 175.0010, 4878,     75.0,  12.5966,  34.3975,2,    239.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.917,2, TS,2,   2041.0,2,   2285.0,2,     0.26,2
  49HG19920807,     6,  1,      7,      7,2,19920818,0503, 40.0067, 175.0010, 4878,    100.8,  12.1630,  34.3890,2,    237.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.902,2, TS,2,   2054.0,2,   2285.0,2,     0.06,2
  49HG19920807,     6,  1,      6,      6,2,19920818,0503, 40.0067, 175.0010, 4878,    125.5,  11.8905,  34.3701,2,    236.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.892,2, TS,2,   2063.0,2,   -999.0,9,     0.02,2
  49HG19920807,     6,  1,      5,      5,2,19920818,0503, 40.0067, 175.0010, 4878,    151.2,  11.5641,  34.3436,2,    241.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.885,2, TS,2,   2063.0,2,   -999.0,9,     0.01,2
  49HG19920807,     6,  1,      4,      4,2,19920818,0503, 40.0067, 175.0010, 4878,    200.5,  10.9597,  34.2933,2,    236.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.867,2, TS,2,   2068.0,2,   2283.0,2,     0.01,2
  49HG19920807,     6,  1,      3,      3,2,19920818,0503, 40.0067, 175.0010, 4878,    253.4,  10.1114,  34.2107,2,    236.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.839,2, TS,2,   2085.0,2,   2283.0,2,     0.01,2
  49HG19920807,     6,  1,      2,      2,2,19920818,0503, 40.0067, 175.0010, 4878,    303.7,   9.2073,  34.1300,2,    211.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.775,2, TS,2,   2106.0,2,   2281.0,2,     0.00,2
  49HG19920807,     6,  2,     20,     20,2,19920818,0556, 40.0000, 175.0000, 4851,    369.3,   7.7900,  34.0563,2,    182.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2151.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     6,  2,     13,     13,2,19920818,0556, 40.0000, 175.0000, 4851,    382.4,   7.6600,  34.0551,2,    181.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2167.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     6,  2,     14,     14,2,19920818,0556, 40.0000, 175.0000, 4851,    480.4,   5.9800,  33.9894,2,    149.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2217.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     6,  2,     21,     21,2,19920818,0556, 40.0000, 175.0000, 4851,    538.0,   5.3700,  34.0047,2,    120.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2250.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     6,  2,     15,     15,2,19920818,0556, 40.0000, 175.0000, 4851,    600.7,   4.9900,  34.0253,2,    108.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2258.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     6,  2,     16,     16,2,19920818,0556, 40.0000, 175.0000, 4851,    668.4,   4.4300,  34.1187,2,     71.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2312.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     6,  2,     17,     17,2,19920818,0556, 40.0000, 175.0000, 4851,    814.0,   3.9400,  34.2041,2,     47.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2334.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     6,  2,     18,     18,2,19920818,0556, 40.0000, 175.0000, 4851,    871.7,   3.6100,  34.2636,2,     37.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2361.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     6,  2,     22,     22,2,19920818,0556, 40.0000, 175.0000, 4851,    906.1,   3.6500,  34.2632,2,     36.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2351.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     6,  2,     19,     19,2,19920818,0556, 40.0000, 175.0000, 4851,    967.9,-999.0000,  34.3111,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2370.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     6,  2,     23,     23,2,19920818,0556, 40.0000, 175.0000, 4851,   1141.1,   3.0100,  34.3880,2,     29.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2363.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     6,  2,     24,     24,2,19920818,0556, 40.0000, 175.0000, 4851,   1381.4,-999.0000,  34.4896,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2403.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     7,  1,      0,      0,2,19920819,0802, 37.0033, 175.0002, 5140,      0.0,  24.4000,  34.4290,2,    214.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.071,2, TS,2,   1958.0,2,   2265.0,2,     0.09,2
  49HG19920807,     7,  1,     12,     12,2,19920819,0802, 37.0033, 175.0002, 5140,     10.1,  24.5661,  34.3911,2,    213.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.077,2, TS,2,   1957.0,2,   2253.0,2,     0.09,2
  49HG19920807,     7,  1,     11,     11,2,19920819,0802, 37.0033, 175.0002, 5140,     19.4,  21.4854,  34.5332,2,    233.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.062,2, TS,2,   1964.0,2,   2270.0,2,     0.09,2
  49HG19920807,     7,  1,     10,     10,2,19920819,0802, 37.0033, 175.0002, 5140,     30.2,  19.9232,  34.6267,2,    242.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.053,2, TS,2,   1978.0,2,   2270.0,2,     0.10,2
  49HG19920807,     7,  1,      9,      9,2,19920819,0802, 37.0033, 175.0002, 5140,     41.6,  19.1647,  34.6446,2,    246.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.054,2, TS,2,   1974.0,2,   2275.0,2,     0.12,2
  49HG19920807,     7,  1,      8,      8,2,19920819,0802, 37.0033, 175.0002, 5140,     49.5,  17.9730,  34.6314,2,    250.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.044,2, TS,2,   1981.0,2,   2273.0,2,     0.34,2
  49HG19920807,     7,  1,      7,      7,2,19920819,0802, 37.0033, 175.0002, 5140,     75.4,  16.2291,  34.6666,2,    236.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.999,2, TS,2,   2007.0,2,   2282.0,2,     0.42,2
  49HG19920807,     7,  1,      6,      6,2,19920819,0802, 37.0033, 175.0002, 5140,    101.5,  15.6747,  34.6420,2,    225.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.973,2, TS,2,   2024.0,2,   2277.0,2,     0.26,2
  49HG19920807,     7,  1,      5,      5,2,19920819,0802, 37.0033, 175.0002, 5140,    124.5,  15.2694,  34.6115,2,    222.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.957,2, TS,2,   2029.0,2,   2267.0,2,     0.14,2
  49HG19920807,     7,  1,      4,      4,2,19920819,0802, 37.0033, 175.0002, 5140,    150.4,  14.7552,  34.5867,2,    214.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.935,2, TS,2,   2043.0,2,   2276.0,2,     0.04,2
  49HG19920807,     7,  1,      3,      3,2,19920819,0802, 37.0033, 175.0002, 5140,    201.9,  13.8409,  34.5098,2,    228.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.926,2, TS,2,   2042.0,2,   2265.0,2,     0.01,2
  49HG19920807,     7,  1,      2,      2,2,19920819,0802, 37.0033, 175.0002, 5140,    252.0,  13.2516,  34.4672,2,    237.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.925,2, TS,2,   2041.0,2,   2269.0,2,     0.01,2
  49HG19920807,     7,  1,      1,      1,2,19920819,0802, 37.0033, 175.0002, 5140,    302.3,  12.7479,  34.4237,2,    234.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.907,2, TS,2,   2054.0,2,   2268.0,2,     0.00,2
  49HG19920807,     7,  2,     13,     13,2,19920819,0525, 37.0067, 174.9848, 5131,    382.3,  11.3400,  34.3117,2,    228.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2073.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     7,  2,     14,     14,2,19920819,0525, 37.0067, 174.9848, 5131,    480.3,   9.1600,  34.1519,2,    197.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2131.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     7,  2,     15,     15,2,19920819,0525, 37.0067, 174.9848, 5131,    577.3,   6.9200,  34.0343,2,    166.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2180.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     7,  2,     16,     16,2,19920819,0525, 37.0067, 174.9848, 5131,    671.2,   5.4800,  34.0162,2,    126.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2239.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     7,  2,     17,     17,2,19920819,0525, 37.0067, 174.9848, 5131,    771.3,   4.6100,  34.1026,2,     82.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2292.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     7,  2,     18,     18,2,19920819,0525, 37.0067, 174.9848, 5131,    872.5,   4.1600,  34.1754,2,     52.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2334.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     7,  2,     19,     19,2,19920819,0525, 37.0067, 174.9848, 5131,    966.6,   3.7100,  34.2584,2,     35.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2358.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     7,  2,     20,     20,2,19920819,0525, 37.0067, 174.9848, 5131,   1060.8,   3.5100,  34.3148,2,     26.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2373.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     7,  2,     21,     21,2,19920819,0525, 37.0067, 174.9848, 5131,   1208.7,   3.0900,  34.3933,2,     24.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2395.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     7,  2,     22,     22,2,19920819,0525, 37.0067, 174.9848, 5131,   1451.0,   2.5900,  34.4793,2,     32.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2403.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     7,  2,     23,     23,2,19920819,0525, 37.0067, 174.9848, 5131,   1694.6,   2.3000,  34.5332,2,     43.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2405.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     7,  2,     24,     24,2,19920819,0525, 37.0067, 174.9848, 5131,   1938.5,-999.0000,  34.5744,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2394.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     9,  1,      0,      0,2,19920820,0557, 32.9967, 175.0003, 4460,      0.0,  24.0000,  34.1656,2,    211.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.064,2, TS,2,   1939.0,2,   2251.0,2,     0.11,2
  49HG19920807,     9,  1,     12,     12,2,19920820,0557, 32.9967, 175.0003, 4460,      9.9,  23.9490,  34.1768,2,    222.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.060,2, TS,2,   1954.0,2,   2259.0,2,     0.11,2
  49HG19920807,     9,  1,     11,     11,2,19920820,0557, 32.9967, 175.0003, 4460,     19.7,  19.2528,  34.3484,2,    256.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.048,2, TS,2,   1924.0,2,   2263.0,2,     0.14,2
  49HG19920807,     9,  1,     10,     10,2,19920820,0557, 32.9967, 175.0003, 4460,     30.0,  16.2310,  34.3445,2,    274.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   1951.0,2,   2266.0,2,     0.26,2
  49HG19920807,     9,  1,      9,      9,2,19920820,0557, 32.9967, 175.0003, 4460,     40.6,  15.3505,  34.3801,2,    268.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   1982.0,2,   2266.0,2,     0.48,2
  49HG19920807,     9,  1,      8,      8,2,19920820,0557, 32.9967, 175.0003, 4460,     50.7,  14.9606,  34.5047,2,    243.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   1998.0,2,   2268.0,2,     0.55,2
  49HG19920807,     9,  1,      7,      7,2,19920820,0557, 32.9967, 175.0003, 4460,     75.7,  14.0415,  34.5523,2,    190.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2052.0,2,   2271.0,2,     0.04,2
  49HG19920807,     9,  1,      6,      6,2,19920820,0557, 32.9967, 175.0003, 4460,    101.3,  13.1752,  34.4532,2,    223.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.909,2, TS,2,   2050.0,2,   2279.0,2,     0.05,2
  49HG19920807,     9,  1,      5,      5,2,19920820,0557, 32.9967, 175.0003, 4460,    125.5,  12.6155,  34.4160,2,    229.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.901,2, TS,2,   2052.0,2,   2264.0,2,     0.01,2
  49HG19920807,     9,  1,      4,      4,2,19920820,0557, 32.9967, 175.0003, 4460,    151.5,  12.0995,  34.3862,2,    224.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.883,2, TS,2,   2062.0,2,   2267.0,2,     0.00,2
  49HG19920807,     9,  1,      3,      3,2,19920820,0557, 32.9967, 175.0003, 4460,    201.7,  11.4378,  34.3430,2,    240.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.886,2, TS,2,   2059.0,2,   2266.0,2,     0.00,2
  49HG19920807,     9,  1,      2,      2,2,19920820,0557, 32.9967, 175.0003, 4460,    252.1,  10.6137,  34.2663,2,    228.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.844,2, TS,2,   2077.0,2,   2265.0,2,     0.00,2
  49HG19920807,     9,  1,      1,      1,2,19920820,0557, 32.9967, 175.0003, 4460,    302.6,   9.4349,  34.1558,2,    219.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.794,2, TS,2,   2098.0,2,   2267.0,2,     0.00,2
  49HG19920807,     9,  2,     13,     13,2,19920820,0702, 32.9967, 174.9845, 4487,    383.2,   7.9100,  34.0708,2,    183.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2159.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     9,  2,     14,     14,2,19920820,0702, 32.9967, 174.9845, 4487,    479.1,   6.1900,  34.0154,2,    148.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2209.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     9,  2,     15,     15,2,19920820,0702, 32.9967, 174.9845, 4487,    578.1,   4.8500,  34.0714,2,     95.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2276.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     9,  2,     16,     16,2,19920820,0702, 32.9967, 174.9845, 4487,    675.1,   4.3300,  34.1587,2,     67.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2304.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     9,  2,     17,     17,2,19920820,0702, 32.9967, 174.9845, 4487,    772.1,   3.8100,  34.2498,2,     46.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2333.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     9,  2,     18,     18,2,19920820,0702, 32.9967, 174.9845, 4487,    869.2,   3.4400,  34.3195,2,     38.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2349.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     9,  2,     19,     19,2,19920820,0702, 32.9967, 174.9845, 4487,    968.3,   3.1400,  34.3688,2,     29.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2371.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     9,  2,     20,     20,2,19920820,0702, 32.9967, 174.9845, 4487,   1067.5,   2.9300,  34.4166,2,     26.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2370.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     9,  2,     21,     21,2,19920820,0702, 32.9967, 174.9845, 4487,   1209.3,   2.6000,  34.4715,2,     30.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2384.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     9,  2,     22,     22,2,19920820,0702, 32.9967, 174.9845, 4487,   1451.5,   2.3100,  34.5295,2,     42.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2396.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     9,  2,     23,     23,2,19920820,0702, 32.9967, 174.9845, 4487,   1696.0,   1.9700,  34.5804,2,     60.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2389.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     9,  2,     24,     24,2,19920820,0702, 32.9967, 174.9845, 4487,   1938.8,   1.8100,  34.6098,2,     78.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2376.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    10,  1,      0,      0,2,19920821,0554, 30.0067, 174.9848, 5389,      0.0,  26.6000,  35.3898,2,    203.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.091,2, TS,2,   2009.0,2,   2319.0,2,     0.07,2
  49HG19920807,    10,  1,     12,     12,2,19920821,0554, 30.0067, 174.9848, 5389,      9.8,  26.4608,  35.3628,2,    205.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.095,2, TS,2,   2013.0,2,   2316.0,2,     0.06,2
  49HG19920807,    10,  1,     11,     11,2,19920821,0554, 30.0067, 174.9848, 5389,     25.1,  26.1348,  35.3429,2,    206.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.093,2, TS,2,   2014.0,2,   2315.0,2,     0.06,2
  49HG19920807,    10,  1,     10,     10,2,19920821,0554, 30.0067, 174.9848, 5389,     40.0,  22.6379,  35.2366,2,    236.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2005.0,2,   2312.0,2,     0.06,2
  49HG19920807,    10,  1,      9,      9,2,19920821,0554, 30.0067, 174.9848, 5389,     50.3,  21.3714,  35.1851,2,    237.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.079,2, TS,2,   2012.0,2,   2311.0,2,     0.07,2
  49HG19920807,    10,  1,      8,      8,2,19920821,0554, 30.0067, 174.9848, 5389,     75.1,  19.3700,  35.0467,2,    234.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.059,2, TS,2,   1991.0,2,   2308.0,2,     0.10,2
  49HG19920807,    10,  1,      7,      7,2,19920821,0554, 30.0067, 174.9848, 5389,     90.0,  18.6551,  34.9996,2,    228.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.048,2, TS,2,   1993.0,2,   2286.0,2,     0.15,2
