BOTTLE,20130510IOSDFOJC
#BOTTLE,20030807WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: Aug. 7, 2003
#original HYD file: p15nahy.txt   Mon Apr 21 12:49:51 2003
#original SUM file: p15nasu.txt   Thu Aug  7 10:42:06 2003
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC14,DELC14_FLAG_W,DELC13,DELC13_FLAG_W,O18O16,O18O16_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,THETA
    18DD9403_1,  P15N,   016,  3,    345,      9,2,19940922,0753, 48.0005,-165.0050, -999,   2000.6,   1.9413,  34.5821,2,  34.5828,2,     60.1,2,   167.00,2,    41.80,2,     0.00,2,     2.92,2,    0.034,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   2378.3,2,   2411.8,2,  1.8059
    18DD9403_1,  P15N,   016,  3,    346,      8,2,19940922,0753, 48.0005,-165.0050, -999,   2246.5,   1.8193,  34.6059,2,  34.6082,2,     75.5,2,   168.30,2,    41.00,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2372.8,2,   2412.7,2,  1.6649
    18DD9403_1,  P15N,   016,  3,    347,      7,2,19940922,0753, 48.0005,-165.0050, -999,   2497.9,   1.7219,  34.6246,2,  34.6269,2,     86.3,2,   167.80,2,    40.20,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2366.5,2,   2419.0,2,  1.5471
    18DD9403_1,  P15N,   016,  3,    348,      6,2,19940922,0753, 48.0005,-165.0050, -999,   2749.4,   1.6470,  34.6417,2,  34.6405,2,     98.6,2,   166.60,2,    39.50,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2358.6,2,   2416.6,2,  1.4508
    18DD9403_1,  P15N,   016,  3,    349,      5,2,19940922,0753, 48.0005,-165.0050, -999,   3000.0,   1.5831,  34.6534,2,  34.6533,2,    111.0,2,   164.90,2,    38.70,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2352.0,2,   2413.9,2,  1.3646
    18DD9403_1,  P15N,   016,  3,    350,      4,2,19940922,0753, 48.0005,-165.0050, -999,   3498.9,   1.5045,  34.6699,2,  34.6684,2,    130.7,2,   160.40,2,    37.40,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2340.8,2,   2423.5,2,  1.2385
    18DD9403_1,  P15N,   016,  3,    351,      3,2,19940922,0753, 48.0005,-165.0050, -999,   3998.7,   1.4695,  34.6801,2,  34.6799,2,    143.5,2,   159.10,2,    36.70,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2332.4,2,   2418.6,2,  1.1517
    18DD9403_1,  P15N,   016,  3,    352,      2,2,19940922,0753, 48.0005,-165.0050, -999,   4499.2,   1.4884,  34.6854,2,  34.6843,2,    148.5,2,   160.30,2,    36.30,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2329.1,2,   2424.3,2,  1.1139
    18DD9403_1,  P15N,   016,  3,    353,      1,2,19940922,0753, 48.0005,-165.0050, -999,   5132.5,   1.5499,  34.6881,2,  34.6869,2,    151.4,2,   161.60,2,    36.30,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2328.1,2,   2421.7,2,  1.0977
    18DD9403_1,  P15N,   017,  3,    354,     23,2,19940922,1440, 47.5180,-164.9783, -999,      9.4,  11.2872,  32.6807,2,  32.6849,2,    277.2,2,    12.30,2,    11.60,2,     0.15,2,     1.10,2, -999.000,5, -999.000,5,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 11.2861
    18DD9403_1,  P15N,   017,  3,    355,     22,2,19940922,1440, 47.5180,-164.9783, -999,     51.9,   9.6421,  32.9923,2,  32.7755,2,    287.0,2,    16.10,2,    12.60,2,     0.14,2,     1.21,2,    5.153,3,    2.027,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  9.6364
    18DD9403_1,  P15N,   017,  3,    356,     21,2,19940922,1440, 47.5180,-164.9783, -999,     98.8,   5.6131,  33.0922,2,  33.1004,2,    299.8,2,    24.50,2,    17.00,2,     0.00,2,     1.42,2,    5.468,3,    2.341,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  5.6053
    18DD9403_1,  P15N,   017,  3,    357,     20,2,19940922,1440, 47.5180,-164.9783, -999,    198.4,   5.2540,  33.8187,2,  33.7749,2,    186.3,2,    47.60,2,    25.90,2,     0.00,2,     1.92,2,    3.490,3,    1.654,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  5.2385
    18DD9403_1,  P15N,   017,  3,    358,     19,2,19940922,1440, 47.5180,-164.9783, -999,    299.5,   4.3623,  33.8721,2,  33.8749,2,    124.5,2,    73.20,2,    34.50,2,     0.00,2,     2.50,2,    2.207,3,    1.122,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  4.3407
    18DD9403_1,  P15N,   017,  3,    359,     18,2,19940922,1440, 47.5180,-164.9783, -999,    400.6,   4.1565,  33.9943,2,  34.0022,2,     85.3,2,    88.40,2,    37.80,2,     0.00,2,     2.78,2,    1.299,3,    0.678,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  4.1279
    18DD9403_1,  P15N,   017,  3,    360,     17,2,19940922,1440, 47.5180,-164.9783, -999,    603.2,   3.7078,  34.1787,2,  34.1759,2,     41.8,2,   112.20,2,    41.60,2,     0.00,2,     2.94,2,    0.459,3,    0.337,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  3.6657
    18DD9403_1,  P15N,   017,  3,    361,     16,2,19940922,1440, 47.5180,-164.9783, -999,    803.2,   3.2254,  34.2915,2,  34.2934,2,     29.3,2,   130.00,2,    42.80,2,     0.00,2,     3.05,2,    0.175,3,    0.246,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  3.1710
    18DD9403_1,  P15N,   017,  3,    362,     15,2,19940922,1440, 47.5180,-164.9783, -999,   1003.3,   2.8811,  34.3658,2,  34.3728,2,     26.5,2,   141.90,2,    43.30,2,     0.00,2,     3.07,2,    0.076,3,    0.102,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  2.8141
    18DD9403_1,  P15N,   017,  3,    363,     14,2,19940922,1440, 47.5180,-164.9783, -999,   1258.0,   2.5585,  34.4466,2,  34.4469,2,     27.3,2,   153.20,2,    43.50,2,     0.00,2,     3.08,2,    0.035,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  2.4750
    18DD9403_1,  P15N,   017,  3,    364,     13,2,19940922,1440, 47.5180,-164.9783, -999,   1499.0,   2.2804,  34.5026,2,  34.5083,2,     34.2,2,   161.10,2,    43.40,2,     0.00,2,     3.06,2,    0.000,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  2.1811
    18DD9403_1,  P15N,   017,  3,    365,     12,2,19940922,1440, 47.5180,-164.9783, -999,   1759.5,   2.1007,  34.5491,2,  34.5510,2,     44.7,2,   165.80,2,    42.80,2,     0.00,2,     3.02,2,    0.000,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.9828
    18DD9403_1,  P15N,   017,  3,    366,     11,2,19940922,1440, 47.5180,-164.9783, -999,   2005.4,   1.9456,  34.5820,2,  34.5819,2,     56.5,2,   168.10,2,    42.10,2,     0.00,2,     2.95,2,    0.025,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.8098
    18DD9403_1,  P15N,   017,  3,    367,     10,2,19940922,1440, 47.5180,-164.9783, -999,   2242.2,   1.8311,  34.6048,2,  34.6064,2,     70.5,2,   168.50,2,    41.20,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.6768
    18DD9403_1,  P15N,   017,  3,    368,      9,2,19940922,1440, 47.5180,-164.9783, -999,   2498.8,   1.7271,  34.6246,2,  34.6265,2,     86.7,2,   167.20,2,    40.20,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.5521
    18DD9403_1,  P15N,   017,  3,    369,      8,2,19940922,1440, 47.5180,-164.9783, -999,   2745.8,   1.6488,  34.6411,2,  34.6409,2,     99.1,2,   165.80,2,    39.50,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.4529
    18DD9403_1,  P15N,   017,  3,    370,      7,2,19940922,1440, 47.5180,-164.9783, -999,   2993.6,   1.5831,  34.6529,2,  34.6545,2,    111.5,2,   163.60,2,    38.60,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.3652
    18DD9403_1,  P15N,   017,  3,    371,      6,2,19940922,1440, 47.5180,-164.9783, -999,   3495.0,   1.5030,  34.6692,2,  34.6706,2,    131.1,2,   159.40,2,    37.40,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.2374
    18DD9403_1,  P15N,   017,  3,    372,      5,2,19940922,1440, 47.5180,-164.9783, -999,   3713.7,   1.4824,  34.6749,2,  34.6750,2,    137.4,2,   159.10,2,    37.10,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.1947
    18DD9403_1,  P15N,   017,  3,    373,      4,2,19940922,1440, 47.5180,-164.9783, -999,   3997.7,   1.4709,  34.6801,2,  34.6810,2,    144.1,2,   158.30,2,    36.60,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.1531
    18DD9403_1,  P15N,   017,  3,    374,      3,2,19940922,1440, 47.5180,-164.9783, -999,   4500.1,   1.4919,  34.6854,2,  34.6829,2,    149.0,2,   159.40,2,    36.30,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.1172
    18DD9403_1,  P15N,   017,  3,    375,      2,2,19940922,1440, 47.5180,-164.9783, -999,   4998.6,   1.5355,  34.6879,2,  34.6871,2,    152.2,2,   159.60,2,    36.10,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.1002
    18DD9403_1,  P15N,   017,  3,    376,      1,2,19940922,1440, 47.5180,-164.9783, -999,   5344.5,   1.5752,  34.6889,2,  34.6882,2,    152.4,2,   161.90,2,    36.10,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.0957
    18DD9403_1,  P15N,   018,  3,    377,     23,4,19940922,2136, 47.0112,-164.9912, -999,     16.7,  11.2104,  32.7551,2,  34.0457,4,     69.3,4,   132.20,4,    37.70,4,     0.20,4,     2.69,4, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2360.0,4,   2392.5,4, 11.2084
    18DD9403_1,  P15N,   018,  3,    378,     22,2,19940922,2136, 47.0112,-164.9912, -999,     58.4,   7.6658,  33.0057,2,  32.9895,2,    310.2,2,    21.20,2,    14.00,2,     0.04,2,     1.32,2,    5.455,3,    2.389,3,   -999.0,9,  -999.00,9,  -999.00,9,   2042.6,2,   2236.0,2,  7.6603
    18DD9403_1,  P15N,   018,  3,    379,     21,2,19940922,2136, 47.0112,-164.9912, -999,     99.2,   5.6986,  33.1017,2,  33.1247,2,    301.5,2,    23.90,2,    16.70,2,     0.16,2,     1.40,2,    5.222,3,    2.366,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   2232.9,2,  5.6907
    18DD9403_1,  P15N,   018,  3,    380,     20,2,19940922,2136, 47.0112,-164.9912, -999,    201.9,   5.4928,  33.8112,2,  33.8257,2,    192.9,2,    49.00,2,    26.60,2,     0.04,2,     1.95,2,    3.337,3,    1.652,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   2288.7,2,  5.4766
    18DD9403_1,  P15N,   018,  3,    381,     19,2,19940922,2136, 47.0112,-164.9912, -999,    300.9,   4.4499,  33.8795,2,  33.8812,2,    129.2,2,    71.20,2,    34.20,2,     0.03,2,     2.46,2,    2.437,3,    1.155,3,   -999.0,9,  -999.00,9,  -999.00,9,   2268.6,2,   2303.4,2,  4.4280
    18DD9403_1,  P15N,   018,  3,    382,     18,2,19940922,2136, 47.0112,-164.9912, -999,    403.0,   4.1860,  33.9864,2,  34.0017,2,     85.7,2,    87.10,2,    38.00,2,     0.02,2,     2.70,2,    1.173,3,    0.607,3,   -999.0,9,  -999.00,9,  -999.00,9,   2283.3,2,   2303.2,2,  4.1571
    18DD9403_1,  P15N,   018,  3,    383,     17,2,19940922,2136, 47.0112,-164.9912, -999,    605.6,   3.7600,  34.1645,2,  34.1659,2,     45.5,2,   110.50,2,    41.40,2,     0.03,2,     2.96,2,    0.497,3,    0.399,3,   -999.0,9,  -999.00,9,  -999.00,9,   2326.9,2,   2350.7,2,  3.7175
    18DD9403_1,  P15N,   018,  3,    384,     16,2,19940922,2136, 47.0112,-164.9912, -999,    796.8,   3.3252,  34.2799,2,  34.2817,2,     32.2,2,   126.00,2,    42.70,2,     0.03,2,     3.01,2,    0.205,3,    0.170,3,   -999.0,9,  -999.00,9,  -999.00,9,   2350.0,2,   2370.3,2,  3.2706
    18DD9403_1,  P15N,   018,  3,    385,     15,2,19940922,2136, 47.0112,-164.9912, -999,    999.8,   2.9608,  34.3650,2,  34.3595,2,     28.8,2,   139.70,2,    43.30,2,     0.04,2,     3.07,2,    0.073,3,    0.187,3,   -999.0,9,  -999.00,9,  -999.00,9,   2366.6,2,   2394.9,2,  2.8935
    18DD9403_1,  P15N,   018,  3,    386,     14,2,19940922,2136, 47.0112,-164.9912, -999,   1249.5,   2.6011,  34.4420,2,  34.4437,2,     23.9,2,   150.20,2,    44.00,2,     0.04,2,     3.21,2,    0.026,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   2383.8,2,   2388.6,2,  2.5178
    18DD9403_1,  P15N,   018,  3,    387,     13,2,19940922,2136, 47.0112,-164.9912, -999,   1502.9,   2.3221,  34.4989,2,  34.5003,2,     35.8,2,   159.40,2,    43.60,2,     0.03,2,     3.03,2,    0.000,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   2384.0,2,   2407.6,2,  2.2221
    18DD9403_1,  P15N,   018,  3,    388,     12,2,19940922,2136, 47.0112,-164.9912, -999,   1751.4,   2.1351,  34.5439,2,  34.5427,2,     40.9,2,   164.00,2,    43.10,2,     0.02,2,     3.37,4,    0.021,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   2385.8,2,   2411.1,2,  2.0175
    18DD9403_1,  P15N,   018,  3,    389,     11,2,19940922,2136, 47.0112,-164.9912, -999,   2001.4,   1.9703,  34.5782,2,  34.5790,2,     53.5,2,   166.70,2,    42.30,2,     0.03,2,     2.96,2,    0.031,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   2381.9,2,   2420.9,2,  1.8344
    18DD9403_1,  P15N,   018,  3,    390,     10,2,19940922,2136, 47.0112,-164.9912, -999,   2499.7,   1.7235,  34.6270,2,  34.6274,2,     86.3,2,   166.50,2,    40.50,2,     0.04,2,     2.80,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2366.1,2,   2422.4,2,  1.5485
    18DD9403_1,  P15N,   018,  3,    391,      9,2,19940922,2136, 47.0112,-164.9912, -999,   3000.4,   1.5873,  34.6529,2,  34.6528,2,    111.1,2,   163.20,2,    38.80,2,     0.02,2,     2.66,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2349.4,2,   2448.2,4,  1.3687
    18DD9403_1,  P15N,   018,  3,    392,      8,2,19940922,2136, 47.0112,-164.9912, -999,   3506.5,   1.5013,  34.6702,2,  34.6713,2,    132.2,2,   157.70,2,    37.50,2,     0.01,2,     2.57,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2337.4,2,   2425.2,2,  1.2346
    18DD9403_1,  P15N,   018,  3,    393,      7,2,19940922,2136, 47.0112,-164.9912, -999,   4001.5,   1.4690,  34.6809,2,  34.6812,2,    144.2,2,   157.30,2,    36.80,2,     0.02,2,     2.87,4, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2330.2,2,   2442.4,2,  1.1509
    18DD9403_1,  P15N,   018,  3,    394,      6,2,19940922,2136, 47.0112,-164.9912, -999,   4252.2,   1.4745,  34.6838,2,  34.6843,2,    147.9,2,   157.10,2,    36.30,2,     0.01,2,     2.53,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2328.6,2,   2427.6,2,  1.1285
    18DD9403_1,  P15N,   018,  3,    395,      5,2,19940922,2136, 47.0112,-164.9912, -999,   4504.2,   1.4910,  34.6858,2,  34.6851,2,    149.0,2,   158.20,2,    36.50,2,     0.01,2,     2.49,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2326.0,2,   2427.9,2,  1.1158
    18DD9403_1,  P15N,   018,  3,    396,      4,2,19940922,2136, 47.0112,-164.9912, -999,   4748.1,   1.5113,  34.6870,2,  34.6870,2,    149.4,2,   157.50,2,    36.30,2,     0.02,2,     2.48,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2325.9,2,   2434.3,2,  1.1070
    18DD9403_1,  P15N,   018,  3,    397,      3,2,19940922,2136, 47.0112,-164.9912, -999,   5001.3,   1.5369,  34.6883,2,  34.6854,2,    153.1,2,   158.90,2,    36.50,2,     0.01,2,     2.48,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2325.0,2,   2431.7,2,  1.1013
    18DD9403_1,  P15N,   018,  3,    398,      2,2,19940922,2136, 47.0112,-164.9912, -999,   5309.9,   1.5721,  34.6894,2,  34.6881,2,    151.2,2,   160.00,2,    36.20,2,     0.02,2,     2.46,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2322.7,2,   2439.5,2,  1.0970
    18DD9403_1,  P15N,   018,  3,    399,      1,2,19940922,2136, 47.0112,-164.9912, -999,   5411.9,   1.5830,  34.6896,2,  34.6880,2,    151.6,2,   160.90,2,    36.30,2,     0.02,2,     2.48,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2324.7,2,   2436.3,2,  1.0946
    18DD9403_1,  P15N,   025,  3,    400,    S11,2,19940924,2030, 43.4858,-165.0090, -999,      4.8,  14.6065,  33.2549,2,  33.2591,2,    260.5,2,    11.50,2,     5.10,2,     0.08,2,     0.69,2,    3.984,3,    1.886,3,   -999.0,9,  -999.00,9,  -999.00,9,   1992.6,2,   2228.5,2, 14.6058
    18DD9403_1,  P15N,   025,  3,    401,    S10,2,19940924,2030, 43.4858,-165.0090, -999,     46.1,   8.9638,  33.4349,2,  33.4072,2,    303.5,2,    15.80,2,     9.70,2,     0.11,2,     1.08,2,    5.303,3,    2.518,3,   -999.0,9,  -999.00,9,  -999.00,9,   2043.1,2,   2240.2,2,  8.9590
    18DD9403_1,  P15N,   025,  3,    402,     S9,2,19940924,2030, 43.4858,-165.0090, -999,     96.0,   7.7891,  33.5562,2,  33.5379,2,    285.1,2,    17.30,2,    12.60,2,     0.01,2,     1.09,2,    5.040,3,    2.394,3,   -999.0,9,  -999.00,9,  -999.00,9,   2064.2,2,   2237.7,2,  7.7798
    18DD9403_1,  P15N,   025,  3,    403,     S8,2,19940924,2030, 43.4858,-165.0090, -999,    146.0,   8.0301,  33.7524,2,  33.7496,2,    271.3,2,    18.20,2,    13.60,2,     0.01,2,     1.10,2,    6.389,3,    2.287,3,   -999.0,9,  -999.00,9,  -999.00,9,   2076.1,2,   2247.2,2,  8.0156
    18DD9403_1,  P15N,   025,  3,    404,     S7,2,19940924,2030, 43.4858,-165.0090, -999,    197.5,   7.8971,  33.9372,2,  33.7505,2,    265.9,2,    18.50,2,    13.60,2,     0.00,2,     1.09,2,    4.103,3,    1.898,3,   -999.0,9,  -999.00,9,  -999.00,9,   2077.0,2,   2257.4,2,  7.8776
    18DD9403_1,  P15N,   025,  3,    406,     S5,2,19940924,2030, 43.4858,-165.0090, -999,    247.4,   7.7131,  33.9807,2,  33.9809,2,    223.2,2,    31.30,2,    19.30,2,     0.00,2,     1.50,2,    3.028,3,    1.760,3,   -999.0,9,  -999.00,9,  -999.00,9,   2128.1,2,   2268.5,2,  7.6890
    18DD9403_1,  P15N,   025,  3,    405,     S6,2,19940924,2030, 43.4858,-165.0090, -999,    249.3,   7.6772,  33.9816,2,  33.9808,2,    222.1,2,    30.40,2,    19.30,2,     0.00,2,     1.43,2,    3.407,3,    1.649,3,   -999.0,9,  -999.00,9,  -999.00,9,   2128.0,2,   2267.8,2,  7.6529
    18DD9403_1,  P15N,   025,  3,    407,     S4,2,19940924,2030, 43.4858,-165.0090, -999,    295.4,   6.9403,  33.9891,2,  33.9857,2,    178.3,2,    42.60,2,    24.80,2,     0.00,2,     1.84,2,    2.882,3,    1.233,3,   -999.0,9,  -999.00,9,  -999.00,9,   2171.1,2,   2282.0,2,  6.9130
    18DD9403_1,  P15N,   025,  3,    408,     S3,2,19940924,2030, 43.4858,-165.0090, -999,    395.7,   5.4287,  33.9615,2,  33.9571,2,    134.5,2,    61.90,2,    31.80,2,     0.00,2,     2.31,2,    1.989,3,    0.885,3,   -999.0,9,  -999.00,9,  -999.00,9,   2226.0,2,   2298.3,2,  5.3965
    18DD9403_1,  P15N,   025,  3,    409,     S2,2,19940924,2030, 43.4858,-165.0090, -999,    492.6,   4.6299,  34.0045,2,  33.9963,2,     98.2,2,    79.00,2,    36.10,2,     0.00,2,     2.62,2,    1.377,3,    0.773,3,   -999.0,9,  -999.00,9,  -999.00,9,   2266.8,2,   2305.4,2,  4.5925
    18DD9403_1,  P15N,   025,  3,    410,     S1,2,19940924,2030, 43.4858,-165.0090, -999,    594.4,   4.2400,  34.0858,2,  34.0891,2,     65.1,2,    93.70,2,    39.00,2,     0.00,2,     2.80,2,    0.828,3,    0.479,3,   -999.0,9,  -999.00,9,  -999.00,9,   2302.5,2,   -999.0,9,  4.1961
    18DD9403_1,  P15N,   025,  5,    411,     23,2,19940924,2235, 43.4683,-165.0095, -999,    598.3,   4.2007,  34.0856,2,  34.0981,2,     62.5,2,    95.50,2,    39.30,2,     0.00,2,     3.03,2,    0.744,3,    0.435,3,   -999.0,9,  -999.00,9,  -999.00,9,   2306.0,2,   2313.2,2,  4.1567
    18DD9403_1,  P15N,   025,  5,    412,     22,2,19940924,2235, 43.4683,-165.0095, -999,    798.5,   3.5977,  34.2304,2,  34.2345,2,     36.1,2,   117.60,2,    42.10,2,     0.00,2,     3.01,2,    0.206,3,    0.144,3,   -999.0,9,  -999.00,9,  -999.00,9,   2344.2,2,   2350.5,2,  3.5414
    18DD9403_1,  P15N,   025,  5,    413,     21,2,19940924,2235, 43.4683,-165.0095, -999,   1000.2,   3.1216,  34.3307,2,  34.3389,2,     25.5,2,   134.30,2,    43.10,2,     0.00,2,     3.08,2,    0.070,3,    0.145,3,   -999.0,9,  -999.00,9,  -999.00,9,   2368.4,2,   2372.4,2,  3.0530
    18DD9403_1,  P15N,   025,  5,    414,     20,2,19940924,2235, 43.4683,-165.0095, -999,   1000.2,   3.1185,  34.3307,2,  34.3389,2,     25.9,2,   134.00,2,    43.20,2,     0.00,2,     3.09,2,    0.030,3,    0.148,3,   -999.0,9,  -999.00,9,  -999.00,9,   2369.4,2,   2372.9,2,  3.0499
    18DD9403_1,  P15N,   025,  5,    415,     19,2,19940924,2235, 43.4683,-165.0095, -999,   1248.3,   2.6836,  34.4227,2,  34.4284,2,     21.2,2,   148.50,2,    43.70,2,     0.00,2,     3.12,2,    0.000,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   2387.1,2,   2396.7,2,  2.5996
    18DD9403_1,  P15N,   025,  5,    416,     18,2,19940924,2235, 43.4683,-165.0095, -999,   1502.3,   2.3646,  34.4880,2,  34.4947,2,     24.9,2,   159.20,2,    44.00,2,     0.00,2,     3.10,2,    0.000,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   2395.0,2,   2405.6,2,  2.2642
    18DD9403_1,  P15N,   025,  5,    417,     17,2,19940924,2235, 43.4683,-165.0095, -999,   1751.1,   2.1397,  34.5415,2,  34.5439,2,     34.0,2,   166.00,2,    43.70,2,     0.00,2,     3.06,2,    0.000,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   2396.1,2,   2418.4,2,  2.0220
    18DD9403_1,  P15N,   025,  5,    418,     16,2,19940924,2235, 43.4683,-165.0095, -999,   2001.3,   1.9691,  34.5819,2,  34.5811,2,     47.5,2,   169.90,2,    42.90,2,     0.00,2,     2.99,2,    0.000,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   2391.7,2,   2422.2,2,  1.8333
    18DD9403_1,  P15N,   025,  5,    419,     15,2,19940924,2235, 43.4683,-165.0095, -999,   2249.6,   1.8339,  34.6085,2,  34.6090,2,     64.3,2,   169.80,2,    42.80,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2385.6,2,   2432.5,2,  1.6789
    18DD9403_1,  P15N,   025,  5,    420,     14,2,19940924,2235, 43.4683,-165.0095, -999,   2500.2,   1.7189,  34.6283,2,  34.6295,2,     80.8,2,   170.90,2,    40.70,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2376.0,2,   2428.1,2,  1.5439
    18DD9403_1,  P15N,   025,  5,    421,     13,2,19940924,2235, 43.4683,-165.0095, -999,   2751.7,   1.6284,  34.6439,2,  34.6449,2,     98.5,2,   167.60,2,    39.60,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2362.2,2,   2428.9,2,  1.4324
    18DD9403_1,  P15N,   025,  5,    422,     12,2,19940924,2235, 43.4683,-165.0095, -999,   3000.0,   1.5621,  34.6557,2,  34.6563,2,    112.0,2,   164.00,2,    38.80,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2354.5,2,   2428.5,2,  1.3441
