BOTTLE,20090818MIRCJHATS
##Cruise,Station,year,month,date,Lat [deg],Lat [min],Long [deg],Long [min],depth[m],temp[deg C],sal [psu],DO [micro mol/kg],phosphate[micro mol/kg],nitrate  [micro mol/kg],silicate [micro mol/kg],Talk [micro mol/kg],DIC [micro mol/kg]
## Project: SAGE 1997-2001
### convert depth(m) to pressure(dbar)
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
  49SO19970820,   S08,  1,      9,      9,2,19970824,0000, 38.5000, 144.0000, -999,    200.7,  10.2110,  34.2430,2,   -999.0,9,    17.60,2,     1.30,2,    27.80,2,   2118.9,2,   2280.8,2
  49SO19970820,   S08,  1,     10,     10,2,19970824,0000, 38.5000, 144.0000, -999,    251.1,   8.5540,  34.1520,2,   -999.0,9,    21.80,2,     1.59,2,    37.80,2,   2153.4,2,   2286.7,2
  49SO19970820,   S08,  1,     11,     11,2,19970824,0000, 38.5000, 144.0000, -999,    301.6,   5.5040,  33.7340,2,   -999.0,9,    20.80,2,     1.57,2,    35.60,2,   2139.4,2,   2278.4,2
  49SO19970820,   S08,  1,     12,     12,2,19970824,0000, 38.5000, 144.0000, -999,    401.6,   4.6250,  33.7630,2,   -999.0,9,    29.50,2,     2.17,2,    58.00,2,   2249.3,2,   2281.2,2
  49SO19970820,   S08,  1,     13,     13,2,19970824,0000, 38.5000, 144.0000, -999,    503.6,   5.3060,  34.0900,2,   -999.0,9,    33.50,2,     2.38,2,    71.40,2,   -999.0,9,   2318.2,2
  49SO19970820,   S08,  1,     14,     14,2,19970824,0000, 38.5000, 144.0000, -999,    603.6,   4.3930,  34.1120,2,   -999.0,9,    37.70,2,     2.66,2,    95.50,2,   2282.1,2,   2323.6,2
  49SO19970820,   S08,  1,     15,     15,2,19970824,0000, 38.5000, 144.0000, -999,    706.7,   3.7350,  34.1630,2,   -999.0,9,    40.70,2,     2.85,2,   110.50,2,   2315.0,2,   2337.3,2
  49SO19970820,   S08,  1,     16,     16,2,19970824,0000, 38.5000, 144.0000, -999,    806.9,   3.5540,  34.2600,2,   -999.0,9,    40.90,2,     2.85,2,   121.40,2,   2321.9,2,   2353.3,2
  49SO19970820,   S08,  1,     17,     17,2,19970824,0000, 38.5000, 144.0000, -999,   1010.3,   3.0600,  34.3560,2,   -999.0,9,    41.90,2,     2.93,2,   136.40,2,   2343.5,2,   2368.9,2
  49SO19970820,   S08,  1,     18,     18,2,19970824,0000, 38.5000, 144.0000, -999,   1262.6,   2.6900,  34.4500,2,   -999.0,9,    42.10,2,     2.94,2,   148.20,2,   2359.5,2,   2394.4,2
  49SO19970820,   S08,  1,     19,     19,2,19970824,0000, 38.5000, 144.0000, -999,   1516.1,   2.3770,  34.5100,2,   -999.0,9,    41.90,2,     2.91,2,   154.40,2,   2359.2,2,   2406.7,2
  49SO19970820,   S09,  1,      1,      1,2,19970825,0000, 38.0000, 144.0000, -999,     11.1,  23.6180,  33.8550,2,   -999.0,9,     0.20,2,     0.06,2,     1.10,2,   1930.3,2,   2255.3,2
  49SO19970820,   S09,  1,      2,      2,2,19970825,0000, 38.0000, 144.0000, -999,     31.2,  19.2300,  33.9070,2,   -999.0,9,     0.10,2,     0.09,2,     1.70,2,   1942.7,2,   2261.1,2
  49SO19970820,   S09,  1,      3,      3,2,19970825,0000, 38.0000, 144.0000, -999,     50.4,  15.6400,  34.3540,2,   -999.0,9,     5.30,2,     0.43,2,     8.20,2,   2034.6,2,   2280.6,2
  49SO19970820,   S09,  1,      4,      4,2,19970825,0000, 38.0000, 144.0000, -999,     73.6,  14.4870,  34.4010,2,   -999.0,9,     9.40,2,     0.69,2,    12.50,2,   2055.4,2,   2280.5,2
  49SO19970820,   S09,  1,      5,      5,2,19970825,0000, 38.0000, 144.0000, -999,    100.8,  12.9340,  34.3150,2,   -999.0,9,    10.70,2,     0.77,2,    14.20,2,   2062.1,2,   2277.8,2
  49SO19970820,   S09,  1,      6,      6,2,19970825,0000, 38.0000, 144.0000, -999,    127.0,  11.9500,  34.2890,2,   -999.0,9,    10.60,2,     0.78,2,    14.00,2,   2079.8,2,   2280.7,2
  49SO19970820,   S09,  1,      7,      7,2,19970825,0000, 38.0000, 144.0000, -999,    151.2,  10.7180,  34.1930,2,   -999.0,9,    13.80,2,     1.02,2,    20.30,2,   2088.4,2,   2278.0,2
  49SO19970820,   S09,  1,      8,      8,2,19970825,0000, 38.0000, 144.0000, -999,    175.5,  10.3510,  34.2300,2,   -999.0,9,    16.80,2,     1.20,2,    25.90,2,   2107.6,2,   2283.6,2
  49SO19970820,   S09,  1,      9,      9,2,19970825,0000, 38.0000, 144.0000, -999,    199.7,   9.6550,  34.1590,2,   -999.0,9,    17.50,2,     1.29,2,    27.60,2,   2113.9,2,   2275.2,2
  49SO19970820,   S09,  1,     10,     10,2,19970825,0000, 38.0000, 144.0000, -999,    252.1,   6.6460,  33.8350,2,   -999.0,9,    18.40,2,     1.42,2,    30.60,2,   2123.1,2,   2270.0,2
  49SO19970820,   S09,  1,     11,     11,2,19970825,0000, 38.0000, 144.0000, -999,    302.6,   4.2540,  33.5740,2,   -999.0,9,    20.20,2,     1.54,2,    34.90,2,   2129.7,2,   2261.7,2
  49SO19970820,   S09,  1,     12,     12,2,19970825,0000, 38.0000, 144.0000, -999,    404.6,   5.3120,  33.9340,2,   -999.0,9,    29.80,2,     2.14,2,    57.60,2,   2206.4,2,   2289.7,2
  49SO19970820,   S09,  1,     13,     13,2,19970825,0000, 38.0000, 144.0000, -999,    504.6,   3.3230,  33.8320,2,   -999.0,9,    34.60,2,     2.49,2,    81.70,2,   2247.8,2,   2292.7,2
  49SO19970820,   S09,  1,     14,     14,2,19970825,0000, 38.0000, 144.0000, -999,    605.6,   4.2940,  34.1350,2,   -999.0,9,    38.30,2,     2.68,2,   101.50,2,   2283.2,2,   2325.0,2
  49SO19970820,   S09,  1,     15,     15,2,19970825,0000, 38.0000, 144.0000, -999,    705.7,   4.0390,  34.2350,2,   -999.0,9,    39.70,2,     2.77,2,   111.30,2,   2303.9,2,   2343.3,2
  49SO19970820,   S09,  1,     16,     16,2,19970825,0000, 38.0000, 144.0000, -999,    807.8,   3.5450,  34.2720,2,   -999.0,9,    40.70,2,     2.85,2,   123.80,2,   2322.3,2,   2353.5,2
  49SO19970820,   S09,  1,     17,     17,2,19970825,0000, 38.0000, 144.0000, -999,   1010.2,   3.0950,  34.3840,2,   -999.0,9,    41.80,2,     2.92,2,   136.90,2,   2336.9,2,   2380.9,2
  49SO19970820,   S09,  1,     18,     18,2,19970825,0000, 38.0000, 144.0000, -999,   1261.5,   2.6010,  34.4500,2,   -999.0,9,    42.40,2,     2.97,2,   156.80,2,   2352.7,2,   2395.3,2
  49SO19970820,   S09,  1,     19,     19,2,19970825,0000, 38.0000, 144.0000, -999,   1515.1,   2.3260,  34.5070,2,   -999.0,9,    42.40,2,     2.94,2,   160.00,2,   2360.4,2,   2397.7,2
  49SO19970820,   S10,  1,      1,      1,2,19970825,0000, 37.5000, 144.0000, -999,     10.1,  23.2680,  33.8080,2,   -999.0,9,     0.10,2,     0.06,2,     1.30,2,   1942.6,2,   2242.3,2
  49SO19970820,   S10,  1,      2,      2,2,19970825,0000, 37.5000, 144.0000, -999,     31.2,  19.7460,  34.1370,2,   -999.0,9,     0.10,2,     0.08,2,     2.40,2,   1962.4,2,   2251.4,2
  49SO19970820,   S10,  1,      3,      3,2,19970825,0000, 37.5000, 144.0000, -999,     50.4,  16.3190,  34.4710,2,   -999.0,9,     5.40,2,     0.45,2,     8.00,2,   2023.9,2,   2275.3,2
  49SO19970820,   S10,  1,      4,      4,2,19970825,0000, 37.5000, 144.0000, -999,     75.6,  13.5580,  34.2760,2,   -999.0,9,     6.10,2,     0.58,2,     9.00,2,   2034.1,2,   2272.5,2
  49SO19970820,   S10,  1,      5,      5,2,19970825,0000, 37.5000, 144.0000, -999,     99.8,  12.7610,  34.4350,2,   -999.0,9,    12.00,2,     0.87,2,    18.30,2,   2073.1,2,   2275.2,2
  49SO19970820,   S10,  1,      6,      6,2,19970825,0000, 37.5000, 144.0000, -999,    123.0,  11.6610,  34.3450,2,   -999.0,9,    13.60,2,     1.01,2,    19.30,2,   2086.7,2,   2277.9,2
  49SO19970820,   S10,  1,      7,      7,2,19970825,0000, 37.5000, 144.0000, -999,    151.2,   9.8390,  34.1680,2,   -999.0,9,    15.00,2,     1.13,2,    21.80,2,   2095.5,2,   2269.3,2
  49SO19970820,   S10,  1,      8,      8,2,19970825,0000, 37.5000, 144.0000, -999,    175.4,   9.3680,  34.1710,2,   -999.0,9,    16.30,2,     1.22,2,    25.70,2,   2107.3,2,   2278.1,2
  49SO19970820,   S10,  1,      9,      9,2,19970825,0000, 37.5000, 144.0000, -999,    200.7,   8.2090,  34.0390,2,   -999.0,9,    18.10,2,     1.36,2,    29.90,2,   2121.2,2,   2278.3,2
  49SO19970820,   S10,  1,     10,     10,2,19970825,0000, 37.5000, 144.0000, -999,    251.1,   5.7880,  33.7610,2,   -999.0,9,    20.50,2,     1.58,2,    35.50,2,   2131.2,2,   2266.4,2
  49SO19970820,   S10,  1,     11,     11,2,19970825,0000, 37.5000, 144.0000, -999,    304.6,   5.5650,  33.8450,2,   -999.0,9,    24.80,2,     1.85,2,    44.90,2,   2171.4,2,   2284.3,2
  49SO19970820,   S10,  1,     12,     12,2,19970825,0000, 37.5000, 144.0000, -999,    403.5,   5.5300,  34.0510,2,   -999.0,9,    31.30,2,     2.26,2,    64.50,2,   2224.6,2,   2307.8,2
  49SO19970820,   S10,  1,     13,     13,2,19970825,0000, 37.5000, 144.0000, -999,    505.5,   4.6530,  34.1080,2,   -999.0,9,    35.50,2,     2.57,2,    88.20,2,   2270.1,2,   2327.6,2
  49SO19970820,   S10,  1,     14,     14,2,19970825,0000, 37.5000, 144.0000, -999,    605.6,   4.2010,  34.1970,2,   -999.0,9,    37.80,2,     2.71,2,   103.10,2,   2296.7,2,   2338.2,2
  49SO19970820,   S10,  1,     15,     15,2,19970825,0000, 37.5000, 144.0000, -999,    702.6,   3.6690,  34.2400,2,   -999.0,9,    40.10,2,     2.84,2,   115.40,2,   2316.5,2,   2351.6,2
  49SO19970820,   S10,  1,     16,     16,2,19970825,0000, 37.5000, 144.0000, -999,    807.8,   3.4100,  34.3060,2,   -999.0,9,    40.10,2,     2.90,2,   123.50,2,   2329.3,2,   2362.1,2
  49SO19970820,   S10,  1,     17,     17,2,19970825,0000, 37.5000, 144.0000, -999,   1014.3,   2.9500,  34.3980,2,   -999.0,9,    41.40,2,     2.95,2,   139.70,2,   -999.0,9,   2385.1,2
  49SO19970820,   S10,  1,     18,     18,2,19970825,0000, 37.5000, 144.0000, -999,   1262.5,   2.5380,  34.4650,2,   -999.0,9,    41.30,2,     2.97,2,   153.30,2,   2363.0,2,   2399.9,2
  49SO19970820,   S10,  1,     19,     19,2,19970825,0000, 37.5000, 144.0000, -999,   1516.0,   2.2580,  34.5260,2,   -999.0,9,    41.50,2,  -999.00,9,   156.00,2,   2367.8,2,   2412.0,2
  49SO19970820,   S11,  1,      1,      1,2,19970825,0000, 37.0000, 144.0000, -999,     11.1,  23.0550,  33.9650,2,   -999.0,9,     0.20,2,     0.06,2,     1.40,2,   1929.8,2,   2252.0,2
  49SO19970820,   S11,  1,      2,      2,2,19970825,0000, 37.0000, 144.0000, -999,     29.2,  16.1350,  34.2800,2,   -999.0,9,     3.10,2,     0.31,2,     6.30,2,   -999.0,9,   2269.7,2
  49SO19970820,   S11,  1,      3,      3,2,19970825,0000, 37.0000, 144.0000, -999,     50.4,  13.4360,  34.2580,2,   -999.0,9,     8.40,2,     0.64,2,    12.20,2,   2069.6,2,   2269.7,2
  49SO19970820,   S11,  1,      4,      4,2,19970825,0000, 37.0000, 144.0000, -999,     73.6,  13.4140,  34.5070,2,   -999.0,9,    14.30,2,     1.02,2,    21.60,2,   2092.0,2,   2278.1,2
  49SO19970820,   S11,  1,      5,      5,2,19970825,0000, 37.0000, 144.0000, -999,     98.8,  12.3400,  34.4540,2,   -999.0,9,    16.30,2,     1.16,2,    25.30,2,   2105.7,2,   2284.1,2
  49SO19970820,   S11,  1,      6,      6,2,19970825,0000, 37.0000, 144.0000, -999,    124.0,  11.5630,  34.4090,2,   -999.0,9,    18.00,2,     1.27,2,    27.60,2,   2115.2,2,   2284.0,2
  49SO19970820,   S11,  1,      7,      7,2,19970825,0000, 37.0000, 144.0000, -999,    150.2,  10.4770,  34.3570,2,   -999.0,9,    20.40,2,     1.46,2,    34.30,2,   2135.9,2,   2281.0,2
  49SO19970820,   S11,  1,      8,      8,2,19970825,0000, 37.0000, 144.0000, -999,    175.4,   9.7290,  34.3210,2,   -999.0,9,    22.00,2,     1.59,2,    38.40,2,   2150.8,2,   2286.9,2
  49SO19970820,   S11,  1,      9,      9,2,19970825,0000, 37.0000, 144.0000, -999,    201.7,   9.2470,  34.3110,2,   -999.0,9,    23.50,2,     1.68,2,    42.70,2,   2162.9,2,   2289.8,2
  49SO19970820,   S11,  1,     10,     10,2,19970825,0000, 37.0000, 144.0000, -999,    252.1,   7.3890,  34.1290,2,   -999.0,9,    25.60,2,     1.84,2,    47.40,2,   2176.0,2,   2298.8,2
  49SO19970820,   S11,  1,     11,     11,2,19970825,0000, 37.0000, 144.0000, -999,    300.6,   6.6990,  34.1550,2,   -999.0,9,    29.20,2,     2.08,2,    58.50,2,   2203.3,2,   -999.0,9
  49SO19970820,   S11,  1,     12,     12,2,19970825,0000, 37.0000, 144.0000, -999,    400.5,   4.9110,  34.0910,2,   -999.0,9,    34.70,2,     2.48,2,    85.00,2,   2255.0,2,   2313.2,2
  49SO19970820,   S11,  1,     13,     13,2,19970825,0000, 37.0000, 144.0000, -999,    502.5,   3.8760,  34.1220,2,   -999.0,9,    38.90,2,     2.79,2,   104.70,2,   2298.9,2,   2332.7,2
  49SO19970820,   S11,  1,     14,     14,2,19970825,0000, 37.0000, 144.0000, -999,    604.5,   3.4000,  34.1740,2,   -999.0,9,    40.90,2,     2.92,2,   119.10,2,   2324.9,2,   2340.8,2
  49SO19970820,   S11,  1,     15,     15,2,19970825,0000, 37.0000, 144.0000, -999,    709.7,   3.1740,  34.2480,2,   -999.0,9,    42.00,2,     2.93,2,   128.90,2,   2337.6,2,   2356.9,2
  49SO19970820,   S11,  1,     16,     16,2,19970825,0000, 37.0000, 144.0000, -999,    808.8,   3.0640,  34.3130,2,   -999.0,9,    41.10,2,     2.92,2,   133.60,2,   2340.0,2,   2364.7,2
  49SO19970820,   S11,  1,     17,     17,2,19970825,0000, 37.0000, 144.0000, -999,   1011.2,   2.7010,  34.4130,2,   -999.0,9,    41.20,2,     2.95,2,   146.80,2,   2355.3,2,   2385.3,2
  49SO19970820,   S11,  1,     18,     18,2,19970825,0000, 37.0000, 144.0000, -999,   1263.4,   2.4150,  34.4890,2,   -999.0,9,    41.40,2,     2.92,2,   152.90,2,   2358.4,2,   2402.9,2
  49SO19970820,   S11,  1,     19,     19,2,19970825,0000, 37.0000, 144.0000, -999,   1517.0,   2.1840,  34.5420,2,   -999.0,9,    40.90,2,     2.86,2,   156.20,2,   2359.0,2,   2407.7,2
  49SO19970820,   S12,  1,      1,      1,2,19970825,0000, 36.5000, 144.0000, -999,      9.1,  23.4000,  33.5920,2,   -999.0,9,     0.20,2,     0.10,2,     1.20,2,   1947.9,2,   2241.2,2
  49SO19970820,   S12,  1,      2,      2,2,19970825,0000, 36.5000, 144.0000, -999,     30.2,  16.0760,  33.5360,2,   -999.0,9,     0.20,2,     0.20,2,     1.10,2,   1960.7,2,   2246.7,2
  49SO19970820,   S12,  1,      3,      3,2,19970825,0000, 36.5000, 144.0000, -999,     49.4,  10.5510,  33.5590,2,   -999.0,9,     4.60,2,     0.58,2,     6.40,2,   2017.8,2,   2255.8,2
  49SO19970820,   S12,  1,      4,      4,2,19970825,0000, 36.5000, 144.0000, -999,     75.6,   5.1620,  33.2590,2,   -999.0,9,    17.80,2,     1.48,2,    24.40,2,   2099.1,2,   2240.6,2
  49SO19970820,   S12,  1,      5,      5,2,19970825,0000, 36.5000, 144.0000, -999,    100.8,   4.7430,  33.4450,2,   -999.0,9,    19.10,2,     1.52,2,    28.60,2,   2119.6,2,   2243.3,2
  49SO19970820,   S12,  1,      6,      6,2,19970825,0000, 36.5000, 144.0000, -999,    125.0,   4.2860,  33.4610,2,   -999.0,9,    21.00,2,     1.65,2,    33.70,2,   2130.0,2,   2246.3,2
  49SO19970820,   S12,  1,      7,      7,2,19970825,0000, 36.5000, 144.0000, -999,    151.2,   4.4630,  33.5310,2,   -999.0,9,    20.50,2,     1.56,2,    31.90,2,   2127.2,2,   2252.2,2
  49SO19970820,   S12,  1,      8,      8,2,19970825,0000, 36.5000, 144.0000, -999,    174.4,   4.2490,  33.5440,2,   -999.0,9,    21.10,2,     1.62,2,    34.40,2,   2137.1,2,   2252.1,2
  49SO19970820,   S12,  1,      9,      9,2,19970825,0000, 36.5000, 144.0000, -999,    199.6,   4.4020,  33.6310,2,   -999.0,9,    23.70,2,     1.79,2,    42.50,2,   2159.7,2,   2258.0,2
  49SO19970820,   S12,  1,     10,     10,2,19970825,0000, 36.5000, 144.0000, -999,    251.1,   4.1160,  33.7160,2,   -999.0,9,    28.70,2,     2.14,2,    55.70,2,   2200.7,2,   2275.9,2
  49SO19970820,   S12,  1,     11,     11,2,19970825,0000, 36.5000, 144.0000, -999,    300.5,   3.2430,  33.7020,2,   -999.0,9,    34.60,2,     2.55,2,    70.80,2,   2253.6,2,   2278.7,2
  49SO19970820,   S12,  1,     12,     12,2,19970825,0000, 36.5000, 144.0000, -999,    401.5,   4.3220,  34.0430,2,   -999.0,9,    36.20,2,     2.61,2,    88.10,2,   2273.4,2,   2315.8,2
  49SO19970820,   S12,  1,     13,     13,2,19970825,0000, 36.5000, 144.0000, -999,    503.5,   3.6710,  34.0960,2,   -999.0,9,    39.80,2,     2.82,2,   106.90,2,   2315.6,2,   2332.4,2
  49SO19970820,   S12,  1,     14,     14,2,19970825,0000, 36.5000, 144.0000, -999,    604.5,   4.0160,  34.2920,2,   -999.0,9,    39.00,2,     2.74,2,   110.20,2,   2310.2,2,   2351.1,2
  49SO19970820,   S12,  1,     15,     15,2,19970825,0000, 36.5000, 144.0000, -999,    706.6,   3.3500,  34.2920,2,   -999.0,9,    40.50,2,     2.90,2,   125.50,2,   2338.1,2,   2359.0,2
  49SO19970820,   S12,  1,     16,     16,2,19970825,0000, 36.5000, 144.0000, -999,    805.7,   3.1320,  34.3220,2,   -999.0,9,    41.00,2,     2.88,2,   128.90,2,   2342.6,2,   2366.8,2
  49SO19970820,   S12,  1,     17,     17,2,19970825,0000, 36.5000, 144.0000, -999,   1009.1,   2.7800,  34.3840,2,   -999.0,9,    41.50,2,     2.95,2,   143.60,2,   2357.8,2,   2379.6,2
  49SO19970820,   S12,  1,     18,     18,2,19970825,0000, 36.5000, 144.0000, -999,   1263.4,   2.4870,  34.4740,2,   -999.0,9,    41.20,2,     2.92,2,   150.10,2,   2363.4,2,   2397.2,2
  49SO19970820,   S12,  1,     19,     19,2,19970825,0000, 36.5000, 144.0000, -999,   1514.9,   2.2500,  34.5290,2,   -999.0,9,    40.70,2,     2.89,2,   152.80,2,   2360.6,2,   2406.8,2
  49SO19970820,   S13,  1,      1,      1,2,19970825,0000, 36.0000, 144.0000, -999,     11.1,  27.4250,  34.2580,2,   -999.0,9,     0.20,2,     0.04,2,     1.80,2,   1895.8,2,   2252.4,2
  49SO19970820,   S13,  1,      2,      2,2,19970825,0000, 36.0000, 144.0000, -999,     31.2,  26.6600,  34.3000,2,   -999.0,9,     0.20,2,     0.05,2,     1.70,2,   1926.6,2,   2255.6,2
  49SO19970820,   S13,  1,      3,      3,2,19970825,0000, 36.0000, 144.0000, -999,     49.4,  24.7670,  34.5650,2,   -999.0,9,     0.20,2,     0.06,2,     2.50,2,   1937.3,2,   2264.8,2
  49SO19970820,   S13,  1,      4,      4,2,19970825,0000, 36.0000, 144.0000, -999,     75.6,  22.1820,  34.7500,2,   -999.0,9,     0.20,2,     0.06,2,     4.30,2,   1959.3,2,   2280.1,2
  49SO19970820,   S13,  1,      5,      5,2,19970825,0000, 36.0000, 144.0000, -999,     99.8,  20.6490,  34.7830,2,   -999.0,9,     2.60,2,     0.22,2,     3.70,2,   1987.3,2,   2283.2,2
  49SO19970820,   S13,  1,      6,      6,2,19970825,0000, 36.0000, 144.0000, -999,    124.0,  19.6200,  34.7870,2,   -999.0,9,     3.70,2,     0.31,2,     4.50,2,   2004.5,2,   2283.3,2
  49SO19970820,   S13,  1,      7,      7,2,19970825,0000, 36.0000, 144.0000, -999,    149.2,  18.6650,  34.7660,2,   -999.0,9,     5.40,2,     0.41,2,     6.80,2,   2018.0,2,   2280.4,2
  49SO19970820,   S13,  1,      8,      8,2,19970825,0000, 36.0000, 144.0000, -999,    174.4,  17.9300,  34.7570,2,   -999.0,9,     5.80,2,     0.46,2,     7.30,2,   2028.5,2,   2277.5,2
  49SO19970820,   S13,  1,      9,      9,2,19970825,0000, 36.0000, 144.0000, -999,    198.6,  17.2980,  34.7620,2,   -999.0,9,     6.40,2,     0.51,2,     7.20,2,   2029.5,2,   2280.7,2
  49SO19970820,   S13,  1,     10,     10,2,19970825,0000, 36.0000, 144.0000, -999,    250.1,  15.9860,  34.6880,2,   -999.0,9,     8.30,2,     0.63,2,     9.90,2,   2045.9,2,   2274.8,2
  49SO19970820,   S13,  1,     11,     11,2,19970825,0000, 36.0000, 144.0000, -999,    299.5,  14.2160,  34.5670,2,   -999.0,9,    11.50,2,     0.87,2,    14.90,2,   2072.7,2,   -999.0,9
  49SO19970820,   S13,  1,     12,     12,2,19970825,0000, 36.0000, 144.0000, -999,    402.5,  11.0540,  34.3660,2,   -999.0,9,    18.40,2,     1.35,2,    28.30,2,   2122.0,2,   2284.8,2
  49SO19970820,   S13,  1,     13,     13,2,19970825,0000, 36.0000, 144.0000, -999,    504.5,   7.3260,  34.0670,2,   -999.0,9,    23.40,2,     1.76,2,    42.70,2,   2162.8,2,   2294.5,2
  49SO19970820,   S13,  1,     14,     14,2,19970825,0000, 36.0000, 144.0000, -999,    608.5,   4.9920,  33.9880,2,   -999.0,9,    32.20,2,     2.41,2,    67.50,2,   2236.7,2,   2309.7,2
  49SO19970820,   S13,  1,     15,     15,2,19970825,0000, 36.0000, 144.0000, -999,    708.6,   5.1940,  34.2240,2,   -999.0,9,    34.10,2,     2.50,2,    86.70,2,   2268.9,2,   2332.7,2
  49SO19970820,   S13,  1,     16,     16,2,19970825,0000, 36.0000, 144.0000, -999,    812.7,   3.4430,  34.1220,2,   -999.0,9,    39.80,2,     2.91,2,   109.70,2,   2319.2,2,   2341.5,2
  49SO19970820,   S13,  1,     17,     17,2,19970825,0000, 36.0000, 144.0000, -999,   1016.1,   3.4070,  34.3270,2,   -999.0,9,    37.80,2,     2.73,2,   112.90,2,   2334.6,2,   2374.5,2
  49SO19970820,   S13,  1,     18,     18,2,19970825,0000, 36.0000, 144.0000, -999,   1261.3,   2.8450,  34.4170,2,   -999.0,9,    40.50,2,     2.92,2,   138.90,2,   2349.7,2,   2390.4,2
  49SO19970820,   S13,  1,     19,     19,2,19970825,0000, 36.0000, 144.0000, -999,   1513.8,   2.4390,  34.4960,2,   -999.0,9,    40.60,2,     2.86,2,   145.10,2,   2366.3,2,   2416.2,2
  49SO19970820,   S14,  1,      1,      1,2,19970826,0000, 35.5000, 144.0000, -999,     11.1,  27.2450,  34.3680,2,   -999.0,9,     0.10,2,     0.02,2,     1.50,2,   1925.5,2,   2262.7,2
  49SO19970820,   S14,  1,      2,      2,2,19970826,0000, 35.5000, 144.0000, -999,     32.3,  27.2500,  34.3680,2,   -999.0,9,     0.20,2,     0.02,2,     1.70,2,   1920.3,2,   2265.8,2
  49SO19970820,   S14,  1,      3,      3,2,19970826,0000, 35.5000, 144.0000, -999,     50.4,  24.5740,  34.5450,2,   -999.0,9,     0.10,2,     0.04,2,     1.80,2,   1939.3,2,   2274.8,2
  49SO19970820,   S14,  1,      4,      4,2,19970826,0000, 35.5000, 144.0000, -999,     75.6,  23.0110,  34.6720,2,   -999.0,9,     0.70,2,     0.09,2,     2.20,2,   1960.6,2,   2280.7,2
  49SO19970820,   S14,  1,      5,      5,2,19970826,0000, 35.5000, 144.0000, -999,     99.8,  21.5380,  34.7290,2,   -999.0,9,     0.90,2,     0.09,2,     2.00,2,   1970.8,2,   2280.6,2
  49SO19970820,   S14,  1,      6,      6,2,19970826,0000, 35.5000, 144.0000, -999,    125.0,  20.0480,  34.7660,2,   -999.0,9,     1.10,2,     0.12,2,     2.40,2,   1981.4,2,   2277.5,2
  49SO19970820,   S14,  1,      7,      7,2,19970826,0000, 35.5000, 144.0000, -999,    151.2,  19.1940,  34.8060,2,   -999.0,9,     2.50,2,     0.18,2,     2.70,2,   1995.8,2,   2289.5,2
  49SO19970820,   S14,  1,      8,      8,2,19970826,0000, 35.5000, 144.0000, -999,    174.4,  18.6170,  34.8210,2,   -999.0,9,     2.80,2,     0.20,2,     2.80,2,   1995.9,2,   2301.4,2
  49SO19970820,   S14,  1,      9,      9,2,19970826,0000, 35.5000, 144.0000, -999,    201.6,  18.2690,  34.8240,2,   -999.0,9,     3.00,2,     0.21,2,     3.10,2,   1994.4,2,   2292.5,2
  49SO19970820,   S14,  1,     10,     10,2,19970826,0000, 35.5000, 144.0000, -999,    250.1,  17.7840,  34.8190,2,   -999.0,9,     4.00,2,     0.29,2,     3.80,2,   2007.1,2,   2289.5,2
  49SO19970820,   S14,  1,     11,     11,2,19970826,0000, 35.5000, 144.0000, -999,    303.5,  17.2640,  34.7980,2,   -999.0,9,     5.20,2,     0.37,2,     5.00,2,   2025.5,2,   2283.5,2
  49SO19970820,   S14,  1,     12,     12,2,19970826,0000, 35.5000, 144.0000, -999,    404.5,  15.1230,  34.6340,2,   -999.0,9,     9.20,2,     0.63,2,    10.00,2,   2055.3,2,   2274.6,2
  49SO19970820,   S14,  1,     13,     13,2,19970826,0000, 35.5000, 144.0000, -999,    504.4,  12.3000,  34.4340,2,   -999.0,9,    15.50,2,     1.10,2,    21.60,2,   2102.1,2,   2275.0,2
  49SO19970820,   S14,  1,     14,     14,2,19970826,0000, 35.5000, 144.0000, -999,    606.5,   9.2530,  34.2100,2,   -999.0,9,    18.90,2,     1.34,2,    31.80,2,   2148.6,2,   2281.4,2
  49SO19970820,   S14,  1,     15,     15,2,19970826,0000, 35.5000, 144.0000, -999,    707.5,   6.5740,  34.0270,2,   -999.0,9,    21.40,2,     1.54,2,    41.90,2,   2186.8,2,   2281.7,2
  49SO19970820,   S14,  1,     16,     16,2,19970826,0000, 35.5000, 144.0000, -999,    810.7,   5.3770,  34.1000,2,   -999.0,9,    32.50,2,     2.31,2,    69.90,2,   2248.5,2,   2314.3,2
  49SO19970820,   S14,  1,     17,     17,2,19970826,0000, 35.5000, 144.0000, -999,   1010.0,   4.1500,  34.2890,2,   -999.0,9,    36.50,2,     2.58,2,   104.00,2,   -999.0,9,   2353.7,2
  49SO19970820,   S14,  1,     18,     18,2,19970826,0000, 35.5000, 144.0000, -999,   1261.2,   3.1110,  34.3680,2,   -999.0,9,    41.00,2,     2.88,2,   132.20,2,   -999.0,9,   2383.2,2
