BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19950414,    99,  1,     10,     10,2,19950513,0808,-35.5083, 160.9510, 3174,     39.8,  19.5072,  35.6707,2,    227.6,2,     0.08,2,     0.03,2,     0.12,2,     2.20,2,    8.060,2, TS,2,   2000.0,2,   2332.0,2,     0.24,2
  49HG19950414,    99,  1,      9,      9,2,19950513,0808,-35.5083, 160.9510, 3174,     50.8,  19.4524,  35.6675,2,    227.5,2,     0.08,2,     0.03,2,     0.12,2,     2.10,2,    8.058,2, TS,2,   2000.0,2,   2328.0,2,     0.23,2
  49HG19950414,    99,  1,      8,      8,2,19950513,0808,-35.5083, 160.9510, 3174,     64.6,  19.4036,  35.6640,2,    226.8,2,     0.08,2,     0.03,2,     0.12,2,     2.20,2,    8.058,2, TS,2,   2000.0,2,   2329.0,2,     0.29,2
  49HG19950414,    99,  1,      7,      7,2,19950513,0808,-35.5083, 160.9510, 3174,     75.7,  19.0700,  35.6373,2,    219.0,2,     1.04,2,     0.11,2,     0.19,2,     2.50,2,    8.039,2, TS,2,   2006.0,2,   2330.0,2,     0.27,2
  49HG19950414,    99,  1,      6,      6,2,19950513,0808,-35.5083, 160.9510, 3174,    100.7,  16.9485,  35.5207,2,    199.3,2,     5.60,2,     0.05,2,     0.49,2,     3.60,2,    7.960,2, TS,2,   2048.0,2,   2321.0,2,     0.13,2
  49HG19950414,    99,  1,      5,      5,2,19950513,0808,-35.5083, 160.9510, 3174,    124.8,  15.9879,  35.4606,2,    193.8,2,     7.61,2,     0.04,2,     0.62,2,     4.30,2,    7.931,2, TS,2,   2066.0,2,   2322.0,2,     0.06,2
  49HG19950414,    99,  1,      4,      4,2,19950513,0808,-35.5083, 160.9510, 3174,    151.7,  15.1614,  35.4089,2,    197.3,2,     8.49,2,     0.04,2,     0.66,2,     4.60,2,    7.917,2, TS,2,   2067.0,2,   2322.0,2,     0.03,2
  49HG19950414,    99,  1,      3,      3,2,19950513,0808,-35.5083, 160.9510, 3174,    201.8,  14.1054,  35.3224,2,    202.8,2,     9.65,2,     0.03,2,     0.76,2,     4.80,2,    7.895,2, TS,2,   2069.0,2,   2306.0,2,     0.01,2
  49HG19950414,    99,  1,      2,      2,2,19950513,0808,-35.5083, 160.9510, 3174,    251.4,  13.0005,  35.2050,2,    203.8,2,    11.40,2,     0.03,2,     0.84,2,     5.50,2,    7.868,2, TS,2,   2083.0,2,   2303.0,2,     0.01,2
  49HG19950414,    99,  1,      1,      1,2,19950513,0808,-35.5083, 160.9510, 3174,    302.7,  12.2441,  35.1113,2,    204.7,2,    12.70,2,     0.03,2,     0.94,2,     6.10,2,    7.846,2, TS,2,   2080.0,2,   2300.0,2,  -999.00,9
  49HG19950414,    99,  2,     24,     24,2,19950513,0903,-35.5117, 160.9513, 3174,    302.2,  12.4801,  35.1530,2,    209.1,2,    12.10,2,  -999.00,9,     0.89,2,     4.80,2,    7.857,2, TS,2,   2085.0,2,   2302.0,2,  -999.00,9
  49HG19950414,    99,  2,     23,     23,2,19950513,0903,-35.5117, 160.9513, 3174,    504.4,   9.5614,  34.7409,2,    201.5,2,    19.40,2,  -999.00,9,     1.34,2,     8.60,2,    7.765,2, TS,2,   2111.0,2,   2288.0,2,  -999.00,9
  49HG19950414,    99,  2,     22,     22,2,19950513,0903,-35.5117, 160.9513, 3174,    756.4,   7.0214,  34.5129,2,    190.0,2,    26.20,2,  -999.00,9,     1.79,2,    20.60,2,    7.692,2, TS,2,   2149.0,2,   2290.0,2,  -999.00,9
  49HG19950414,    99,  2,     21,     21,2,19950513,0903,-35.5117, 160.9513, 3174,   1010.5,   5.3136,  34.4612,2,    181.0,2,    30.20,2,  -999.00,9,     2.08,2,    39.80,2,    7.643,2, TS,2,   2179.0,2,   2302.0,2,  -999.00,9
  49HG19950414,    99,  2,     20,     20,2,19950513,0903,-35.5117, 160.9513, 3174,   1262.5,   3.9965,  34.5005,2,    165.5,2,    33.10,2,  -999.00,9,     2.30,2,    66.20,2,    7.604,2, TS,2,   2220.0,2,   2333.0,2,  -999.00,9
  49HG19950414,    99,  2,     19,     19,2,19950513,0903,-35.5117, 160.9513, 3174,   1516.8,   3.1387,  34.5705,2,    155.0,2,    34.80,2,  -999.00,9,     2.42,2,    86.60,2,    7.583,2, TS,2,   2247.0,2,   2362.0,2,  -999.00,9
  49HG19950414,    99,  2,     18,     18,2,19950513,0903,-35.5117, 160.9513, 3174,   1770.1,   2.6218,  34.6260,2,    158.1,2,    34.30,2,  -999.00,9,     2.42,2,  -999.00,9,    7.578,2, TS,2,   2252.0,2,   2362.0,2,  -999.00,9
  49HG19950414,    99,  2,     17,     17,2,19950513,0903,-35.5117, 160.9513, 3174,   2026.0,   2.3644,  34.6539,2,    163.9,2,    34.30,2,  -999.00,9,     2.39,2,    96.80,2,    7.583,2, TS,2,   2244.0,2,   2361.0,2,  -999.00,9
  49HG19950414,    99,  2,     16,     16,2,19950513,0903,-35.5117, 160.9513, 3174,   2278.1,   2.1756,  34.6901,2,    174.3,2,    33.30,2,  -999.00,9,     2.30,2,    97.50,2,    7.593,2, TS,2,   2238.0,2,   2359.0,2,  -999.00,9
  49HG19950414,    99,  2,     14,     14,2,19950513,0903,-35.5117, 160.9513, 3174,   3045.4,   1.4568,  34.7238,2,    191.6,2,    32.50,2,  -999.00,9,     2.26,2,   111.00,2,    7.613,2, TS,2,   2251.0,2,   2371.0,2,  -999.00,9
  49HG19950414,    99,  2,     13,     13,2,19950513,0903,-35.5117, 160.9513, 3174,   3195.2,   1.3158,  34.7227,2,    192.6,2,    32.40,2,  -999.00,9,     2.24,2,   112.00,2,    7.615,2, TS,2,   2245.0,2,   2363.0,2,  -999.00,9
  49HG19950414,   101,  1,      0,      0,2,19950516,1634,-30.0017, 161.9847, 1160,      0.0,  21.9000,  35.6828,2,    217.8,2,     0.06,2,     0.02,2,     0.09,2,     2.30,2, -999.000,9, TS,9,   1982.0,2,   2328.0,2,     0.16,2
  49HG19950414,   101,  1,     12,     12,2,19950516,1634,-30.0017, 161.9847, 1160,      9.6,  21.8682,  35.6762,2,    217.1,2,     0.10,2,     0.01,2,     0.10,2,     2.30,2, -999.000,9, TS,9,   1973.0,2,   2330.0,2,     0.18,2
  49HG19950414,   101,  1,     11,     11,2,19950516,1634,-30.0017, 161.9847, 1160,     26.1,  21.8858,  35.6758,2,    217.1,2,     0.10,2,     0.02,2,     0.09,2,     2.40,2, -999.000,9, TS,9,   1983.0,2,   2327.0,2,     0.19,2
  49HG19950414,   101,  1,     10,     10,2,19950516,1634,-30.0017, 161.9847, 1160,     40.0,  21.8876,  35.6764,2,    217.0,2,     0.04,2,     0.02,2,     0.09,2,     2.00,2, -999.000,9, TS,9,   1979.0,2,   2331.0,2,     0.18,2
  49HG19950414,   101,  1,      9,      9,2,19950516,1634,-30.0017, 161.9847, 1160,     50.1,  21.8893,  35.6770,2,    217.0,2,     0.02,2,     0.01,2,     0.09,2,     2.10,2, -999.000,9, TS,9,   1971.0,2,   2330.0,2,     0.19,2
  49HG19950414,   101,  1,      8,      8,2,19950516,1634,-30.0017, 161.9847, 1160,     75.2,  21.8857,  35.6786,2,    216.0,2,     0.04,2,     0.03,2,     0.08,2,     2.10,2, -999.000,9, TS,9,   1971.0,2,   2329.0,2,     0.20,2
  49HG19950414,   101,  1,      7,      7,2,19950516,1634,-30.0017, 161.9847, 1160,     91.4,  21.6984,  35.6948,2,    208.4,2,     0.63,2,     0.14,2,     0.15,2,     2.20,2, -999.000,9, TS,9,   1988.0,2,   2332.0,2,     0.22,2
  49HG19950414,   101,  1,      6,      6,2,19950516,1634,-30.0017, 161.9847, 1160,    100.8,  21.1470,  35.7243,2,    197.9,2,     1.72,2,     0.17,2,     0.25,2,     2.90,2, -999.000,9, TS,9,   2011.0,2,   2332.0,2,  -999.00,9
  49HG19950414,   101,  1,      5,      5,2,19950516,1634,-30.0017, 161.9847, 1160,    126.4,  20.0264,  35.7235,2,    193.6,2,     3.15,2,     0.03,2,     0.31,2,     2.70,2, -999.000,9, TS,9,   2020.0,2,   2336.0,2,     0.11,2
  49HG19950414,   101,  1,      4,      4,2,19950516,1634,-30.0017, 161.9847, 1160,    150.6,  19.5352,  35.7099,2,    192.6,2,     3.76,2,     0.02,2,     0.36,2,     2.70,2, -999.000,9, TS,9,   2026.0,2,   2332.0,2,     0.10,2
  49HG19950414,   101,  1,      3,      3,2,19950516,1634,-30.0017, 161.9847, 1160,    202.0,  18.4845,  35.6571,2,    191.9,2,     5.06,2,     0.02,2,     0.43,2,     3.10,2, -999.000,9, TS,9,   2028.0,2,   2331.0,2,     0.04,2
  49HG19950414,   101,  1,      2,      2,2,19950516,1634,-30.0017, 161.9847, 1160,    251.8,  17.4283,  35.5551,2,    186.2,2,     6.73,2,     0.02,2,     0.55,2,     3.70,2, -999.000,9, TS,9,   2042.0,2,   2328.0,2,     0.06,2
  49HG19950414,   101,  1,      1,      1,2,19950516,1634,-30.0017, 161.9847, 1160,    302.5,  15.9667,  35.4336,2,    187.1,2,     8.43,2,     0.04,2,     0.66,2,     4.40,2, -999.000,9, TS,9,   2057.0,2,   2316.0,2,  -999.00,9
  49HG19950414,   101,  2,     24,     24,2,19950516,1732,-29.9967, 161.9845, 1160,    303.3,  15.6371,  35.4055,2,    186.4,2,     8.98,2,  -999.00,9,     0.69,2,     4.70,2, -999.000,9, TS,9,   2060.0,2,   2321.0,2,  -999.00,9
  49HG19950414,   101,  2,     23,     23,2,19950516,1732,-29.9967, 161.9845, 1160,    403.6,  13.6165,  35.2167,2,    192.3,2,    11.60,2,  -999.00,9,     0.84,2,     6.10,2, -999.000,9, TS,9,   2066.0,2,   2304.0,2,  -999.00,9
  49HG19950414,   101,  2,     22,     22,2,19950516,1732,-29.9967, 161.9845, 1160,    503.6,  11.7670,  35.0043,2,    193.0,2,    15.10,2,  -999.00,9,     1.07,2,     7.60,2, -999.000,9, TS,9,   2086.0,2,   2303.0,2,  -999.00,9
  49HG19950414,   101,  2,     21,     21,2,19950516,1732,-29.9967, 161.9845, 1160,    605.2,   9.9628,  34.7919,2,    194.7,2,    18.70,2,  -999.00,9,     1.31,2,     9.70,2, -999.000,9, TS,9,   2090.0,2,   2294.0,2,  -999.00,9
  49HG19950414,   101,  2,     20,     20,2,19950516,1732,-29.9967, 161.9845, 1160,    706.7,   8.6000,  34.6349,2,    195.1,2,    22.10,2,  -999.00,9,     1.52,2,    13.10,2, -999.000,9, TS,9,   2107.0,2,   2291.0,2,  -999.00,9
  49HG19950414,   101,  2,     19,     19,2,19950516,1732,-29.9967, 161.9845, 1160,    807.9,   7.3841,  34.5302,2,    193.0,2,    24.70,2,  -999.00,9,     1.72,2,    18.20,2, -999.000,9, TS,9,   2121.0,2,   2295.0,2,  -999.00,9
  49HG19950414,   101,  2,     18,     18,2,19950516,1732,-29.9967, 161.9845, 1160,    906.6,   6.5510,  34.4828,2,    192.2,2,    26.70,2,  -999.00,9,     1.84,2,    24.10,2, -999.000,9, TS,9,   2126.0,2,   2292.0,2,  -999.00,9
  49HG19950414,   101,  2,     17,     17,2,19950516,1732,-29.9967, 161.9845, 1160,    959.2,   6.0803,  34.4689,2,    188.6,2,    28.00,2,  -999.00,9,     1.92,2,    28.60,2, -999.000,9, TS,9,   2131.0,2,   2292.0,2,  -999.00,9
  49HG19950414,   101,  2,     16,     16,2,19950516,1732,-29.9967, 161.9845, 1160,   1008.9,   5.7736,  34.4685,2,    188.5,2,    28.00,2,  -999.00,9,     1.93,2,    28.60,2, -999.000,9, TS,9,   2132.0,2,   2299.0,2,  -999.00,9
  49HG19950414,   101,  2,     15,     15,2,19950516,1732,-29.9967, 161.9845, 1160,   1059.6,   5.3969,  34.4661,2,    181.8,2,    29.70,2,  -999.00,9,     2.05,2,    38.20,2, -999.000,9, TS,9,   2163.0,2,   2298.0,2,  -999.00,9
  49HG19950414,   101,  2,     14,     14,2,19950516,1732,-29.9967, 161.9845, 1160,   1112.7,   4.9553,  34.4751,2,    176.5,2,    30.70,2,  -999.00,9,     2.14,2,    46.20,2, -999.000,9, TS,9,   2176.0,2,   2315.0,2,  -999.00,9
  49HG19950414,   101,  2,     13,     13,2,19950516,1732,-29.9967, 161.9845, 1160,   1152.7,   4.8684,  34.4781,2,    175.5,2,    30.90,2,  -999.00,9,     2.16,2,    47.90,2, -999.000,9, TS,9,   2173.0,2,   2321.0,2,  -999.00,9
  49HG19950414,   104,  1,      0,      0,2,19950524,0901, -1.3900, 163.8337, 4411,      0.0,  29.9000,  34.4608,2,    194.1,2,     0.09,2,     0.07,2,     0.13,2,     2.20,2,    8.146,2, TS,2,   1878.0,2,   2256.0,2,     0.17,2
  49HG19950414,   104,  1,     12,     12,2,19950524,0901, -1.3900, 163.8337, 4411,     10.5,  29.9020,  34.4529,2,    196.2,2,     0.09,2,     0.04,2,     0.12,2,     2.30,2,    8.151,2, TS,2,   1873.0,2,   2253.0,2,     0.10,2
  49HG19950414,   104,  1,     11,     11,2,19950524,0901, -1.3900, 163.8337, 4411,     24.9,  29.9063,  34.4775,2,    195.5,2,     0.11,2,     0.04,2,     0.12,2,     2.30,2,    8.141,2, TS,2,   1882.0,2,   2254.0,2,     0.10,2
  49HG19950414,   104,  1,     10,     10,2,19950524,0901, -1.3900, 163.8337, 4411,     39.7,  29.9361,  34.8161,2,    196.5,2,     0.09,2,     0.05,2,     0.16,2,     2.20,2,    8.141,2, TS,2,   1898.0,2,   2278.0,2,     0.13,2
  49HG19950414,   104,  1,      9,      9,2,19950524,0901, -1.3900, 163.8337, 4411,     49.6,  29.9398,  34.9172,2,    197.8,2,     0.11,2,     0.06,2,     0.17,2,     2.20,2,    8.143,2, TS,2,   1890.0,2,   2284.0,2,     0.18,2
  49HG19950414,   104,  1,      8,      8,2,19950524,0901, -1.3900, 163.8337, 4411,     67.2,  29.2111,  35.2088,2,    195.3,2,     0.43,2,     0.11,2,     0.25,2,     2.30,2,    8.099,2, TS,2,   1933.0,2,   2303.0,2,     0.51,2
  49HG19950414,   104,  1,      7,      7,2,19950524,0901, -1.3900, 163.8337, 4411,     75.9,  28.7294,  35.2392,2,    186.8,2,     2.21,2,     1.20,2,     0.33,2,     2.70,2,    8.080,2, TS,2,   1950.0,2,   2302.0,2,  -999.00,9
  49HG19950414,   104,  1,      6,      6,2,19950524,0901, -1.3900, 163.8337, 4411,    100.7,  26.1123,  35.2855,2,    156.7,2,     6.16,2,     0.27,2,     0.57,2,     3.80,2,    8.007,2, TS,2,   1981.0,2,   2307.0,2,     0.26,2
  49HG19950414,   104,  1,      5,      5,2,19950524,0901, -1.3900, 163.8337, 4411,    125.6,  23.9907,  35.2567,2,    138.4,2,     8.09,2,     0.11,2,     0.67,2,     4.60,2,    7.970,2, TS,2,   2011.0,2,   2307.0,2,     0.20,2
  49HG19950414,   104,  1,      4,      4,2,19950524,0901, -1.3900, 163.8337, 4411,    151.1,  22.7834,  35.5296,2,    130.9,2,     9.21,2,     0.06,2,     0.77,2,     4.30,2,    7.950,2, TS,2,   2035.0,2,   2329.0,2,     0.11,2
  49HG19950414,   104,  1,      3,      3,2,19950524,0901, -1.3900, 163.8337, 4411,    200.5,  16.6492,  35.2885,2,    138.9,2,    13.60,2,     0.04,2,     1.04,2,     8.20,2,    7.853,2, TS,2,   2074.0,2,   2313.0,2,     0.05,2
  49HG19950414,   104,  1,      2,      2,2,19950524,0901, -1.3900, 163.8337, 4411,    251.6,  12.6697,  34.9393,2,    128.9,2,    20.90,2,     0.04,2,     1.49,2,    16.20,2,    7.749,2, TS,2,   2120.0,2,   2303.0,2,     0.05,2
  49HG19950414,   104,  1,      1,      1,2,19950524,0901, -1.3900, 163.8337, 4411,    301.9,  11.4420,  34.8178,2,     95.3,2,    26.20,2,     0.04,2,     1.83,2,    20.20,2,    7.651,2, TS,2,   2152.0,2,   2295.0,2,  -999.00,9
  49HG19950414,   104,  2,     13,     13,2,19950524,0957, -1.3933, 163.8342, 4414,    302.2,  11.4265,  34.8163,2,     94.2,2,    25.80,2,  -999.00,9,     1.85,2,    20.50,2,    7.650,2, TS,2,   -999.0,9,   2298.0,2,  -999.00,9
  49HG19950414,   104,  2,     24,     24,2,19950524,0957, -1.3933, 163.8342, 4414,    504.0,   8.4198,  34.6295,2,    117.1,2,    30.00,2,  -999.00,9,     2.09,2,    26.10,2,    7.609,2, TS,2,   2166.0,2,   2300.0,2,  -999.00,9
  49HG19950414,   104,  2,     23,     23,2,19950524,0957, -1.3933, 163.8342, 4414,    756.2,   5.7773,  34.5389,2,     96.9,2,    36.90,2,  -999.00,9,     2.62,2,    54.80,2,    7.518,2, TS,2,   2216.0,2,   2318.0,2,  -999.00,9
  49HG19950414,   104,  2,     22,     22,2,19950524,0957, -1.3933, 163.8342, 4414,   1008.0,   4.4675,  34.5520,2,     97.3,2,    38.50,2,  -999.00,9,     2.76,2,    79.50,2,    7.505,2, TS,2,   2255.0,2,   2346.0,2,  -999.00,9
  49HG19950414,   104,  2,     21,     21,2,19950524,0957, -1.3933, 163.8342, 4414,   1260.1,   3.7320,  34.5737,2,     98.2,2,    39.00,2,  -999.00,9,     2.81,2,    96.90,2,    7.503,2, TS,2,   2255.0,2,   2369.0,2,  -999.00,9
  49HG19950414,   104,  2,     20,     20,2,19950524,0957, -1.3933, 163.8342, 4414,   1514.3,   3.0235,  34.5990,2,    110.6,2,    38.30,2,  -999.00,9,     2.75,2,   110.00,2,    7.520,2, TS,2,   2265.0,2,   2384.0,2,  -999.00,9
  49HG19950414,   104,  2,     19,     19,2,19950524,0957, -1.3933, 163.8342, 4414,   2020.4,   2.2670,  34.6356,2,    118.2,2,    38.10,2,  -999.00,9,     2.74,2,   129.00,2,    7.530,2, TS,2,   2288.0,2,   2408.0,2,  -999.00,9
  49HG19950414,   104,  2,     18,     18,2,19950524,0957, -1.3933, 163.8342, 4414,   2529.1,   1.7950,  34.6618,2,    129.1,2,    37.70,2,  -999.00,9,     2.68,2,   141.00,2,    7.549,2, TS,2,   2285.0,2,   2411.0,2,  -999.00,9
  49HG19950414,   104,  2,     17,     17,2,19950524,0957, -1.3933, 163.8342, 4414,   3039.8,   1.6273,  34.6703,2,    140.2,2,    37.00,2,  -999.00,9,     2.63,2,   143.00,2,    7.562,2, TS,2,   -999.0,9,   2423.0,2,  -999.00,9
  49HG19950414,   104,  2,     15,     15,2,19950524,0957, -1.3933, 163.8342, 4414,   4061.4,   1.4316,  34.6903,2,    166.2,2,    34.70,2,  -999.00,9,     2.48,2,   134.00,2,    7.599,2, TS,2,   -999.0,9,   2403.0,2,  -999.00,9
  49HG19950414,   104,  2,     14,     14,2,19950524,0957, -1.3933, 163.8342, 4414,   4472.0,   1.3413,  34.7002,2,    182.7,2,    33.60,2,  -999.00,9,     2.40,2,   125.00,2,    7.609,2, TS,2,   -999.0,9,   2388.0,2,  -999.00,9
  49HG19950414,   105,  1,      0,      0,2,19950526,1312,  1.2117, 160.5672, 3191,      0.0,  30.0000,  34.3344,2,    194.2,2,     0.11,2,     0.06,2,     0.13,2,     2.50,2,    8.140,2, TS,2,   1872.0,2,   2252.0,2,     0.08,2
  49HG19950414,   105,  1,     12,     12,2,19950526,1312,  1.2117, 160.5672, 3191,     10.6,  29.7961,  34.3047,2,    195.0,2,     0.11,2,     0.05,2,     0.12,2,     2.60,2,    8.147,2, TS,2,   1877.0,2,   2246.0,2,     0.07,2
  49HG19950414,   105,  1,     11,     11,2,19950526,1312,  1.2117, 160.5672, 3191,     24.5,  29.8114,  34.3456,2,    195.3,2,     0.11,2,     0.06,2,     0.13,2,     2.10,2,    8.143,2, TS,2,   1883.0,2,   2248.0,2,     0.07,2
  49HG19950414,   105,  1,     10,     10,2,19950526,1312,  1.2117, 160.5672, 3191,     40.3,  29.8153,  34.7018,2,    198.7,2,     0.09,2,     0.05,2,     0.16,2,     2.10,2,    8.131,2, TS,2,   1909.0,2,   2274.0,2,     0.10,2
  49HG19950414,   105,  1,      9,      9,2,19950526,1312,  1.2117, 160.5672, 3191,     50.2,  29.6557,  34.8441,2,    199.8,2,     0.10,2,     0.06,2,     0.17,2,     2.10,2,    8.123,2, TS,2,   1916.0,2,   2280.0,2,     0.13,2
  49HG19950414,   105,  1,      8,      8,2,19950526,1312,  1.2117, 160.5672, 3191,     75.4,  29.4190,  35.0788,2,    197.0,2,     0.11,2,     0.07,2,     0.20,2,     2.20,2,    8.111,2, TS,2,   1945.0,2,   2299.0,2,     0.26,2
  49HG19950414,   105,  1,      7,      7,2,19950526,1312,  1.2117, 160.5672, 3191,     81.2,  29.3838,  35.1214,2,    195.2,2,     0.22,2,     0.09,2,     0.23,2,     2.20,2,    8.108,2, TS,2,   1949.0,2,   2302.0,2,     0.37,2
  49HG19950414,   105,  1,      6,      6,2,19950526,1312,  1.2117, 160.5672, 3191,    100.8,  27.5634,  35.3266,2,    174.1,2,     4.26,2,     0.94,2,     0.45,2,     3.20,2,    8.043,2, TS,2,   2001.0,2,   2290.0,2,     0.30,2
  49HG19950414,   105,  1,      5,      5,2,19950526,1312,  1.2117, 160.5672, 3191,    125.7,  25.6335,  35.1770,2,    151.0,2,     6.48,2,     0.29,2,     0.58,2,     4.30,2,    7.999,2, TS,2,   2026.0,2,   2301.0,2,     0.16,2
  49HG19950414,   105,  1,      4,      4,2,19950526,1312,  1.2117, 160.5672, 3191,    151.0,  21.8854,  35.0514,2,    135.8,2,     9.16,2,     0.08,2,     0.72,2,     6.90,2,    7.935,2, TS,2,   2062.0,2,   2290.0,2,     0.07,2
  49HG19950414,   105,  1,      3,      3,2,19950526,1312,  1.2117, 160.5672, 3191,    201.4,  16.5305,  34.8118,2,    140.7,2,    13.90,2,     0.07,2,     1.04,2,    14.70,2,    7.839,2, TS,2,   2116.0,2,   2288.0,2,     0.01,2
  49HG19950414,   105,  1,      2,      2,2,19950526,1312,  1.2117, 160.5672, 3191,    251.7,  12.6773,  34.8859,2,    133.5,2,    19.60,2,     0.07,2,     1.44,2,    17.40,2,    7.753,2, TS,2,   2152.0,2,   2300.0,2,     0.01,2
  49HG19950414,   105,  1,      1,      1,2,19950526,1312,  1.2117, 160.5672, 3191,    301.9,  11.6043,  34.8252,2,    101.0,2,    25.00,2,     0.06,2,     1.78,2,    21.70,2,    7.663,2, TS,2,   2174.0,2,   2298.0,2,  -999.00,9
  49HG19950414,   107,  1,      0,      0,2,19950527,1948,  5.0000, 159.9847, 4100,      0.0,  29.8000,  33.9181,2,    194.8,2,     0.11,2,     0.07,2,     0.07,2,     2.20,2,    8.140,2, TS,2,   1867.0,2,   2218.0,2,     0.04,2
  49HG19950414,   107,  1,     12,     12,2,19950527,1948,  5.0000, 159.9847, 4100,      9.8,  29.5890,  33.9069,2,    195.4,2,     0.11,2,     0.06,2,     0.07,2,     2.30,2,    8.143,2, TS,2,   1871.0,2,   2218.0,2,     0.04,2
  49HG19950414,   107,  1,     11,     11,2,19950527,1948,  5.0000, 159.9847, 4100,     24.9,  29.4112,  33.9044,2,    195.8,2,     0.11,2,     0.07,2,     0.06,2,     2.30,2,    8.143,2, TS,2,   1869.0,2,   2219.0,2,     0.04,2
  49HG19950414,   107,  1,     10,     10,2,19950527,1948,  5.0000, 159.9847, 4100,     40.3,  29.3093,  33.9347,2,    196.7,2,     0.11,2,     0.07,2,     0.06,2,     2.30,2,    8.143,2, TS,2,   1870.0,2,   2217.0,2,     0.05,2
  49HG19950414,   107,  1,      9,      9,2,19950527,1948,  5.0000, 159.9847, 4100,     49.8,  29.2413,  33.9948,2,    197.6,2,     0.11,2,     0.07,2,     0.06,2,     2.30,2,    8.141,2, TS,2,   1876.0,2,   2230.0,2,     0.06,2
  49HG19950414,   107,  1,      8,      8,2,19950527,1948,  5.0000, 159.9847, 4100,     75.1,  27.9583,  34.3411,2,    197.2,2,     0.11,2,     0.07,2,     0.08,2,     2.40,2,    8.111,2, TS,2,   1907.0,2,   2249.0,2,     0.10,2
  49HG19950414,   107,  1,      7,      7,2,19950527,1948,  5.0000, 159.9847, 4100,    100.9,  26.1606,  34.4858,2,    194.0,2,     0.11,2,     0.07,2,     0.12,2,     2.60,2,    8.081,2, TS,2,   1934.0,2,   2255.0,2,     0.23,2
  49HG19950414,   107,  1,      6,      6,2,19950527,1948,  5.0000, 159.9847, 4100,    104.1,  25.9625,  34.5025,2,    194.2,2,     0.10,2,     0.07,2,     0.12,2,     2.60,2,    8.079,2, TS,2,   1945.0,2,   2256.0,2,     0.27,2
  49HG19950414,   107,  1,      5,      5,2,19950527,1948,  5.0000, 159.9847, 4100,    126.5,  22.2648,  34.7740,2,    161.3,2,     5.70,2,     0.13,2,     0.49,2,     7.20,2,    7.978,2, TS,2,   2020.0,2,   2282.0,2,     0.16,2
  49HG19950414,   107,  1,      4,      4,2,19950527,1948,  5.0000, 159.9847, 4100,    149.6,  20.9689,  35.0208,2,    134.2,2,    10.10,2,     0.18,2,     0.77,2,     7.90,2,    7.918,2, TS,2,   2058.0,2,   2291.0,2,     0.06,2
  49HG19950414,   107,  1,      3,      3,2,19950527,1948,  5.0000, 159.9847, 4100,    201.2,  14.8644,  34.6433,2,    128.3,2,    16.80,2,     0.09,2,     1.22,2,    17.90,2,    7.781,2, TS,2,   2116.0,2,   2279.0,2,     0.02,2
  49HG19950414,   107,  1,      2,      2,2,19950527,1948,  5.0000, 159.9847, 4100,    251.4,  11.4126,  34.5621,2,     97.7,2,    25.30,2,     0.07,2,     1.80,2,    29.00,2,    7.646,2, TS,2,   2168.0,2,   2287.0,2,     0.01,2
  49HG19950414,   107,  1,      1,      1,2,19950527,1948,  5.0000, 159.9847, 4100,    301.4,   9.7838,  34.5925,2,     66.8,2,    31.20,2,     0.07,2,     2.22,2,    35.50,2,    7.542,2, TS,2,   2216.0,2,   2290.0,2,  -999.00,9
  49HG19950414,   109,  1,      0,      0,2,19950528,2220, 10.0000, 160.0002, 4075,      0.0,  28.5000,  34.0377,2,    197.6,2,     0.21,2,     0.04,2,     0.06,2,     2.40,2,    8.130,2, TS,2,   1888.0,2,   2230.0,2,     0.08,2
  49HG19950414,   109,  1,     12,     12,2,19950528,2220, 10.0000, 160.0002, 4075,     10.0,  28.4578,  34.0311,2,    197.6,2,     0.21,2,     0.04,2,     0.05,2,     2.40,2,    8.135,2, TS,2,   1880.0,2,   2228.0,2,     0.08,2
  49HG19950414,   109,  1,     11,     11,2,19950528,2220, 10.0000, 160.0002, 4075,     25.8,  28.4612,  34.0326,2,    197.5,2,     0.21,2,     0.04,2,     0.05,2,     2.40,2, -999.000,9, TS,9,   1878.0,2,   2230.0,2,     0.07,2
  49HG19950414,   109,  1,     10,     10,2,19950528,2220, 10.0000, 160.0002, 4075,     39.7,  28.4637,  34.0334,2,    197.6,2,     0.18,2,     0.03,2,     0.05,2,     2.30,2,    8.133,2, TS,2,   1881.0,2,   2230.0,2,     0.07,2
  49HG19950414,   109,  1,      9,      9,2,19950528,2220, 10.0000, 160.0002, 4075,     50.5,  28.4897,  34.0556,2,    197.6,2,     0.18,2,     0.03,2,     0.05,2,     2.30,2,    8.135,2, TS,2,   1894.0,2,   2232.0,2,     0.08,2
