BOTTLE,20120716MIRCJHATS
#
# change ALKALI_FLAG_W from 2 to 3 because of spike/outlier at:
#
#<  49HG19950807,     4,  2,     18,     18,2,19950814,1033, 44.9967, 164.9848, 5909,   1772.8,   2.0984,  34.5548,2,     54.5,2,    41.80,2,  -999.00,9,     3.03,2,   166.00,2,    7.443,2, TS,2,   2343.0,2,   2613.0,2,  -999.00,9
#>  49HG19950807,     4,  2,     18,     18,2,19950814,1033, 44.9967, 164.9848, 5909,   1772.8,   2.0984,  34.5548,2,     54.5,2,    41.80,2,  -999.00,9,     3.03,2,   166.00,2,    7.443,2, TS,2,   2343.0,2,   2613.0,3,  -999.00,9
#
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19950807,     4,  2,     19,     19,2,19950814,1033, 44.9967, 164.9848, 5909,   1517.3,   2.2603,  34.5085,2,     43.0,2,    42.40,2,  -999.00,9,     3.15,2,   171.00,2,    7.413,2, TS,2,   2349.0,2,   2402.0,2,  -999.00,9
  49HG19950807,     4,  2,     18,     18,2,19950814,1033, 44.9967, 164.9848, 5909,   1772.8,   2.0984,  34.5548,2,     54.5,2,    41.80,2,  -999.00,9,     3.03,2,   166.00,2,    7.443,2, TS,2,   2343.0,2,   2613.0,3,  -999.00,9
  49HG19950807,     4,  2,     17,     17,2,19950814,1033, 44.9967, 164.9848, 5909,   2025.7,   1.9520,  34.5879,2,     68.5,2,    41.00,2,  -999.00,9,     2.96,2,   167.00,2,    7.469,2, TS,2,   2337.0,2,   2418.0,2,  -999.00,9
  49HG19950807,     4,  2,     16,     16,2,19950814,1033, 44.9967, 164.9848, 5909,   2282.9,   1.8093,  34.6143,2,     83.6,2,    40.00,2,  -999.00,9,     2.88,2,   165.00,2,    7.500,2, TS,2,   2330.0,2,   2409.0,2,  -999.00,9
  49HG19950807,     4,  2,     15,     15,2,19950814,1033, 44.9967, 164.9848, 5909,   2536.7,   1.7018,  34.6334,2,     97.1,2,    39.10,2,  -999.00,9,     2.82,2,   163.00,2,    7.527,2, TS,2,   2318.0,2,   2414.0,2,  -999.00,9
  49HG19950807,     4,  2,     14,     14,2,19950814,1033, 44.9967, 164.9848, 5909,   2793.0,   1.6225,  34.6505,2,    111.1,2,    38.30,2,  -999.00,9,     2.76,2,   161.00,2,    7.552,2, TS,2,   2320.0,2,   2411.0,2,  -999.00,9
  49HG19950807,     4,  2,     13,     13,2,19950814,1033, 44.9967, 164.9848, 5909,   3047.7,   1.5678,  34.6600,2,    122.0,2,    37.60,2,  -999.00,9,     2.71,2,   157.00,2,    7.574,2, TS,2,   2314.0,2,   2409.0,2,  -999.00,9
  49HG19950807,     5,  1,      0,      0,2,19950815,1004, 45.0000, 170.0002, 2298,      0.0,  13.1000,  32.7814,2,    332.3,2,     7.98,2,     0.12,2,     0.96,2,    18.80,2,    7.978,2, TS,2,   1983.0,2,   2210.0,2,     0.57,2
  49HG19950807,     5,  1,     12,     12,2,19950815,1004, 45.0000, 170.0002, 2298,      9.9,  13.0274,  32.7602,2,    277.2,2,     8.43,2,     0.13,2,     1.00,2,    19.60,2,    7.971,2, TS,2,   1986.0,2,   2211.0,2,     0.49,2
  49HG19950807,     5,  1,     11,     11,2,19950815,1004, 45.0000, 170.0002, 2298,     21.2,  10.2195,  32.8207,2,    300.1,2,    11.80,2,     0.15,2,     1.28,2,    24.20,2,    7.916,2, TS,2,   2020.0,2,   2209.0,2,     0.33,2
  49HG19950807,     5,  1,     10,     10,2,19950815,1004, 45.0000, 170.0002, 2298,     31.1,   8.2847,  32.9276,2,    312.3,2,    13.00,2,     0.16,2,     1.40,2,    26.30,2,    7.890,2, TS,2,   2035.0,2,   2216.0,2,     0.33,2
  49HG19950807,     5,  1,      9,      9,2,19950815,1004, 45.0000, 170.0002, 2298,     41.4,   6.9200,  33.0343,2,    313.4,2,    13.70,2,     0.18,2,     1.45,2,    26.20,2,    7.866,2, TS,2,   2048.0,2,   2224.0,2,     0.33,2
  49HG19950807,     5,  1,      8,      8,2,19950815,1004, 45.0000, 170.0002, 2298,     49.7,   5.8436,  33.1000,2,    315.1,2,    14.90,2,     0.28,2,     1.49,2,    27.20,2,    7.841,2, TS,2,   2067.0,2,   2226.0,2,     0.30,2
  49HG19950807,     5,  1,      7,      7,2,19950815,1004, 45.0000, 170.0002, 2298,     76.4,   4.4291,  33.2450,2,    308.4,2,    17.60,2,     0.03,2,     1.58,2,    27.40,2,    7.798,2, TS,2,   2086.0,2,   2228.0,2,     0.12,2
  49HG19950807,     5,  1,      6,      6,2,19950815,1004, 45.0000, 170.0002, 2298,    100.4,   4.0369,  33.2616,2,    308.8,2,    18.20,2,     0.00,2,     1.56,2,    28.40,2,    7.790,2, TS,2,   2084.0,2,   2230.0,2,     0.04,2
  49HG19950807,     5,  1,      5,      5,2,19950815,1004, 45.0000, 170.0002, 2298,    122.8,   3.7339,  33.4027,2,    268.0,2,    22.80,2,    -0.01,3,     1.92,2,    40.20,2,    7.708,2, TS,2,   2133.0,2,   2251.0,2,     0.01,2
  49HG19950807,     5,  1,      4,      4,2,19950815,1004, 45.0000, 170.0002, 2298,    150.8,   3.5557,  33.5287,2,    221.4,2,    27.90,2,    -0.02,3,     2.22,2,    53.70,2,    7.617,2, TS,2,   2174.0,2,   2267.0,2,     0.01,2
  49HG19950807,     5,  1,      3,      3,2,19950815,1004, 45.0000, 170.0002, 2298,    201.2,   3.0735,  33.6569,2,    151.5,2,    34.70,2,    -0.01,3,     2.67,2,    73.90,2,    7.473,2, TS,2,   2232.0,2,   2278.0,2,     0.00,2
  49HG19950807,     5,  1,      2,      2,2,19950815,1004, 45.0000, 170.0002, 2298,    252.8,   3.1449,  33.7671,2,    107.7,2,    38.10,2,    -0.01,3,     2.77,2,    86.40,2,    7.403,2, TS,2,   2268.0,2,   2292.0,2,     0.00,2
  49HG19950807,     5,  1,      1,      1,2,19950815,1004, 45.0000, 170.0002, 2298,    304.9,   3.3073,  33.8478,2,     85.2,2,    39.50,2,    -0.01,3,     2.84,2,    90.10,2,    7.379,2, TS,2,   2287.0,2,   2297.0,2,     0.00,2
  49HG19950807,     5,  2,     24,     24,2,19950815,1112, 45.0000, 170.0008, 2298,    302.6,   3.2755,  33.8418,2,     85.5,2,    39.80,2,  -999.00,9,     2.96,2,    86.70,2,    7.374,2, TS,2,   2287.0,2,   2293.0,2,  -999.00,9
  49HG19950807,     5,  2,     23,     23,2,19950815,1112, 45.0000, 170.0008, 2298,    504.1,   3.4015,  34.1139,2,     36.1,2,    42.40,2,  -999.00,9,     3.12,2,   110.00,2,    7.338,2, TS,2,   2323.0,2,   2333.0,2,  -999.00,9
  49HG19950807,     5,  2,     22,     22,2,19950815,1112, 45.0000, 170.0008, 2298,    757.5,   3.0575,  34.2990,2,     28.6,2,    42.40,2,  -999.00,9,     3.02,2,   127.00,2,    7.358,2, TS,2,   2352.0,2,   2354.0,2,  -999.00,9
  49HG19950807,     5,  2,     21,     21,2,19950815,1112, 45.0000, 170.0008, 2298,   1011.2,   2.7608,  34.4129,2,     33.8,2,    42.20,2,  -999.00,9,     3.10,2,   134.00,2,    7.384,2, TS,2,   2355.0,2,   2385.0,2,  -999.00,9
  49HG19950807,     5,  2,     20,     20,2,19950815,1112, 45.0000, 170.0008, 2298,   1263.3,   2.4071,  34.4881,2,     39.4,2,    42.40,2,  -999.00,9,     3.02,2,   142.00,2,    7.401,2, TS,2,   2369.0,2,   2395.0,2,  -999.00,9
  49HG19950807,     5,  2,     19,     19,2,19950815,1112, 45.0000, 170.0008, 2298,   1518.8,   2.2002,  34.5303,2,     46.4,2,    42.20,2,  -999.00,9,     3.03,2,   143.00,2,    7.418,2, TS,2,   2370.0,2,   2402.0,2,  -999.00,9
  49HG19950807,     5,  2,     18,     18,2,19950815,1112, 45.0000, 170.0008, 2298,   1772.2,   2.0364,  34.5644,2,     57.4,2,    41.20,2,  -999.00,9,     2.92,2,   148.00,2,    7.443,2, TS,2,   2366.0,2,   2404.0,2,  -999.00,9
  49HG19950807,     5,  2,     17,     17,2,19950815,1112, 45.0000, 170.0008, 2298,   2026.3,   1.8885,  34.5963,2,     73.5,2,    40.30,2,  -999.00,9,     3.00,2,   150.00,2,    7.477,2, TS,2,   2361.0,2,   2410.0,2,  -999.00,9
  49HG19950807,     5,  2,     16,     16,2,19950815,1112, 45.0000, 170.0008, 2298,   2229.0,   1.8001,  34.6141,2,     84.3,2,    39.80,2,  -999.00,9,     2.85,2,   148.00,2,    7.498,2, TS,2,   -999.0,9,   2410.0,2,  -999.00,9
  49HG19950807,     6,  2,      0,      0,2,19950817,0957, 48.0017, 175.0007, 4888,      0.0,  10.5000,  32.7326,2,    290.8,2,    12.70,2,     0.19,2,     1.29,2,    20.50,2,    7.918,2, TS,2,   2018.0,2,   2203.0,2,     0.40,2
  49HG19950807,     6,  2,     12,     12,2,19950817,0957, 48.0017, 175.0007, 4888,     10.0,  10.1271,  32.7266,2,    293.6,2,    12.70,2,     0.17,2,     1.28,2,    20.50,2,    7.919,2, TS,2,   2009.0,2,   2203.0,2,     0.36,2
  49HG19950807,     6,  2,     11,     11,2,19950817,0957, 48.0017, 175.0007, 4888,     20.3,   9.9806,  32.7373,2,    294.7,2,    12.80,2,     0.17,2,     1.30,2,    20.60,2,    7.917,2, TS,2,   2021.0,2,   2215.0,2,     0.38,2
  49HG19950807,     6,  2,     10,     10,2,19950817,0957, 48.0017, 175.0007, 4888,     30.4,   6.5568,  32.9539,2,    319.0,2,    16.60,2,     0.20,2,     1.54,2,    28.30,2,    7.855,2, TS,2,   2060.0,2,   2222.0,2,     0.41,2
  49HG19950807,     6,  2,      9,      9,2,19950817,0957, 48.0017, 175.0007, 4888,     40.2,   4.9335,  33.0144,2,    323.2,2,    18.40,2,     0.29,2,     1.68,2,    30.80,2,    7.812,2, TS,2,   2076.0,2,   2227.0,2,     0.44,2
  49HG19950807,     6,  2,      8,      8,2,19950817,0957, 48.0017, 175.0007, 4888,     50.2,   4.1975,  33.0460,2,    318.3,2,    19.90,2,     0.65,2,     1.72,2,    31.80,2,    7.783,2, TS,2,   2087.0,2,   2228.0,2,     0.39,2
  49HG19950807,     6,  2,      7,      7,2,19950817,0957, 48.0017, 175.0007, 4888,     75.8,   3.2166,  33.0616,2,    316.9,2,    22.80,2,     0.06,2,     1.87,2,    34.80,2,    7.749,2, TS,2,   2105.0,2,   2228.0,2,     0.15,2
  49HG19950807,     6,  2,      6,      6,2,19950817,0957, 48.0017, 175.0007, 4888,    100.8,   3.1011,  33.2132,2,    287.3,2,    24.00,2,     0.02,2,     1.96,2,    39.00,2,    7.710,2, TS,2,   2127.0,2,   2233.0,2,     0.04,2
  49HG19950807,     6,  2,      5,      5,2,19950817,0957, 48.0017, 175.0007, 4888,    126.2,   2.8638,  33.4278,2,    215.8,2,    30.70,2,     0.02,2,     2.35,2,    56.20,2,    7.571,2, TS,2,   2198.0,2,   2261.0,2,     0.02,2
  49HG19950807,     6,  2,      4,      4,2,19950817,0957, 48.0017, 175.0007, 4888,    151.7,   2.7088,  33.5717,2,    157.2,2,    35.90,2,     0.02,2,     2.67,2,    70.90,2,    7.457,2, TS,2,   2244.0,2,   2276.0,2,     0.01,2
  49HG19950807,     6,  2,      3,      3,2,19950817,0957, 48.0017, 175.0007, 4888,    202.4,   2.8991,  33.7340,2,     93.8,2,    40.50,2,     0.02,2,     3.00,2,    85.00,2,    7.358,2, TS,2,   2267.0,2,   2289.0,2,     0.01,2
  49HG19950807,     6,  2,      2,      2,2,19950817,0957, 48.0017, 175.0007, 4888,    253.3,   3.1915,  33.8671,2,     50.4,2,    43.10,2,     0.01,2,     3.16,2,    94.50,2,    7.306,2, TS,2,   2313.0,2,   2294.0,2,     0.00,2
  49HG19950807,     6,  2,      1,      1,2,19950817,0957, 48.0017, 175.0007, 4888,    303.8,   3.2822,  33.9475,2,     42.2,2,    43.40,2,     0.01,2,     3.17,2,   102.00,2,    7.307,2, TS,2,   2291.0,2,   2315.0,2,     0.00,2
  49HG19950807,     6,  3,     24,     24,2,19950816,1410, 48.0000, 175.0000, 4886,    303.2,   3.3139,  33.9773,2,     37.4,2,    43.60,2,  -999.00,9,     3.20,2,   107.00,2,    7.315,2, TS,2,   2320.0,2,   2317.0,2,  -999.00,9
  49HG19950807,     6,  3,     23,     23,2,19950816,1410, 48.0000, 175.0000, 4886,    504.7,   3.2561,  34.1896,2,     27.1,2,    43.40,2,  -999.00,9,     3.15,2,   125.00,2,    7.334,2, TS,2,   2347.0,2,   2339.0,2,  -999.00,9
  49HG19950807,     6,  3,     22,     22,2,19950816,1410, 48.0000, 175.0000, 4886,    758.2,   2.8686,  34.3344,2,     22.4,2,    43.50,2,  -999.00,9,     3.23,2,   146.00,2,    7.351,2, TS,2,   2366.0,2,   2366.0,2,  -999.00,9
  49HG19950807,     6,  3,     21,     21,2,19950816,1410, 48.0000, 175.0000, 4886,   1011.5,   2.5489,  34.4321,2,     26.4,2,    43.40,2,  -999.00,9,     3.19,2,   166.00,2,    7.371,2, TS,2,   2381.0,2,   2389.0,2,  -999.00,9
  49HG19950807,     6,  3,     20,     20,2,19950816,1410, 48.0000, 175.0000, 4886,   1265.1,   2.3036,  34.4930,2,     35.1,2,    42.90,2,  -999.00,9,     3.21,2,   174.00,2,    7.393,2, TS,2,   2378.0,2,   2395.0,2,  -999.00,9
  49HG19950807,     6,  3,     19,     19,2,19950816,1410, 48.0000, 175.0000, 4886,   1518.6,   2.1305,  34.5385,2,     47.2,2,    42.30,2,  -999.00,9,     3.15,2,   174.00,2,    7.422,2, TS,2,   2377.0,2,   2391.0,2,  -999.00,9
  49HG19950807,     6,  3,     18,     18,2,19950816,1410, 48.0000, 175.0000, 4886,   1772.9,   1.9655,  34.5768,2,     60.5,2,    41.50,2,  -999.00,9,     3.10,2,   170.00,2,    7.449,2, TS,2,   2369.0,2,   2419.0,2,  -999.00,9
  49HG19950807,     6,  3,     17,     17,2,19950816,1410, 48.0000, 175.0000, 4886,   2027.2,   1.8201,  34.6049,2,     75.4,2,    40.50,2,  -999.00,9,     3.04,2,   170.00,2,    7.485,2, TS,2,   2366.0,2,   2408.0,2,  -999.00,9
  49HG19950807,     6,  3,     16,     16,2,19950816,1410, 48.0000, 175.0000, 4886,   2282.3,   1.7124,  34.6275,2,     89.7,2,    39.70,2,  -999.00,9,     2.98,2,   167.00,2,    7.508,2, TS,2,   2358.0,2,   2414.0,2,  -999.00,9
  49HG19950807,     6,  3,     15,     15,2,19950816,1410, 48.0000, 175.0000, 4886,   2537.1,   1.6309,  34.6448,2,    103.2,2,    38.90,2,  -999.00,9,     2.90,2,   168.00,2,    7.534,2, TS,2,   2352.0,2,   2416.0,2,  -999.00,9
  49HG19950807,     6,  3,     14,     14,2,19950816,1410, 48.0000, 175.0000, 4886,   2792.7,   1.5665,  34.6550,2,    114.6,2,    38.10,2,  -999.00,9,     2.83,2,   164.00,2,    7.556,2, TS,2,   2337.0,2,   2415.0,2,  -999.00,9
  49HG19950807,     6,  3,     13,     13,2,19950816,1410, 48.0000, 175.0000, 4886,   3047.7,   1.5234,  34.6640,2,    124.3,2,    37.50,2,  -999.00,9,     2.77,2,   161.00,2,    7.576,2, TS,2,   2339.0,2,   2416.0,2,  -999.00,9
  49HG19950807,     6,  1,     36,     36,2,19950817,0217, 48.0017, 175.0002, 4891,   3046.7,   1.5211,  34.6630,2,    124.7,2,    37.30,2,  -999.00,9,     2.70,2,   157.00,2,    7.584,2, TS,2,   2332.0,2,   2416.0,2,  -999.00,9
  49HG19950807,     6,  1,     35,     35,2,19950817,0217, 48.0017, 175.0002, 4891,   3303.3,   1.4895,  34.6664,2,    133.3,2,    36.80,2,  -999.00,9,     2.62,2,   154.00,2,    7.592,2, TS,2,   2325.0,2,   2420.0,2,  -999.00,9
  49HG19950807,     6,  1,     34,     34,2,19950817,0217, 48.0017, 175.0002, 4891,   3558.5,   1.4658,  34.6780,2,    140.5,2,    36.40,2,  -999.00,9,     2.57,2,   152.00,2,    7.606,2, TS,2,   2321.0,2,   2419.0,2,  -999.00,9
  49HG19950807,     6,  1,     33,     33,2,19950817,0217, 48.0017, 175.0002, 4891,   3816.0,   1.4554,  34.6821,2,    146.3,2,    36.10,2,  -999.00,9,     2.58,2,   149.00,2,    7.614,2, TS,2,   2327.0,2,   2409.0,2,  -999.00,9
  49HG19950807,     6,  1,     32,     32,2,19950817,0217, 48.0017, 175.0002, 4891,   4073.3,   1.4554,  34.6853,2,    150.0,2,    35.70,2,  -999.00,9,     2.57,2,   150.00,2,    7.621,2, TS,2,   2320.0,2,   2415.0,2,  -999.00,9
  49HG19950807,     6,  1,     31,     31,2,19950817,0217, 48.0017, 175.0002, 4891,   4329.8,   1.4623,  34.6874,2,    153.0,2,    35.60,2,  -999.00,9,     2.57,2,   150.00,2,    7.626,2, TS,2,   2313.0,2,   2407.0,2,  -999.00,9
  49HG19950807,     6,  1,     30,     30,2,19950817,0217, 48.0017, 175.0002, 4891,   4587.5,   1.4810,  34.6887,2,    154.6,2,    35.50,2,  -999.00,9,     2.55,2,   145.00,2,    7.629,2, TS,2,   2315.0,2,   2410.0,2,  -999.00,9
  49HG19950807,     6,  1,     29,     29,2,19950817,0217, 48.0017, 175.0002, 4891,   4762.3,   1.4990,  34.6882,2,   -999.0,9,    35.40,2,  -999.00,9,     2.52,2,   144.00,2,    7.631,2, TS,2,   2309.0,2,   2414.0,2,  -999.00,9
  49HG19950807,     6,  1,     28,     28,2,19950817,0217, 48.0017, 175.0002, 4891,   4864.9,   1.5110,  34.6896,2,    155.8,2,    35.40,2,  -999.00,9,     2.55,2,   143.00,2,    7.630,2, TS,2,   2314.0,2,   2412.0,2,  -999.00,9
  49HG19950807,     6,  1,     27,     27,2,19950817,0217, 48.0017, 175.0002, 4891,   4889.4,   1.5136,  34.6890,2,    155.1,2,    35.40,2,  -999.00,9,     2.54,2,   142.00,2,    7.629,2, TS,2,   2312.0,2,   2424.0,2,  -999.00,9
  49HG19950807,     6,  1,     26,     26,2,19950817,0217, 48.0017, 175.0002, 4891,   4909.5,   1.5164,  34.6894,2,    155.2,2,    35.40,2,  -999.00,9,     2.53,2,   141.00,2,    7.632,2, TS,2,   2312.0,2,   2414.0,2,  -999.00,9
  49HG19950807,     6,  1,     25,     25,2,19950817,0217, 48.0017, 175.0002, 4891,   4941.5,   1.5199,  34.6894,2,    156.9,2,    35.40,2,  -999.00,9,     2.54,2,   145.00,2,    7.630,2, TS,2,   2312.0,2,   2418.0,2,  -999.00,9
  49HG19950807,   6_2,  1,      0,      0,2,19950818,1001, 48.0000, 174.9843, 4871,      0.0,  10.3000,  32.7086,2,    289.0,2,    13.00,2,     0.17,2,     1.34,2,    20.00,2,    7.918,2, TS,2,   2003.0,2,   2215.0,2,     0.24,2
  49HG19950807,   6_2,  1,     12,     12,2,19950818,1001, 48.0000, 174.9843, 4871,     10.2,  10.2367,  32.7072,2,    289.5,2,    13.10,2,     0.17,2,     1.35,2,    20.50,2,    7.922,2, TS,2,   2013.0,2,   2216.0,2,     0.21,2
  49HG19950807,   6_2,  1,     11,     11,2,19950818,1001, 48.0000, 174.9843, 4871,     19.8,   9.9245,  32.7088,2,    291.1,2,    13.40,2,     0.18,2,     1.38,2,    20.90,2,    7.918,2, TS,2,   1999.0,2,   -999.0,9,     0.23,2
  49HG19950807,   6_2,  1,     10,     10,2,19950818,1001, 48.0000, 174.9843, 4871,     30.4,   5.8810,  32.9479,2,    318.3,2,    18.40,2,     0.23,2,     1.74,2,    34.80,2,    7.832,2, TS,2,   2065.0,2,   2220.0,2,     0.29,2
  49HG19950807,   6_2,  1,      9,      9,2,19950818,1001, 48.0000, 174.9843, 4871,     40.1,   4.4262,  33.0054,2,    323.1,2,    20.00,2,     0.31,2,     1.77,2,    36.70,2,    7.796,2, TS,2,   2077.0,2,   2217.0,2,     0.36,2
  49HG19950807,   6_2,  1,      8,      8,2,19950818,1001, 48.0000, 174.9843, 4871,     50.6,   4.0016,  33.0399,2,    319.4,2,    20.40,2,     0.68,2,     1.78,2,    35.00,2,    7.782,2, TS,2,   2071.0,2,   2229.0,2,     0.36,2
  49HG19950807,   6_2,  1,      7,      7,2,19950818,1001, 48.0000, 174.9843, 4871,     76.1,   3.0705,  33.0598,2,    318.3,2,    22.80,2,     0.02,2,     1.89,2,    37.30,2,    7.752,2, TS,2,   2081.0,2,   2231.0,2,     0.14,2
  49HG19950807,   6_2,  1,      6,      6,2,19950818,1001, 48.0000, 174.9843, 4871,    101.6,   3.2059,  33.1880,2,    296.1,2,    23.10,2,     0.02,2,     1.92,2,    39.30,2,    7.729,2, TS,2,   2109.0,2,   2241.0,2,     0.04,2
  49HG19950807,   6_2,  1,      5,      5,2,19950818,1001, 48.0000, 174.9843, 4871,    126.8,   2.8070,  33.4303,2,    211.4,2,    31.30,2,     0.02,2,     2.45,2,    62.80,2,    7.565,2, TS,2,   2179.0,2,   2250.0,2,     0.02,2
  49HG19950807,   6_2,  1,      4,      4,2,19950818,1001, 48.0000, 174.9843, 4871,    150.5,   2.7016,  33.5814,2,    149.2,2,    36.70,2,     0.03,2,     2.78,2,    79.60,2,    7.443,2, TS,2,   2245.0,2,   2276.0,2,     0.01,2
  49HG19950807,   6_2,  1,      3,      3,2,19950818,1001, 48.0000, 174.9843, 4871,    202.3,   2.9905,  33.7647,2,     83.3,2,    41.20,2,     0.02,2,     3.03,2,    93.80,2,    7.345,2, TS,2,   2298.0,2,   2287.0,2,     0.01,2
  49HG19950807,   6_2,  1,      2,      2,2,19950818,1001, 48.0000, 174.9843, 4871,    253.0,   3.1986,  33.8777,2,     49.8,2,    43.20,2,     0.01,2,     3.15,2,   102.00,2,    7.307,2, TS,2,   2307.0,2,   2290.0,2,     0.00,2
  49HG19950807,   6_2,  1,      1,      1,2,19950818,1001, 48.0000, 174.9843, 4871,    304.1,   3.3001,  33.9640,2,     40.7,2,    43.20,2,     0.00,2,     3.19,2,   107.00,2,    7.309,2, TS,2,   2322.0,2,   2319.0,2,     0.00,2
  49HG19950807,   6_3,  1,      0,      0,2,19950819,1227, 48.0083, 174.9843, 4905,      0.0,  10.5000,  32.6944,2,    288.0,2,    12.90,2,     0.18,2,     1.41,2,    17.30,2,    7.924,2, TS,2,   2016.0,2,   2213.0,2,     0.24,2
  49HG19950807,   6_3,  1,     12,     12,2,19950819,1227, 48.0083, 174.9843, 4905,      9.8,  10.3779,  32.6940,2,    289.1,2,    12.80,2,     0.17,2,     1.40,2,    17.20,2,    7.923,2, TS,2,   2011.0,2,   2207.0,2,     0.21,2
  49HG19950807,   6_3,  1,     11,     11,2,19950819,1227, 48.0083, 174.9843, 4905,     19.7,   8.5609,  32.8376,2,    306.4,2,    14.00,2,     0.17,2,     1.50,2,    22.20,2,    7.902,2, TS,2,   2032.0,2,   2219.0,2,     0.29,2
  49HG19950807,   6_3,  1,     10,     10,2,19950819,1227, 48.0083, 174.9843, 4905,     31.3,   5.6151,  32.9986,2,    322.8,2,    17.10,2,     0.26,2,     1.64,2,    27.70,2,    7.840,2, TS,2,   2059.0,2,   2236.0,2,     0.30,2
  49HG19950807,   6_3,  1,      9,      9,2,19950819,1227, 48.0083, 174.9843, 4905,     41.1,   4.7223,  33.0298,2,    322.8,2,    18.20,2,     0.43,2,     1.67,2,    29.10,2,    7.814,2, TS,2,   2072.0,2,   2224.0,2,     0.34,2
  49HG19950807,   6_3,  1,      8,      8,2,19950819,1227, 48.0083, 174.9843, 4905,     51.5,   4.4416,  33.0577,2,    319.0,2,    18.60,2,     0.57,2,     1.64,2,    29.00,2,    7.804,2, TS,2,   2074.0,2,   2231.0,2,     0.37,2
  49HG19950807,   6_3,  1,      7,      7,2,19950819,1227, 48.0083, 174.9843, 4905,     75.1,   3.4846,  33.0631,2,    315.6,2,    21.70,2,     0.12,2,     1.80,2,    32.60,2,    7.763,2, TS,2,   2096.0,2,   2223.0,2,     0.25,2
  49HG19950807,   6_3,  1,      6,      6,2,19950819,1227, 48.0083, 174.9843, 4905,    101.8,   3.4924,  33.1923,2,    304.6,2,    20.70,2,     0.02,2,     1.75,2,    31.20,2,    7.761,2, TS,2,   2103.0,2,   2235.0,2,     0.08,2
  49HG19950807,   6_3,  1,      5,      5,2,19950819,1227, 48.0083, 174.9843, 4905,    126.4,   3.4037,  33.3406,2,    268.5,2,    24.00,2,     0.01,2,     1.97,2,    38.90,2,    7.697,2, TS,2,   2133.0,2,   2242.0,2,     0.03,2
  49HG19950807,   6_3,  1,      4,      4,2,19950819,1227, 48.0083, 174.9843, 4905,    151.6,   2.7790,  33.4661,2,    198.5,2,    32.40,2,     0.00,2,     2.46,2,    59.00,2,    7.535,2, TS,2,   2212.0,2,   2265.0,2,     0.02,2
  49HG19950807,   6_3,  1,      3,      3,2,19950819,1227, 48.0083, 174.9843, 4905,    202.4,   2.9053,  33.7154,2,     97.5,2,    40.30,2,     0.00,2,     2.98,2,    85.80,2,    7.358,2, TS,2,   2289.0,2,   2287.0,2,     0.01,2
  49HG19950807,   6_3,  1,      2,      2,2,19950819,1227, 48.0083, 174.9843, 4905,    252.3,   3.1476,  33.8526,2,     57.9,2,  -999.00,9,     0.01,2,     3.20,2,  -999.00,9,    7.309,2, TS,2,   2319.0,2,   -999.0,9,     0.01,2
  49HG19950807,   6_3,  1,      1,      1,2,19950819,1227, 48.0083, 174.9843, 4905,    303.3,   3.3033,  33.9589,2,     39.2,2,    43.50,2,     0.01,2,     3.21,2,  -999.00,9,    7.302,2, TS,2,   2333.0,2,   -999.0,9,     0.00,2
  49HG19950807,   6_4,  1,      0,      0,2,19950820,1006, 48.0800, 175.0848, 4992,      0.0,  10.5000,  32.6806,2,    287.7,2,    13.00,2,     0.16,2,     1.36,2,    20.00,2,    7.922,2, TS,2,   2003.0,2,   2208.0,2,     0.25,2
  49HG19950807,   6_4,  1,     12,     12,2,19950820,1006, 48.0800, 175.0848, 4992,      9.7,  10.3942,  32.6833,2,    288.4,2,    13.00,2,     0.16,2,     1.37,2,    20.20,2,    7.926,2, TS,2,   2002.0,2,   2214.0,2,     0.23,2
  49HG19950807,   6_4,  1,     11,     11,2,19950820,1006, 48.0800, 175.0848, 4992,     20.5,   9.5050,  32.7145,2,    291.2,2,    13.10,2,     0.16,2,     1.39,2,    20.40,2,    7.920,2, TS,2,   2005.0,2,   2208.0,2,     0.27,2
  49HG19950807,   6_4,  1,     10,     10,2,19950820,1006, 48.0800, 175.0848, 4992,     29.8,   6.1982,  32.9403,2,    315.7,2,    17.70,2,     0.21,2,     1.68,2,    31.40,2,    7.842,2, TS,2,   2050.0,2,   2222.0,2,     0.29,2
  49HG19950807,   6_4,  1,      9,      9,2,19950820,1006, 48.0800, 175.0848, 4992,     39.7,   4.5107,  33.0109,2,    323.4,2,    19.50,2,     0.30,2,     1.76,2,    33.10,2,    7.801,2, TS,2,   2066.0,2,   2224.0,2,     0.35,2
  49HG19950807,   6_4,  1,      8,      8,2,19950820,1006, 48.0800, 175.0848, 4992,     50.0,   3.9883,  33.0341,2,    320.2,2,    20.60,2,     0.69,2,     1.82,2,    34.00,2,    7.780,2, TS,2,   2081.0,2,   2222.0,2,     0.41,2
