BOTTLE,20091206MIRCJHATS
##ST#,BOT#,Lat deg),Lat (min),Long(deg),Long(min),Time,CTDP(dbar),CTDT(68),CTDS(PSU),WS-S,FLAG,DO(ml/l),NO2+NO3-N   ,NO2-N       ,SIO2-SI     ,PO4-P       ,PH,ALK.,TCO2,CHL
## Cruise ID: WK9605
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,ALKALI,ALKALI_FLAG_W,TCARBN,TCARBN_FLAG_W,CHLORA,CHLORA_FLAG_W
  49WA19960516,     8,  1,     23,     23,2,19960517,1703, 32.4157, 143.7458, -999,     10.4,  18.9048,  34.9140,2,  34.9122,2,    235.9,2,     0.00,2,     0.00,2,  -999.00,9,     0.01,2,    8.065,1, TS,1,   2289.0,2,   1991.0,2,     0.20,2
  49WA19960516,    10,  1,      1,      1,2,19960518,0328, 32.7103, 145.2470, -999,   2000.3,   2.0088,  34.5866,2,  34.5539,3,     61.8,2,    43.10,2,     0.15,2,  -999.00,9,     2.97,2,    7.417,1, TS,1,   2400.0,2,   2378.0,2,  -999.00,9
  49WA19960516,    10,  1,      2,      2,2,19960518,0328, 32.7103, 145.2470, -999,   1750.6,   2.2354,  34.5451,2,  34.5427,2,     59.1,2,    42.90,2,     0.13,2,  -999.00,9,     3.06,2, -999.000,9, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,    10,  1,      3,      3,2,19960518,0328, 32.7103, 145.2470, -999,   1500.9,   2.5225,  34.4805,2,  34.4809,2,     45.4,2,    44.37,2,     0.11,2,  -999.00,9,     3.04,2,    7.363,1, TS,1,   2388.0,2,   2385.0,2,  -999.00,9
  49WA19960516,    10,  1,      4,      4,2,19960518,0328, 32.7103, 145.2470, -999,   1251.5,   3.0568,  34.3998,2,  34.3984,2,     46.4,2,    42.71,2,     0.10,2,  -999.00,9,     3.15,2,    7.366,1, TS,1,   2371.0,2,   2367.0,2,  -999.00,9
  49WA19960516,    10,  1,      5,      5,2,19960518,0328, 32.7103, 145.2470, -999,   1000.4,   3.8910,  34.2454,2,  34.2438,2,     55.0,2,    40.86,2,     0.13,2,  -999.00,9,     3.00,2,    7.378,1, TS,1,   2343.0,2,   2335.0,2,  -999.00,9
  49WA19960516,    10,  1,      6,      6,2,19960518,0328, 32.7103, 145.2470, -999,    900.2,   3.9977,  34.1145,2,  34.1136,2,     64.5,2,    41.86,2,     0.12,2,  -999.00,9,     2.97,2,    7.363,1, TS,1,   2321.0,2,   2318.0,2,  -999.00,9
  49WA19960516,    10,  1,     24,     24,2,19960518,0328, 32.7103, 145.2470, -999,    844.9,   3.6860,  33.9885,2,  33.9896,2,     72.2,2,    40.48,2,     0.14,2,  -999.00,9,     2.95,2,    7.370,1, TS,1,   2308.0,2,   2303.0,2,  -999.00,9
  49WA19960516,    10,  1,      7,      7,2,19960518,0328, 32.7103, 145.2470, -999,    799.5,   5.5255,  34.2208,2,  34.2236,2,     91.8,2,    35.56,2,     0.17,2,  -999.00,9,     2.52,2,    7.477,1, TS,1,   2318.0,2,   2277.0,2,  -999.00,9
  49WA19960516,    10,  1,      8,      8,2,19960518,0328, 32.7103, 145.2470, -999,    703.6,   4.1445,  33.7578,2,  33.7590,2,    162.3,2,    31.83,2,     0.12,2,  -999.00,9,     2.39,2,    7.507,1, TS,1,   2286.0,2,   2236.0,2,  -999.00,9
  49WA19960516,    10,  1,      9,      9,2,19960518,0328, 32.7103, 145.2470, -999,    600.4,   8.4201,  34.1990,2,  34.1989,2,    152.9,2,    25.05,2,     0.09,2,  -999.00,9,     1.73,2,    7.659,1, TS,1,   2291.0,2,   2186.0,2,  -999.00,9
  49WA19960516,    10,  1,     10,     10,2,19960518,0328, 32.7103, 145.2470, -999,    500.1,  11.8338,  34.4387,2,  34.4377,2,    165.7,2,    18.04,2,     0.14,2,  -999.00,9,     0.98,2,    7.779,1, TS,1,   2283.0,2,   2130.0,2,  -999.00,9
  49WA19960516,    10,  1,     12,     12,2,19960518,0328, 32.7103, 145.2470, -999,    399.7,  14.3612,  34.5820,2,  34.5773,2,    181.9,2,    12.98,2,     0.14,2,  -999.00,9,     0.77,2,    7.876,1, TS,1,   2277.0,2,   2081.0,2,  -999.00,9
  49WA19960516,    10,  1,     13,     13,2,19960518,0328, 32.7103, 145.2470, -999,    299.3,  17.0031,  34.8168,2,  34.8013,3,    209.4,2,     5.42,2,     0.09,2,  -999.00,9,     0.31,2,    7.983,1, TS,1,   2288.0,2,   2036.0,2,     0.00,2
  49WA19960516,    10,  1,     14,     14,2,19960518,0328, 32.7103, 145.2470, -999,    250.2,  17.3980,  34.8660,2,  34.8648,2,    221.9,2,     4.58,2,     0.18,2,  -999.00,9,     0.00,2,    8.015,1, TS,1,   2286.0,2,   2017.0,2,     0.01,2
  49WA19960516,    10,  1,     15,     15,2,19960518,0328, 32.7103, 145.2470, -999,    200.4,  17.7358,  34.8814,2,  34.8804,2,    218.1,2,     3.94,2,     0.13,2,  -999.00,9,     0.04,2,    8.017,1, TS,1,   2292.0,2,   2021.0,2,     0.01,2
  49WA19960516,    10,  1,     16,     16,2,19960518,0328, 32.7103, 145.2470, -999,    174.8,  17.9586,  34.9074,2,  34.9073,2,    225.0,2,     3.17,2,     0.12,2,  -999.00,9,     0.14,2,    8.032,1, TS,1,   2289.0,2,   2009.0,2,     0.01,2
  49WA19960516,    10,  1,     17,     17,2,19960518,0328, 32.7103, 145.2470, -999,    150.1,  18.2037,  34.9090,2,  34.9079,2,    222.5,2,     2.95,2,     0.19,2,  -999.00,9,     0.11,2,    8.039,1, TS,1,   2290.0,2,   2007.0,2,     0.04,2
  49WA19960516,    10,  1,     18,     18,2,19960518,0328, 32.7103, 145.2470, -999,    124.8,  18.6052,  34.9037,2,  34.9026,2,    230.3,2,     0.47,2,     0.31,2,  -999.00,9,     0.02,2,    8.054,1, TS,1,   2289.0,2,   1997.0,2,     0.10,2
  49WA19960516,    10,  1,     19,     19,2,19960518,0328, 32.7103, 145.2470, -999,     99.5,  18.8462,  34.8866,2,  34.8975,3,    229.9,2,     1.06,2,     0.43,2,  -999.00,9,    -0.00,3,    8.056,1, TS,1,   2288.0,2,   1996.0,2,     0.13,2
  49WA19960516,    10,  1,     20,     20,2,19960518,0328, 32.7103, 145.2470, -999,     74.4,  19.1538,  34.8545,2,  34.8623,3,    212.7,2,     4.03,2,     0.26,2,  -999.00,9,     0.00,2,    8.037,1, TS,1,   2283.0,2,   2001.0,2,     0.16,2
  49WA19960516,    10,  1,     21,     21,2,19960518,0328, 32.7103, 145.2470, -999,     49.1,  19.7056,  34.8497,2,  34.8487,2,    228.1,2,     0.97,2,     0.17,2,  -999.00,9,     0.01,2,    8.070,1, TS,1,   2283.0,2,   1983.0,2,     0.26,2
  49WA19960516,    10,  1,     22,     22,2,19960518,0328, 32.7103, 145.2470, -999,     29.3,  19.7267,  34.8531,2,  34.8523,2,    228.9,2,     0.86,2,     0.16,2,  -999.00,9,     0.02,2,    8.071,1, TS,1,   2281.0,2,   1980.0,2,     0.25,2
  49WA19960516,    12,  1,      1,      1,2,19960518,1156, 32.2560, 146.2473, -999,   2001.9,   1.9992,  34.5901,2,  34.5902,2,     75.7,2,    42.37,2,     0.06,2,  -999.00,9,     2.98,2,    7.446,1, TS,1,   2406.0,2,   2374.0,2,  -999.00,9
  49WA19960516,    12,  1,      2,      2,2,19960518,1156, 32.2560, 146.2473, -999,   1753.2,   2.2469,  34.5478,2,  34.5464,2,     61.5,2,    43.22,2,     0.07,2,  -999.00,9,     3.07,2,    7.407,1, TS,1,   2402.0,2,   2383.0,2,  -999.00,9
  49WA19960516,    12,  1,      3,      3,2,19960518,1156, 32.2560, 146.2473, -999,   1502.3,   2.5466,  34.4885,2,  34.4889,2,     46.0,2,    43.46,2,     0.04,2,  -999.00,9,     3.13,2,    7.376,1, TS,1,   2394.0,2,   2386.0,2,  -999.00,9
  49WA19960516,    12,  1,      4,      4,2,19960518,1156, 32.2560, 146.2473, -999,   1251.4,   3.0303,  34.4086,2,  34.4094,2,     45.8,2,    43.02,2,     0.04,2,  -999.00,9,     3.08,2,    7.366,1, TS,1,   2375.0,2,   2371.0,2,  -999.00,9
  49WA19960516,    12,  1,      5,      5,2,19960518,1156, 32.2560, 146.2473, -999,   1001.4,   3.7199,  34.2969,2,  34.2989,2,     53.8,2,    41.92,2,     0.07,2,  -999.00,9,     3.02,2,    7.382,1, TS,1,   2348.0,2,   2339.0,2,  -999.00,9
  49WA19960516,    12,  1,      6,      6,2,19960518,1156, 32.2560, 146.2473, -999,    899.1,   4.0749,  34.2350,2,  34.2346,2,     60.9,2,    39.81,2,     0.05,2,  -999.00,9,     2.91,2,    7.388,1, TS,1,   2335.0,2,   2323.0,2,  -999.00,9
  49WA19960516,    12,  1,      7,      7,2,19960518,1156, 32.2560, 146.2473, -999,    801.1,   4.6881,  34.1348,2,  34.1354,2,     86.4,2,    37.82,2,     0.08,2,  -999.00,9,     2.71,2,    7.436,1, TS,1,   2318.0,2,   2291.0,2,  -999.00,9
  49WA19960516,    12,  1,      8,      8,2,19960518,1156, 32.2560, 146.2473, -999,    700.0,   5.7518,  34.1017,2,  34.1015,2,    119.9,2,    32.96,2,     0.08,2,  -999.00,9,     2.37,2,    7.519,1, TS,1,   2303.0,2,   2248.0,2,  -999.00,9
  49WA19960516,    12,  1,      9,      9,2,19960518,1156, 32.2560, 146.2473, -999,    600.7,   7.4998,  34.1642,2,  34.1662,2,    139.0,2,    27.58,2,     0.05,2,  -999.00,9,     1.95,2,    7.614,1, TS,1,   2289.0,2,   2201.0,2,  -999.00,9
  49WA19960516,    12,  1,     24,     24,2,19960518,1156, 32.2560, 146.2473, -999,    550.0,   7.4276,  33.9292,2,  33.9269,2,    222.4,2,    20.15,2,     0.09,2,  -999.00,9,     1.45,2,    7.745,1, TS,1,   2265.0,2,   2129.0,2,  -999.00,9
  49WA19960516,    12,  1,     10,     10,2,19960518,1156, 32.2560, 146.2473, -999,    500.0,   9.7666,  34.2508,2,  34.2597,3,    179.9,2,    20.56,2,     0.06,2,  -999.00,9,     1.40,2,    7.749,1, TS,1,   2280.0,2,   2141.0,2,  -999.00,9
  49WA19960516,    12,  1,     12,     12,2,19960518,1156, 32.2560, 146.2473, -999,    399.7,  12.7541,  34.4852,2,  34.4924,3,    187.8,2,    14.65,2,     0.11,2,  -999.00,9,     0.98,2,    7.844,1, TS,1,   2281.0,2,   2100.0,2,  -999.00,9
  49WA19960516,    12,  1,     13,     13,2,19960518,1156, 32.2560, 146.2473, -999,    300.1,  15.9029,  34.7015,2,  34.7022,2,    194.0,2,     9.47,2,     0.10,2,  -999.00,9,     0.57,2,    7.937,1, TS,1,   2280.0,2,   2053.0,2,     0.01,2
  49WA19960516,    12,  1,     14,     14,2,19960518,1156, 32.2560, 146.2473, -999,    249.9,  17.0998,  34.8447,2,  34.8444,2,    220.6,2,     3.95,2,     0.05,2,  -999.00,9,     0.21,2,    8.010,1, TS,1,   2282.0,2,   2016.0,2,     0.01,2
  49WA19960516,    12,  1,     15,     15,2,19960518,1156, 32.2560, 146.2473, -999,    201.1,  17.3557,  34.8728,2,  34.8700,2,    226.5,2,     2.54,2,    -0.01,3,  -999.00,9,     0.15,2,    8.027,1, TS,1,   2289.0,2,   2013.0,2,     0.01,2
  49WA19960516,    12,  1,     16,     16,2,19960518,1156, 32.2560, 146.2473, -999,    174.7,  17.4549,  34.8197,2,  34.8222,2,    209.5,2,     5.53,2,     0.05,2,  -999.00,9,     0.24,2,    8.000,1, TS,1,   2289.0,2,   2028.0,2,     0.01,2
  49WA19960516,    12,  1,     17,     17,2,19960518,1156, 32.2560, 146.2473, -999,    151.4,  17.9928,  34.8744,2,  34.8727,2,    218.4,2,     3.24,2,     0.03,2,  -999.00,9,     0.18,2,    8.020,1, TS,1,   2288.0,2,   2015.0,2,     0.01,2
  49WA19960516,    12,  1,     18,     18,2,19960518,1156, 32.2560, 146.2473, -999,    124.1,  18.1207,  34.8769,2,  34.8857,3,    218.6,2,     2.57,2,     0.04,2,  -999.00,9,     0.16,2,    8.031,1, TS,1,   2289.0,2,   2011.0,2,     0.02,2
  49WA19960516,    12,  1,     19,     19,2,19960518,1156, 32.2560, 146.2473, -999,    100.8,  18.5321,  34.8756,2,  34.8741,2,    217.0,2,     2.63,2,     0.13,2,  -999.00,9,     0.14,2,    8.034,1, TS,1,   2286.0,2,   2007.0,2,     0.05,2
  49WA19960516,    12,  1,     20,     20,2,19960518,1156, 32.2560, 146.2473, -999,     74.7,  19.0077,  34.8277,2,  34.8294,2,    216.8,2,     2.47,2,     0.26,2,  -999.00,9,     0.07,2,    8.037,1, TS,1,   2282.0,2,   2001.0,2,     0.17,2
  49WA19960516,    12,  1,     21,     21,2,19960518,1156, 32.2560, 146.2473, -999,     50.4,  19.8361,  34.8601,2,  34.8595,2,    228.7,2,     0.07,2,     0.06,2,  -999.00,9,     0.01,2,    8.077,1, TS,1,   2285.0,2,   1981.0,2,     0.42,2
  49WA19960516,    12,  1,     22,     22,2,19960518,1156, 32.2560, 146.2473, -999,     29.6,  19.8945,  34.8586,2,  34.8585,2,    231.2,2,    -0.09,3,     0.04,2,  -999.00,9,     0.01,2,    8.080,1, TS,1,   2285.0,2,   1979.0,2,     0.43,2
  49WA19960516,    12,  1,     23,     23,2,19960518,1156, 32.2560, 146.2473, -999,     10.4,  19.8963,  34.8571,2,  34.8564,2,    231.0,2,     0.04,2,     0.08,2,  -999.00,9,     0.05,2,    8.080,1, TS,1,   2282.0,2,   1976.0,2,     0.45,2
  49WA19960516,    14,  1,      1,      1,2,19960520,1223, 32.4982, 146.7470, -999,   2004.3,   1.9671,  34.5941,2,  34.5938,2,     78.8,2,    41.61,2,     0.01,2,  -999.00,9,     2.89,2,    7.439,1, TS,1,   2400.0,2,   2370.0,2,  -999.00,9
  49WA19960516,    14,  1,      2,      2,2,19960520,1223, 32.4982, 146.7470, -999,   1750.3,   2.1656,  34.5569,2,  34.5938,3,     62.1,2,    42.28,2,    -0.00,3,  -999.00,9,     2.97,2,    7.404,1, TS,1,   2397.0,2,   2379.0,2,  -999.00,9
  49WA19960516,    14,  1,      3,      3,2,19960520,1223, 32.4982, 146.7470, -999,   1500.9,   2.4628,  34.5011,2,  34.4995,2,     48.4,2,    43.49,2,     0.02,2,  -999.00,9,     3.05,2,    7.371,1, TS,1,   2385.0,2,   2380.0,2,  -999.00,9
  49WA19960516,    14,  1,      4,      4,2,19960520,1223, 32.4982, 146.7470, -999,   1246.7,   2.9754,  34.4147,2,  34.4145,2,     47.6,2,    43.54,2,     0.04,2,  -999.00,9,     3.07,2,    7.356,1, TS,1,   2367.0,2,   2367.0,2,  -999.00,9
  49WA19960516,    14,  1,      5,      5,2,19960520,1223, 32.4982, 146.7470, -999,   1001.4,   3.7783,  34.2839,2,  34.2832,2,     55.0,2,    40.81,2,     0.03,2,  -999.00,9,     2.94,2,    7.375,1, TS,1,   2337.0,2,   2330.0,2,  -999.00,9
  49WA19960516,    14,  1,      6,      6,2,19960520,1223, 32.4982, 146.7470, -999,    901.8,   4.2496,  34.2060,2,  34.2048,2,     65.0,2,    39.56,2,     0.02,2,  -999.00,9,     2.80,2,    7.392,1, TS,1,   2320.0,2,   2307.0,2,  -999.00,9
  49WA19960516,    14,  1,      7,      7,2,19960520,1223, 32.4982, 146.7470, -999,    799.8,   4.8053,  34.1193,2,  34.1209,2,     93.0,2,    36.86,2,     0.04,2,  -999.00,9,     2.60,2,    7.438,1, TS,1,   2305.0,2,   2278.0,2,  -999.00,9
  49WA19960516,    14,  1,     24,     24,2,19960520,1223, 32.4982, 146.7470, -999,    717.4,   5.6073,  34.0530,2,  34.0533,2,     49.4,2,    32.18,2,     0.01,2,  -999.00,9,     2.30,2,    7.524,1, TS,1,   2284.0,2,   2228.0,2,  -999.00,9
  49WA19960516,    14,  1,      8,      8,2,19960520,1223, 32.4982, 146.7470, -999,    699.8,   5.9175,  34.0502,2,  34.0501,2,     48.7,2,    31.02,2,     0.01,2,  -999.00,9,     2.19,2,    7.538,1, TS,1,   2283.0,2,   2222.0,2,  -999.00,9
  49WA19960516,    14,  1,      9,      9,2,19960520,1223, 32.4982, 146.7470, -999,    601.3,   8.4710,  34.1704,2,  34.1705,2,    161.9,2,    24.22,2,     0.02,2,  -999.00,9,     1.65,2,    7.665,1, TS,1,   2272.0,2,   2166.0,2,  -999.00,9
  49WA19960516,    14,  1,     10,     10,2,19960520,1223, 32.4982, 146.7470, -999,    500.5,  11.5554,  34.3742,2,  34.3751,2,    184.0,2,    16.09,2,     0.01,2,  -999.00,9,     1.05,2,    7.794,1, TS,1,   2266.0,2,   2108.0,2,  -999.00,9
  49WA19960516,    14,  1,     12,     12,2,19960520,1223, 32.4982, 146.7470, -999,    397.9,  14.4535,  34.5927,2,  34.5987,3,    190.2,2,    10.79,2,     0.03,2,  -999.00,9,     0.67,2,    7.886,1, TS,1,   2267.0,2,   2067.0,2,  -999.00,9
  49WA19960516,    14,  1,     13,     13,2,19960520,1223, 32.4982, 146.7470, -999,    299.4,  16.8519,  34.8371,2,  34.8369,2,    229.6,2,     3.54,2,     0.03,2,  -999.00,9,     0.21,2,    8.002,1, TS,1,   2268.0,2,   2008.0,2,     0.02,2
  49WA19960516,    14,  1,     14,     14,2,19960520,1223, 32.4982, 146.7470, -999,    250.5,  16.9780,  34.8404,2,  34.8391,2,    233.4,2,     3.43,2,    -0.02,3,  -999.00,9,     0.19,2,    8.005,1, TS,1,   2274.0,2,   2011.0,2,     0.01,2
  49WA19960516,    14,  1,     15,     15,2,19960520,1223, 32.4982, 146.7470, -999,    199.9,  17.0873,  34.8476,2,  34.8465,2,    227.7,2,     3.60,2,     0.01,2,  -999.00,9,     0.18,2,    8.009,1, TS,1,   2271.0,2,   2007.0,2,     0.00,2
  49WA19960516,    14,  1,     16,     16,2,19960520,1223, 32.4982, 146.7470, -999,    175.1,  17.1860,  34.8505,2,  34.8491,2,    226.7,2,     3.10,2,     0.03,2,  -999.00,9,     0.17,2,    8.007,1, TS,1,   2268.0,2,   2005.0,2,     0.00,2
  49WA19960516,    14,  1,     17,     17,2,19960520,1223, 32.4982, 146.7470, -999,    149.2,  17.3153,  34.8560,2,  34.8556,2,    223.6,2,     3.15,2,     0.03,2,  -999.00,9,     0.16,2,    8.007,1, TS,1,   2276.0,2,   2013.0,2,     0.00,2
  49WA19960516,    14,  1,     18,     18,2,19960520,1223, 32.4982, 146.7470, -999,    122.9,  17.4953,  34.8654,2,  34.8652,2,    224.7,2,     3.12,2,     0.03,2,  -999.00,9,     0.15,2,    8.007,1, TS,1,   2270.0,2,   2007.0,2,     0.01,2
  49WA19960516,    14,  1,     19,     19,2,19960520,1223, 32.4982, 146.7470, -999,     97.1,  17.7549,  34.8814,2,  34.8829,2,    223.1,2,     2.59,2,     0.05,2,  -999.00,9,     0.12,2,    8.017,1, TS,1,   2273.0,2,   2004.0,2,     0.04,2
  49WA19960516,    14,  1,     20,     20,2,19960520,1223, 32.4982, 146.7470, -999,     74.4,  17.9954,  34.9038,2,  34.9028,2,    224.4,2,     2.22,2,    -0.01,3,  -999.00,9,     0.09,2,    8.022,1, TS,1,   2275.0,2,   2002.0,2,     0.15,2
  49WA19960516,    14,  1,     21,     21,2,19960520,1223, 32.4982, 146.7470, -999,     50.4,  18.4836,  34.8596,2,  34.8585,2,    237.7,2,    -0.04,3,    -0.01,3,  -999.00,9,    -0.00,3,    8.054,1, TS,1,   2273.0,2,   1983.0,2,     0.45,2
  49WA19960516,    14,  1,     22,     22,2,19960520,1223, 32.4982, 146.7470, -999,     29.2,  18.5114,  34.8594,2,  34.8578,2,    237.6,2,     0.03,2,     0.06,2,  -999.00,9,    -0.03,3,    8.051,1, TS,1,   2270.0,2,   1982.0,2,     0.39,2
  49WA19960516,    14,  1,     23,     23,2,19960520,1223, 32.4982, 146.7470, -999,      9.3,  18.5596,  34.8597,2,  34.8597,2,    238.4,2,    -0.13,3,     0.03,2,  -999.00,9,    -0.01,3,    8.049,1, TS,1,   2272.0,2,   1984.0,2,     0.34,2
  49WA19960516,    15,  1,      1,      1,2,19960520,1717, 32.9995, 146.7518, -999,   2001.6,   1.9241,  34.6042,2,  34.6001,2,     85.5,2,    41.33,2,     0.01,2,  -999.00,9,     2.87,2,    7.475,1, TS,1,   2413.0,2,   2371.0,2,  -999.00,9
  49WA19960516,    15,  1,      2,      2,2,19960520,1717, 32.9995, 146.7518, -999,   1750.2,   2.1120,  34.5674,2,  34.5661,2,     66.5,2,    42.05,2,     0.01,2,  -999.00,9,     2.99,2,    7.404,1, TS,1,   2408.0,2,   2391.0,2,  -999.00,9
  49WA19960516,    15,  1,      3,      3,2,19960520,1717, 32.9995, 146.7518, -999,   1499.4,   2.3909,  34.5158,2,  34.5137,2,     50.8,2,    43.19,2,     0.04,2,  -999.00,9,     3.07,2,    7.373,1, TS,1,   2393.0,2,   2387.0,2,  -999.00,9
  49WA19960516,    15,  1,      4,      4,2,19960520,1717, 32.9995, 146.7518, -999,   1250.2,   2.8234,  34.4413,2,  34.4398,2,     45.6,2,    42.12,2,     0.00,2,  -999.00,9,     3.07,2,    7.359,1, TS,1,   2385.0,2,   2383.0,2,  -999.00,9
  49WA19960516,    15,  1,      5,      5,2,19960520,1717, 32.9995, 146.7518, -999,    999.2,   3.4945,  34.3469,2,  34.3464,2,     51.2,2,    41.31,2,     0.01,2,  -999.00,9,     2.97,2,    7.376,1, TS,1,   2360.0,2,   2353.0,2,  -999.00,9
  49WA19960516,    15,  1,      6,      6,2,19960520,1717, 32.9995, 146.7518, -999,    898.5,   3.8323,  34.2379,2,  34.2362,2,     53.6,2,    41.28,2,    -0.01,3,  -999.00,9,     2.95,2,    7.360,1, TS,1,   2341.0,2,   2340.0,2,  -999.00,9
  49WA19960516,    15,  1,      7,      7,2,19960520,1717, 32.9995, 146.7518, -999,    801.4,   5.0679,  34.2212,2,  34.2299,3,     82.1,2,    36.67,2,     0.02,2,  -999.00,9,     2.64,2,    7.448,1, TS,1,   2328.0,2,   2297.0,2,  -999.00,9
  49WA19960516,    15,  1,     13,     13,2,19960520,1717, 32.9995, 146.7518, -999,    743.8,   4.3773,  34.0509,2,  34.0492,2,     89.3,2,    37.60,2,     0.02,2,  -999.00,9,     2.71,2,    7.416,1, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,    15,  1,      8,      8,2,19960520,1717, 32.9995, 146.7518, -999,    703.3,   5.1929,  34.1024,2,  34.1268,3,    103.4,2,    34.31,2,     0.01,2,  -999.00,9,     2.50,2,    7.481,1, TS,1,   2311.0,2,   2269.0,2,  -999.00,9
  49WA19960516,    15,  1,     14,     14,2,19960520,1717, 32.9995, 146.7518, -999,    648.5,   5.3954,  33.9552,2,  33.9583,2,    143.6,2,    31.29,2,     0.03,2,  -999.00,9,     2.26,2,    7.532,1, TS,1,   2292.0,2,   2233.0,2,  -999.00,9
  49WA19960516,    15,  1,      9,      9,2,19960520,1717, 32.9995, 146.7518, -999,    600.6,   6.8414,  34.1021,2,  34.1025,2,    141.2,2,    28.45,2,     0.01,2,  -999.00,9,     2.02,2,    7.584,1, TS,1,   2288.0,2,   2211.0,2,  -999.00,9
  49WA19960516,    15,  1,     24,     24,2,19960520,1717, 32.9995, 146.7518, -999,    534.8,   6.7158,  33.8179,2,  33.8208,2,    239.7,2,    18.21,2,     0.06,2,  -999.00,9,     1.30,2,    7.735,1, TS,1,   2265.0,2,   2134.0,2,  -999.00,9
  49WA19960516,    15,  1,     10,     10,2,19960520,1717, 32.9995, 146.7518, -999,    500.4,   8.5694,  34.0433,2,  34.0533,3,    246.7,2,    10.92,2,     0.03,2,  -999.00,9,     0.75,2,    7.811,1, TS,1,   2271.0,2,   2107.0,2,  -999.00,9
  49WA19960516,    15,  1,     12,     12,2,19960520,1717, 32.9995, 146.7518, -999,    349.9,  13.8776,  34.5644,2,  34.5698,2,    191.5,2,    12.01,2,     0.04,2,  -999.00,9,     0.79,2,    7.867,1, TS,1,   2285.0,2,   2092.0,2,     0.01,2
  49WA19960516,    15,  1,     15,     15,2,19960520,1717, 32.9995, 146.7518, -999,    198.2,  17.6031,  34.8430,2,  34.8414,2,    205.6,2,     4.51,2,     0.05,2,  -999.00,9,     0.26,2,    7.991,1, TS,1,   2286.0,2,   2030.0,2,     0.02,2
  49WA19960516,    15,  1,     16,     16,2,19960520,1717, 32.9995, 146.7518, -999,    173.4,  18.0377,  34.8668,2,  34.8705,2,    212.5,2,     3.41,2,     0.04,2,  -999.00,9,     0.19,2,    8.006,1, TS,1,   2289.0,2,   2024.0,2,     0.02,2
  49WA19960516,    15,  1,     17,     17,2,19960520,1717, 32.9995, 146.7518, -999,    149.3,  18.2620,  34.8713,2,  34.8672,2,    214.2,2,     2.94,2,     0.04,2,  -999.00,9,     0.15,2,    8.011,1, TS,1,   2289.0,2,   2022.0,2,     0.03,2
  49WA19960516,    15,  1,     18,     18,2,19960520,1717, 32.9995, 146.7518, -999,    124.0,  18.5478,  34.8733,2,  34.8725,2,    211.1,2,     2.66,2,     0.06,2,  -999.00,9,     0.16,2,    8.017,1, TS,1,   2286.0,2,   2016.0,2,     0.06,2
  49WA19960516,    15,  1,     19,     19,2,19960520,1717, 32.9995, 146.7518, -999,     99.5,  19.3881,  34.8556,2,  34.8566,2,    222.4,2,     1.11,2,     0.12,2,  -999.00,9,     0.05,2,    8.046,1, TS,1,   2288.0,2,   2001.0,2,     0.22,2
  49WA19960516,    15,  1,     20,     20,2,19960520,1717, 32.9995, 146.7518, -999,     73.9,  19.5915,  34.8555,2,  34.8536,2,    227.5,2,     0.23,2,     0.09,2,  -999.00,9,     0.02,2,    8.059,1, TS,1,   2289.0,2,   1995.0,2,     0.37,2
  49WA19960516,    15,  1,     21,     21,2,19960520,1717, 32.9995, 146.7518, -999,     48.6,  19.6125,  34.8547,2,  34.8530,2,    227.2,2,     0.05,2,     0.05,2,  -999.00,9,     0.01,2,    8.058,1, TS,1,   2285.0,2,   1992.0,2,     0.48,2
  49WA19960516,    15,  1,     22,     22,2,19960520,1717, 32.9995, 146.7518, -999,     29.1,  19.6517,  34.8544,2,  34.8523,2,    230.1,2,     0.18,2,     0.02,2,  -999.00,9,     0.01,2,    8.060,1, TS,1,   2288.0,2,   1993.0,2,     0.53,2
  49WA19960516,    15,  1,     23,     23,2,19960520,1717, 32.9995, 146.7518, -999,      8.7,  19.6449,  34.8549,2,  34.8517,2,    229.2,2,    -0.02,3,     0.04,2,  -999.00,9,    -0.02,3,    8.056,1, TS,1,   2288.0,2,   1996.0,2,     0.51,2
  49WA19960516,    16,  1,      1,      1,2,19960521,0003, 33.3340, 146.7602, -999,   2000.4,   1.8835,  34.6082,2,  34.6069,2,     90.8,2,    39.90,2,    -0.20,3,  -999.00,9,     2.89,2,    7.451,1, TS,1,   2405.0,2,   2371.0,2,  -999.00,9
  49WA19960516,    16,  1,      2,      2,2,19960521,0003, 33.3340, 146.7602, -999,   1751.9,   2.0812,  34.5707,2,  34.5737,2,     67.4,2,    41.42,2,    -0.19,3,  -999.00,9,     3.01,2,    7.414,1, TS,1,   2402.0,2,   2382.0,2,  -999.00,9
