BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transformed into WOCE exchange format
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19980609 -> 49RY19980609 & 49RY19980703
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF98-06-2,  137E,RF-0648,  1,     13,02-13590,2,19980709,0039,  4.9957, 137.0017, 5084,    401.8,   7.9299,  34.5797,2,   -999.0,9,  34.5787,2,     72.8,2,    42.30,2,  -999.00,9,    34.90,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   7.8892,  26.9602,   -999.0,9
     RF98-06-2,  137E,RF-0648,  1,     12,02-12821,2,19980709,0037,  4.9957, 137.0017, 5084,    502.8,   7.0953,  34.5509,2,   -999.0,9,  34.5497,2,     76.7,2,    49.80,2,  -999.00,9,    36.19,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   7.0471,  27.0585,   -999.0,9
     RF98-06-2,  137E,RF-0648,  1,     11,02-12811,2,19980709,0034,  4.9957, 137.0017, 5084,    603.9,   6.2336,  34.5372,2,   -999.0,9,  34.5338,2,     86.1,2,    58.90,2,  -999.00,9,    36.73,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.1793,  27.1640,   -999.0,9
     RF98-06-2,  137E,RF-0648,  1,     10,02-12820,4,19980709,0030,  4.9957, 137.0017, 5084,    805.7,   5.2578,  34.5339,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.1902,  27.2835,   -999.0,9
     RF98-06-2,  137E,RF-0648,  1,      9,02-10155,2,19980709,0027,  4.9957, 137.0017, 5084,   1007.5,   4.5193,  34.5579,2,   -999.0,9,  34.5549,2,     94.5,2,    86.28,2,  -999.00,9,    38.46,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.4389,  27.3878,   -999.0,9
     RF98-06-2,  137E,RF-0648,  1,      8,02-13579,2,19980709,0022,  4.9957, 137.0017, 5084,   1260.8,   3.7517,  34.5744,2,   -999.0,9,  34.5726,2,     95.8,2,   103.57,2,  -999.00,9,    38.78,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.6561,  27.4826,   -999.0,9
     RF98-06-2,  137E,RF-0648,  1,      7,02-12815,2,19980709,0018,  4.9957, 137.0017, 5084,   1513.2,   2.9962,  34.6016,2,   -999.0,9,  34.5952,2,    102.5,2,   117.94,2,  -999.00,9,    38.91,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.8873,  27.5773,   -999.0,9
     RF98-06-2,  137E,RF-0648,  1,      6,02-12818,2,19980709,0009,  4.9957, 137.0017, 5084,   2022.3,   2.1855,  34.6432,2,   -999.0,9,  34.6369,2,    116.3,2,   133.24,2,  -999.00,9,    38.51,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.0443,  27.6823,   -999.0,9
     RF98-06-2,  137E,RF-0648,  1,      5,02-12809,2,19980709,0001,  4.9957, 137.0017, 5084,   2530.8,   1.7647,  34.6635,2,   -999.0,9,  34.6627,2,    133.6,2,   138.46,2,  -999.00,9,    37.48,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2502,   1.5860,  27.7338,   -999.0,9
     RF98-06-2,  137E,RF-0648,  1,      4,02-12817,2,19980708,2353,  4.9957, 137.0017, 5084,   3041.2,   1.5855,  34.6760,2,   -999.0,9,  34.6733,2,    145.2,2,   138.34,2,  -999.00,9,    36.72,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3003,   1.3629,  27.7601,   -999.0,9
     RF98-06-2,  137E,RF-0648,  1,      3,02-12808,2,19980708,2344,  4.9957, 137.0017, 5084,   3552.7,   1.5396,  34.6828,2,   -999.0,9,  34.6816,2,    151.1,2,   138.09,2,  -999.00,9,    36.28,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3504,   1.2670,  27.7722,   -999.0,9
     RF98-06-2,  137E,RF-0648,  1,      2,02-13588,2,19980708,2336,  4.9957, 137.0017, 5084,   4064.4,   1.5139,  34.6892,2,   -999.0,9,  34.6869,2,    157.5,2,   137.12,2,  -999.00,9,    35.89,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4004,   1.1875,  27.7829,   -999.0,9
     RF98-06-2,  137E,RF-0648,  1,      1,02-12807,2,19980708,2323,  4.9957, 137.0017, 5084,   4894.2,   1.5469,  34.6938,2,   -999.0,9,  34.6902,2,    163.5,2,   134.75,2,  -999.00,9,    35.44,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   4898.0,-999.0000, -999,9, 4812,   1.1239,  27.7909,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,     -9,      -9,5,19980709,0710,  5.9908, 136.9975, 4378,      0.0,  30.0242,  34.6490,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  30.0242,  21.4548,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,     21,02-12827,2,19980709,0707,  5.9908, 136.9975, 4378,     11.1,  29.6095,  34.6528,2,   -999.0,9,-999.0000,9,    196.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  29.6068,  21.5995,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,     20,02-12826,2,19980709,0706,  5.9908, 136.9975, 4378,     26.1,  29.4571,  34.6910,2,   -999.0,9,-999.0000,9,    199.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  29.4507,  21.6808,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,     19,02-12825,2,19980709,0705,  5.9908, 136.9975, 4378,     51.0,  29.3122,  34.7223,2,   -999.0,9,-999.0000,9,    198.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  29.2998,  21.7551,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,     18,02-12824,2,19980709,0704,  5.9908, 136.9975, 4378,     75.6,  28.8702,  34.7184,2,   -999.0,9,-999.0000,9,    199.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  28.8520,  21.9020,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,     17,02-12814,2,19980709,0703,  5.9908, 136.9975, 4378,    101.1,  27.3706,  34.6775,2,   -999.0,9,-999.0000,9,    191.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  27.3472,  22.3636,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,     16,02-12832,2,19980709,0701,  5.9908, 136.9975, 4378,    125.8,  24.4958,  34.7203,2,   -999.0,9,-999.0000,9,    181.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  24.4689,  23.2900,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,     15,02-12833,2,19980709,0700,  5.9908, 136.9975, 4378,    151.4,  19.1076,  34.9316,2,   -999.0,9,-999.0000,9,    166.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  19.0805,  24.9483,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,     14,02-13578,4,19980709,0659,  5.9908, 136.9975, 4378,    201.5,  13.1555,  34.5819,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  13.1277,  26.0433,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,     13,02-13590,2,19980709,0657,  5.9908, 136.9975, 4378,    252.4,  10.5832,  34.5119,2,   -999.0,9,-999.0000,9,     81.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  10.5530,  26.4751,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,     12,02-12821,2,19980709,0655,  5.9908, 136.9975, 4378,    302.4,   9.9294,  34.5562,2,   -999.0,9,-999.0000,9,     68.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   9.8944,  26.6233,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,     11,02-12811,2,19980709,0653,  5.9908, 136.9975, 4378,    403.2,   8.4228,  34.5765,2,   -999.0,9,-999.0000,9,     67.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.3805,  26.8836,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,     10,02-12820,2,19980709,0650,  5.9908, 136.9975, 4378,    504.4,   7.5190,  34.5590,2,   -999.0,9,-999.0000,9,     83.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.4690,  27.0052,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,      9,02-10155,2,19980709,0648,  5.9908, 136.9975, 4378,    604.0,   6.6356,  34.5364,2,   -999.0,9,-999.0000,9,     91.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.5794,  27.1108,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,      8,02-13579,2,19980709,0646,  5.9908, 136.9975, 4378,    704.5,   6.1512,  34.5333,2,   -999.0,9,-999.0000,9,     90.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.0878,  27.1726,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,      7,02-12815,2,19980709,0643,  5.9908, 136.9975, 4378,    806.4,   5.5066,  34.5256,2,   -999.0,9,-999.0000,9,    108.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.4374,  27.2475,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,      6,02-12818,2,19980709,0641,  5.9908, 136.9975, 4378,    907.4,   4.9502,  34.5378,2,   -999.0,9,-999.0000,9,     98.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.8755,  27.3231,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,      5,02-12809,2,19980709,0638,  5.9908, 136.9975, 4378,   1007.9,   4.6749,  34.5433,2,   -999.0,9,-999.0000,9,     96.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.5933,  27.3592,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,      4,02-12817,2,19980709,0634,  5.9908, 136.9975, 4378,   1261.3,   3.7029,  34.5670,2,   -999.0,9,-999.0000,9,     97.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.6077,  27.4815,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,      3,02-12808,2,19980709,0629,  5.9908, 136.9975, 4378,   1514.1,   2.9724,  34.5922,2,   -999.0,9,-999.0000,9,    102.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.8636,  27.5720,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,      2,02-13588,2,19980709,0625,  5.9908, 136.9975, 4378,   1767.9,   2.5438,  34.6119,2,   -999.0,9,-999.0000,9,    108.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.4191,  27.6265,   -999.0,9
     RF98-06-2,  137E,RF-0649,  1,      1,02-12807,2,19980709,0620,  5.9908, 136.9975, 4378,   2035.0,   2.2201,  34.6264,2,   -999.0,9,-999.0000,9,    115.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2018.0,-999.0000, -999,9, 2014,   2.0774,  27.6662,   -999.0,9
     RF98-06-2,  137E,RF-0650,  1,     -9,      -9,5,19980709,1337,  7.0080, 136.9832, 4241,      0.0,  29.8172,  34.5939,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.8172,  21.4840,   -999.0,9
     RF98-06-2,  137E,RF-0650,  1,     21,02-12827,2,19980709,1335,  7.0080, 136.9832, 4241,     10.5,  29.6164,  34.6225,2,   -999.0,9,-999.0000,9,    196.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.6138,  21.5744,   -999.0,9
     RF98-06-2,  137E,RF-0650,  1,     20,02-12826,2,19980709,1333,  7.0080, 136.9832, 4241,     25.2,  29.4972,  34.6357,2,   -999.0,9,-999.0000,9,    199.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  29.4911,  21.6257,   -999.0,9
     RF98-06-2,  137E,RF-0650,  1,     19,02-12825,2,19980709,1332,  7.0080, 136.9832, 4241,     50.2,  29.3031,  34.7298,2,   -999.0,9,-999.0000,9,    197.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  29.2909,  21.7638,   -999.0,9
     RF98-06-2,  137E,RF-0650,  1,     18,02-12824,2,19980709,1331,  7.0080, 136.9832, 4241,     75.6,  28.6059,  34.7686,2,   -999.0,9,-999.0000,9,    201.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  28.5878,  22.0274,   -999.0,9
     RF98-06-2,  137E,RF-0650,  1,     17,02-12814,2,19980709,1329,  7.0080, 136.9832, 4241,    100.3,  28.0449,  34.7261,2,   -999.0,9,-999.0000,9,    192.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  28.0213,  22.1818,   -999.0,9
     RF98-06-2,  137E,RF-0650,  1,     16,02-12832,2,19980709,1328,  7.0080, 136.9832, 4241,    125.2,  26.5138,  34.9453,2,   -999.0,9,-999.0000,9,    178.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  26.4854,  22.8399,   -999.0,9
     RF98-06-2,  137E,RF-0650,  1,     15,02-12833,2,19980709,1327,  7.0080, 136.9832, 4241,    150.6,  23.6217,  34.7266,2,   -999.0,9,-999.0000,9,    174.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  23.5904,  23.5549,   -999.0,9
     RF98-06-2,  137E,RF-0650,  1,     14,02-13578,2,19980709,1325,  7.0080, 136.9832, 4241,    201.0,  14.4760,  34.6297,2,   -999.0,9,-999.0000,9,    150.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  14.4463,  25.8064,   -999.0,9
     RF98-06-2,  137E,RF-0650,  1,     13,02-13590,2,19980709,1323,  7.0080, 136.9832, 4241,    251.6,  10.7448,  34.5561,2,   -999.0,9,-999.0000,9,     80.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  10.7143,  26.4810,   -999.0,9
     RF98-06-2,  137E,RF-0650,  1,     12,02-12821,2,19980709,1321,  7.0080, 136.9832, 4241,    302.2,   9.6046,  34.5561,2,   -999.0,9,-999.0000,9,     71.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   9.5705,  26.6775,   -999.0,9
     RF98-06-2,  137E,RF-0650,  1,     11,02-12811,2,19980709,1318,  7.0080, 136.9832, 4241,    403.0,   8.4565,  34.5675,2,   -999.0,9,-999.0000,9,     68.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.4140,  26.8714,   -999.0,9
