BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-0713.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/09/2006: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF00-04,  NONE,RF-1012,  1,     16,02-13588,2,20000425,0659, 36.6447, 144.0292, 5954,    101.1,  15.3981,  34.6177,2,   -999.0,9,-999.0000,9,    181.7,2,    13.58,2,  -999.00,9,    10.18,2,     0.00,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  100,  15.3827,  25.5927,   -999.0,9
       RF00-04,  NONE,RF-1012,  1,     14,02-13579,2,20000425,0657, 36.6447, 144.0292, 5954,    151.3,  14.2916,  34.5697,2,   -999.0,9,-999.0000,9,    177.0,2,    17.49,2,  -999.00,9,    12.27,2,     0.00,2,     0.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  150,  14.2696,  25.7977,   -999.0,9
       RF00-04,  NONE,RF-1012,  1,     13,02-13590,2,20000425,0657, 36.6447, 144.0292, 5954,    151.6,  14.2908,  34.5683,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  14.2687,  25.7968,   -999.0,9
       RF00-04,  NONE,RF-1012,  1,     11,02-12811,2,20000425,0654, 36.6447, 144.0292, 5954,    201.0,  12.1863,  34.4728,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  12.1599,  26.1490,   -999.0,9
       RF00-04,  NONE,RF-1012,  1,     12,02-12821,2,20000425,0655, 36.6447, 144.0292, 5954,    202.0,  12.2184,  34.4670,2,   -999.0,9,-999.0000,9,    165.3,2,    27.23,2,  -999.00,9,    16.74,2,     0.04,2,     1.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.11,2,   -999.0,-999.0000, -999,9,  200,  12.1918,  26.1384,   -999.0,9
       RF00-04,  NONE,RF-1012,  1,      9,02-12810,3,20000425,0651, 36.6447, 144.0292, 5954,    303.0,   7.0677,  33.7587,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   7.0395,  26.4356,   -999.0,9
       RF00-04,  NONE,RF-1012,  1,     10,02-12820,2,20000425,0652, 36.6447, 144.0292, 5954,    303.7,   6.9972,  33.7489,2,   -999.0,9,-999.0000,9,    269.5,2,    18.23,2,  -999.00,9,    11.65,2,     0.01,2,     0.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.08,2,   -999.0,-999.0000, -999,9,  301,   6.9691,  26.4374,   -999.0,9
       RF00-04,  NONE,RF-1012,  1,      7,02-12815,2,20000425,0648, 36.6447, 144.0292, 5954,    405.0,   6.8755,  33.8648,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   6.8381,  26.5466,   -999.0,9
       RF00-04,  NONE,RF-1012,  1,      8,02-12819,2,20000425,0648, 36.6447, 144.0292, 5954,    407.7,   6.4223,  33.8091,2,   -999.0,9,-999.0000,9,    227.3,2,    35.67,2,  -999.00,9,    19.65,2,     0.02,2,     1.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  404,   6.3860,  26.5624,   -999.0,9
       RF00-04,  NONE,RF-1012,  1,      5,02-12809,2,20000425,0643, 36.6447, 144.0292, 5954,    606.6,   5.2550,  34.1412,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   5.2054,  26.9706,   -999.0,9
       RF00-04,  NONE,RF-1012,  1,      6,02-12818,2,20000425,0643, 36.6447, 144.0292, 5954,    610.5,   5.3039,  34.1599,2,   -999.0,9,-999.0000,9,     97.1,2,    81.73,2,  -999.00,9,    34.50,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  605,   5.2537,  26.9797,   -999.0,9
       RF00-04,  NONE,RF-1012,  1,      3,02-12808,2,20000425,0638, 36.6447, 144.0292, 5954,    807.7,   3.8404,  34.2676,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.7818,  27.2257,   -999.0,9
       RF00-04,  NONE,RF-1012,  1,      4,02-12817,2,20000425,0638, 36.6447, 144.0292, 5954,    811.4,   3.8520,  34.2723,2,   -999.0,9,-999.0000,9,     53.4,2,   112.39,2,  -999.00,9,    39.63,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  804,   3.7930,  27.2283,   -999.0,9
       RF00-04,  NONE,RF-1012,  1,      1,02-12807,2,20000425,0632, 36.6447, 144.0292, 5954,   1020.0,   3.0856,  34.3577,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1018.4,-999.0000, -999,9, 1010,   3.0157,  27.3709,   -999.0,9
       RF00-04,  NONE,RF-1012,  1,      2,02-13589,2,20000425,0632, 36.6447, 144.0292, 5954,   1024.7,   3.0765,  34.3612,2,   -999.0,9,-999.0000,9,     37.8,2,   132.54,2,  -999.00,9,    41.22,2,     0.00,2,     3.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1015,   3.0063,  27.3746,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,     -9,      -9,5,20000425,1447, 37.3460, 144.0243, 6435,      0.0,   6.4443,  33.1342,2,   -999.0,9,-999.0000,9,    401.1,2,     1.74,2,  -999.00,9,     3.01,2,     0.18,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     3.26,2,     1.07,2,   -999.0,-999.0000, -999,9,    0,   6.4443,  26.0224,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,     24,02-10154,2,20000425,1445, 37.3460, 144.0243, 6435,     10.1,   6.4142,  33.1328,2,   -999.0,9,-999.0000,9,    396.6,2,     1.67,2,  -999.00,9,     3.14,2,     0.17,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     3.07,2,     0.66,2,   -999.0,-999.0000, -999,9,   10,   6.4133,  26.0253,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,     23,02-12829,2,20000425,1445, 37.3460, 144.0243, 6435,     10.2,   6.2707,  33.1123,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,   6.2698,  26.0274,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,     21,02-12827,2,20000425,1443, 37.3460, 144.0243, 6435,     24.9,   5.4768,  33.1167,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,   5.4749,  26.1279,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,     22,02-12828,2,20000425,1443, 37.3460, 144.0243, 6435,     25.2,   5.4922,  33.1218,2,   -999.0,9,-999.0000,9,    384.0,2,     4.39,2,  -999.00,9,     6.26,2,     0.21,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     3.82,2,     1.66,2,   -999.0,-999.0000, -999,9,   25,   5.4902,  26.1301,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,     19,02-12825,2,20000425,1441, 37.3460, 144.0243, 6435,     50.5,   3.6754,  33.2409,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   3.6722,  26.4191,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,     20,02-12826,2,20000425,1441, 37.3460, 144.0243, 6435,     50.7,   3.5295,  33.1904,2,   -999.0,9,-999.0000,9,    330.7,2,    27.63,2,  -999.00,9,    16.93,2,     0.26,2,     1.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.35,2,     0.63,2,   -999.0,-999.0000, -999,9,   50,   3.5263,  26.3928,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,     17,02-13591,2,20000425,1439, 37.3460, 144.0243, 6435,     75.8,   3.0979,  33.2844,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,   3.0935,  26.5074,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,     18,02-12830,2,20000425,1439, 37.3460, 144.0243, 6435,     75.8,   3.0857,  33.2804,2,   -999.0,9,-999.0000,9,    318.8,2,    34.52,2,  -999.00,9,    19.54,2,     0.32,2,     1.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.82,2,     0.35,2,   -999.0,-999.0000, -999,9,   75,   3.0812,  26.5053,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,     15,02-10155,2,20000425,1437, 37.3460, 144.0243, 6435,    100.2,   3.3945,  33.3741,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,   3.3883,  26.5521,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,     16,02-13588,2,20000425,1437, 37.3460, 144.0243, 6435,    100.4,   3.3637,  33.3527,2,   -999.0,9,-999.0000,9,    309.0,2,    34.76,2,  -999.00,9,    19.76,2,     0.32,2,     1.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.55,2,     0.47,2,   -999.0,-999.0000, -999,9,  100,   3.3575,  26.5379,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,     13,02-13590,2,20000425,1434, 37.3460, 144.0243, 6435,    150.0,   3.3180,  33.3926,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,   3.3088,  26.5742,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,     14,02-13579,2,20000425,1435, 37.3460, 144.0243, 6435,    150.6,   3.3000,  33.3958,2,   -999.0,9,-999.0000,9,    281.0,2,    40.69,2,  -999.00,9,    22.22,2,     0.05,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.44,2,     0.36,2,   -999.0,-999.0000, -999,9,  149,   3.2907,  26.5784,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,     11,02-12811,2,20000425,1432, 37.3460, 144.0243, 6435,    202.2,   4.4590,  33.6907,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,   4.4444,  26.6984,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,     12,02-12821,2,20000425,1433, 37.3460, 144.0243, 6435,    203.5,   4.4467,  33.6922,2,   -999.0,9,-999.0000,9,    187.8,2,    55.67,2,  -999.00,9,    28.19,2,     0.02,2,     2.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.20,2,   -999.0,-999.0000, -999,9,  202,   4.4321,  26.7009,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,      9,02-12810,2,20000425,1429, 37.3460, 144.0243, 6435,    303.8,   4.7642,  33.9488,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    304.2,-999.0000, -999,9,  301,   4.7413,  26.8709,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,     10,02-12820,2,20000425,1429, 37.3460, 144.0243, 6435,    304.8,   4.7742,  33.9597,2,   -999.0,9,-999.0000,9,    118.1,2,    73.48,2,  -999.00,9,    33.65,2,     0.01,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.20,2,   -999.0,-999.0000, -999,9,  302,   4.7512,  26.8785,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,      7,02-12815,2,20000425,1426, 37.3460, 144.0243, 6435,    404.3,   4.3298,  34.0578,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   4.3003,  27.0054,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,      8,02-12819,2,20000425,1426, 37.3460, 144.0243, 6435,    407.4,   4.3335,  34.0649,2,   -999.0,9,-999.0000,9,     78.8,2,    90.04,2,  -999.00,9,    37.73,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  404,   4.3038,  27.0106,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,      5,02-12809,2,20000425,1420, 37.3460, 144.0243, 6435,    605.7,   3.8243,  34.2526,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   3.7813,  27.2138,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,      6,02-12818,2,20000425,1421, 37.3460, 144.0243, 6435,    607.0,   3.8215,  34.2530,2,   -999.0,9,-999.0000,9,     49.5,2,   112.05,2,  -999.00,9,    40.54,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   3.7785,  27.2144,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,      3,02-12808,2,20000425,1415, 37.3460, 144.0243, 6435,    807.9,   3.1878,  34.3508,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.1331,  27.3546,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,      4,02-12817,2,20000425,1416, 37.3460, 144.0243, 6435,    811.6,   3.1900,  34.3533,2,   -999.0,9,-999.0000,9,     39.6,2,   128.90,2,  -999.00,9,    41.73,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  804,   3.1351,  27.3564,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,      1,02-12807,2,20000425,1410, 37.3460, 144.0243, 6435,   1011.8,   2.8319,  34.4313,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1009.1,-999.0000, -999,9, 1002,   2.7646,  27.4522,   -999.0,9
       RF00-04,  NONE,RF-1014,  1,      2,02-13589,2,20000425,1410, 37.3460, 144.0243, 6435,   1016.1,   2.8211,  34.4335,2,   -999.0,9,-999.0000,9,     41.5,2,   137.98,2,  -999.00,9,    41.88,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1006,   2.7536,  27.4549,   -999.0,9
       RF00-04,  NONE,RF-1016,  1,     -9,      -9,5,20000425,2116, 38.0255, 144.0033, 7448,      0.0,  11.9713,  34.1706,2,   -999.0,9,-999.0000,9,    310.7,2,     4.72,2,  -999.00,9,     3.01,2,     0.12,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     6.63,2,     1.32,2,   -999.0,-999.0000, -999,9,    0,  11.9713,  25.9503,   -999.0,9
       RF00-04,  NONE,RF-1016,  1,     21,02-12827,2,20000425,2113, 38.0255, 144.0033, 7448,     11.6,  11.9306,  34.1552,2,   -999.0,9,-999.0000,9,    291.5,2,     5.94,2,  -999.00,9,     3.82,2,     0.13,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     5.94,2,     1.49,2,   -999.0,-999.0000, -999,9,   11,  11.9291,  25.9464,   -999.0,9
       RF00-04,  NONE,RF-1016,  1,     20,02-12826,2,20000425,2112, 38.0255, 144.0033, 7448,     19.9,  10.6686,  34.0244,2,   -999.0,9,-999.0000,9,    272.1,2,    11.57,2,  -999.00,9,     7.38,2,     0.19,2,     0.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.60,2,     1.00,2,   -999.0,-999.0000, -999,9,   20,  10.6662,  26.0751,   -999.0,9
       RF00-04,  NONE,RF-1016,  1,     19,02-12825,2,20000425,2111, 38.0255, 144.0033, 7448,     31.0,   8.6964,  33.8521,2,   -999.0,9,-999.0000,9,    278.6,2,    12.73,2,  -999.00,9,     8.16,2,     0.22,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.79,2,     0.62,2,   -999.0,-999.0000, -999,9,   31,   8.6932,  26.2673,   -999.0,9
       RF00-04,  NONE,RF-1016,  1,     18,02-12830,2,20000425,2110, 38.0255, 144.0033, 7448,     50.8,   7.7668,  33.8126,2,   -999.0,9,-999.0000,9,    264.3,2,    16.68,2,  -999.00,9,    10.70,2,     0.22,2,     0.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.44,2,     0.33,2,   -999.0,-999.0000, -999,9,   50,   7.7619,  26.3762,   -999.0,9
       RF00-04,  NONE,RF-1016,  1,     17,02-13591,2,20000425,2108, 38.0255, 144.0033, 7448,     76.1,   8.5639,  34.0196,2,   -999.0,9,-999.0000,9,    215.8,2,    25.76,2,  -999.00,9,    15.94,2,     0.19,2,     1.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.16,2,   -999.0,-999.0000, -999,9,   76,   8.5561,  26.4198,   -999.0,9
       RF00-04,  NONE,RF-1016,  1,     16,02-13588,2,20000425,2107, 38.0255, 144.0033, 7448,    101.4,   6.1138,  33.5997,2,   -999.0,9,  33.6650,4,    272.1,2,    24.33,2,  -999.00,9,    14.94,2,     0.23,2,     1.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.16,2,   -999.0,-999.0000, -999,9,  101,   6.1053,  26.4330,   -999.0,9
