BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/15/2008: reported
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/28/2008: TCARBN data updated
# 09/10/2008: QF of TCARBN was revised for SAMPNO 12 of STNNBR RF-2797.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN and OXYGEN at RF-2787, RF-2794, RF-2802 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF06-10,  137E,RF-2782,  1,     19,02-18573,2,20061022,1300, 32.0180, 136.9882, 4239,     51.1,  24.4668,  34.4210,2,   -999.0,9,-999.0000,9,    209.5,2,     1.81,2,  -999.00,9,     0.05,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.03,2,   -999.0,-999.0000, -999,9,   51,  24.4559,  23.0676,   -999.0,9
       RF06-10,  137E,RF-2782,  1,     18,02-18572,2,20061022,1259, 32.0180, 136.9882, 4239,     74.0,  20.9589,  34.8129,2,   -999.0,9,-999.0000,9,    223.9,2,     1.87,2,  -999.00,9,     0.08,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.26,2,   -999.0,-999.0000, -999,9,   73,  20.9448,  24.3665,   -999.0,9
       RF06-10,  137E,RF-2782,  1,     17,02-18571,2,20061022,1258, 32.0180, 136.9882, 4239,    101.2,  19.4102,  34.8405,2,   -999.0,9,  34.8414,2,    219.3,2,     2.02,2,  -999.00,9,     0.71,2,     0.07,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.30,2,   -999.0,-999.0000, -999,9,  101,  19.3919,  24.7987,   -999.0,9
       RF06-10,  137E,RF-2782,  1,     16,02-18570,2,20061022,1257, 32.0180, 136.9882, 4239,    125.7,  19.0475,  34.8418,2,   -999.0,9,-999.0000,9,    217.6,2,     2.07,2,  -999.00,9,     1.04,2,     0.04,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.16,2,   -999.0,-999.0000, -999,9,  125,  19.0251,  24.8938,   -999.0,9
       RF06-10,  137E,RF-2782,  1,     15,02-18569,2,20061022,1255, 32.0180, 136.9882, 4239,    150.1,  18.7505,  34.8487,2,   -999.0,9,-999.0000,9,    211.6,2,     2.40,2,  -999.00,9,     2.24,2,     0.02,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  149,  18.7240,  24.9755,   -999.0,9
       RF06-10,  137E,RF-2782,  1,     14,02-18568,2,20061022,1254, 32.0180, 136.9882, 4239,    202.3,  18.5879,  34.8539,2,   -999.0,9,  34.8544,2,    216.2,2,     2.46,2,  -999.00,9,     2.33,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  18.5524,  25.0227,   -999.0,9
       RF06-10,  137E,RF-2782,  1,     13,02-18567,2,20061022,1252, 32.0180, 136.9882, 4239,    250.4,  18.4448,  34.8570,2,   -999.0,9,-999.0000,9,    214.6,2,     2.56,2,  -999.00,9,     2.31,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,  18.4010,  25.0630,   -999.0,9
       RF06-10,  137E,RF-2782,  1,     12,02-18348,2,20061022,1251, 32.0180, 136.9882, 4239,    302.1,  18.3385,  34.8560,2,   -999.0,9,  34.8560,2,    214.5,2,     2.60,2,  -999.00,9,     2.50,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  18.2859,  25.0910,   -999.0,9
       RF06-10,  137E,RF-2782,  1,     11,02-18565,2,20061022,1248, 32.0180, 136.9882, 4239,    405.0,  17.9020,  34.8298,2,   -999.0,9,  34.8298,2,    207.9,2,     3.36,2,  -999.00,9,     3.71,2,     0.00,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  17.8325,  25.1828,   -999.0,9
       RF06-10,  137E,RF-2782,  1,     10,02-18564,2,20061022,1246, 32.0180, 136.9882, 4239,    504.2,  16.6216,  34.7284,2,   -999.0,9,-999.0000,9,    197.0,2,     6.24,2,  -999.00,9,     6.90,2,     0.00,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  16.5392,  25.4142,   -999.0,9
       RF06-10,  137E,RF-2782,  1,      9,02-18563,2,20061022,1243, 32.0180, 136.9882, 4239,    606.0,  14.3300,  34.5460,2,   -999.0,9,  34.5474,2,    185.2,2,    13.33,2,  -999.00,9,    11.80,2,     0.00,2,     0.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,  14.2402,  25.7856,   -999.0,9
       RF06-10,  137E,RF-2782,  1,      8,02-18562,2,20061022,1241, 32.0180, 136.9882, 4239,    704.0,  11.5845,  34.3542,2,   -999.0,9,-999.0000,9,    171.8,2,    24.22,2,  -999.00,9,    17.35,2,     0.00,2,     1.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,  11.4934,  26.1825,   -999.0,9
       RF06-10,  137E,RF-2782,  1,      7,02-18561,2,20061022,1238, 32.0180, 136.9882, 4239,    809.5,   8.7872,  34.1978,2,   -999.0,9,  34.1995,2,    151.9,2,    42.48,2,  -999.00,9,    24.00,2,     0.00,2,     1.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   8.6984,  26.5374,   -999.0,9
       RF06-10,  137E,RF-2782,  1,      6,02-18560,2,20061022,1236, 32.0180, 136.9882, 4239,    906.3,   6.7047,  34.1679,2,   -999.0,9,-999.0000,9,    115.1,2,    65.96,2,  -999.00,9,    30.74,2,     0.00,2,     2.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   6.6186,  26.8149,   -999.0,9
       RF06-10,  137E,RF-2782,  1,      5,02-18559,2,20061022,1233, 32.0180, 136.9882, 4239,   1009.7,   5.4508,  34.2080,2,   -999.0,9,  34.2105,2,     87.0,2,    85.69,2,  -999.00,9,    35.10,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   5.3636,  27.0048,   -999.0,9
       RF06-10,  137E,RF-2782,  1,      4,02-18558,2,20061022,1228, 32.0180, 136.9882, 4239,   1260.7,   3.7952,  34.3825,2,   -999.0,9,  34.3824,2,     61.9,2,   118.66,2,  -999.00,9,    39.33,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.6996,  27.3254,   -999.0,9
       RF06-10,  137E,RF-2782,  1,      3,02-18557,2,20061022,1223, 32.0180, 136.9882, 4239,   1514.7,   2.9769,  34.4837,2,   -999.0,9,  34.4841,2,     71.5,2,   133.15,2,  -999.00,9,    39.59,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.8683,  27.4849,   -999.0,9
       RF06-10,  137E,RF-2782,  1,      2,02-18556,2,20061022,1218, 32.0180, 136.9882, 4239,   1770.1,   2.4822,  34.5425,2,   -999.0,9,  34.5422,2,     85.2,2,   140.05,2,  -999.00,9,    39.23,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.3584,  27.5760,   -999.0,9
       RF06-10,  137E,RF-2782,  1,      1,02-18555,2,20061022,1212, 32.0180, 136.9882, 4239,   2025.0,   2.1728,  34.5834,2,   -999.0,9,  34.5838,2,     98.5,2,   142.72,2,  -999.00,9,    38.57,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.0318,  27.6354,   -999.0,9
       RF06-10,  137E,RF-2785,  1,     -9,      -9,5,20061022,2355, 31.0010, 136.9817, 4347,      0.0,  24.5623,  34.4434,2,   -999.0,9,-999.0000,9,    210.3,2,     1.91,2,  -999.00,9,     0.04,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1946.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  24.5621,  23.0527,   -999.0,9
       RF06-10,  137E,RF-2785,  1,     21,02-18575,2,20061023,0008, 31.0010, 136.9817, 4347,      9.7,  24.5443,  34.4429,2,   -999.0,9,-999.0000,9,    209.9,2,     1.87,2,  -999.00,9,     0.03,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   10,  24.5422,  23.0583,   -999.0,9
       RF06-10,  137E,RF-2785,  1,     20,02-18574,2,20061023,0007, 31.0010, 136.9817, 4347,     24.9,  24.4173,  34.4350,2,   -999.0,9,-999.0000,9,    211.0,2,     1.86,2,  -999.00,9,     0.03,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  24.4120,  23.0913,   -999.0,9
       RF06-10,  137E,RF-2785,  1,     19,02-18573,2,20061023,0006, 31.0010, 136.9817, 4347,     49.1,  23.5940,  34.4797,2,   -999.0,9,-999.0000,9,    211.8,2,     1.89,2,  -999.00,9,     0.03,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.06,2,   -999.0,-999.0000, -999,9,   49,  23.5838,  23.3698,   -999.0,9
       RF06-10,  137E,RF-2785,  1,     18,02-18572,2,20061023,0005, 31.0010, 136.9817, 4347,     75.4,  20.8745,  34.8195,2,   -999.0,9,-999.0000,9,    209.9,2,     2.36,2,  -999.00,9,     0.39,2,     0.07,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.42,2,   -999.0,-999.0000, -999,9,   75,  20.8602,  24.3944,   -999.0,9
       RF06-10,  137E,RF-2785,  1,     17,02-18571,2,20061023,0004, 31.0010, 136.9817, 4347,    101.4,  19.6968,  34.8430,2,   -999.0,9,-999.0000,9,    212.6,2,     2.43,2,  -999.00,9,     1.36,2,     0.04,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.25,2,   -999.0,-999.0000, -999,9,  101,  19.6783,  24.7263,   -999.0,9
       RF06-10,  137E,RF-2785,  1,     16,02-18570,2,20061023,0003, 31.0010, 136.9817, 4347,    126.9,  19.0510,  34.8436,2,   -999.0,9,-999.0000,9,    214.7,2,     2.35,2,  -999.00,9,     1.54,2,     0.02,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.08,2,   -999.0,-999.0000, -999,9,  126,  19.0284,  24.8944,   -999.0,9
       RF06-10,  137E,RF-2785,  1,     15,02-18569,2,20061023,0001, 31.0010, 136.9817, 4347,    150.9,  18.7748,  34.8491,2,   -999.0,9,-999.0000,9,    210.3,2,     2.62,2,  -999.00,9,     2.23,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  150,  18.7482,  24.9697,   -999.0,9
       RF06-10,  137E,RF-2785,  1,     14,02-18568,2,20061023,0000, 31.0010, 136.9817, 4347,    200.9,  18.5760,  34.8552,2,   -999.0,9,-999.0000,9,    211.8,2,     2.72,2,  -999.00,9,     2.26,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  199,  18.5408,  25.0267,   -999.0,9
       RF06-10,  137E,RF-2785,  1,     13,02-18567,2,20061022,2358, 31.0010, 136.9817, 4347,    251.7,  18.4666,  34.8567,2,   -999.0,9,-999.0000,9,    214.0,2,     2.82,2,  -999.00,9,     2.29,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  18.4226,  25.0574,   -999.0,9
       RF06-10,  137E,RF-2785,  1,     12,02-18348,2,20061022,2356, 31.0010, 136.9817, 4347,    302.1,  18.3247,  34.8528,2,   -999.0,9,-999.0000,9,    213.5,2,     2.86,2,  -999.00,9,     2.59,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  18.2721,  25.0920,   -999.0,9
       RF06-10,  137E,RF-2785,  1,     11,02-18565,2,20061022,2354, 31.0010, 136.9817, 4347,    404.4,  17.5445,  34.8018,2,   -999.0,9,-999.0000,9,    202.7,2,     4.49,2,  -999.00,9,     4.81,2,     0.00,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  17.4760,  25.2481,   -999.0,9
       RF06-10,  137E,RF-2785,  1,     10,02-18564,2,20061022,2352, 31.0010, 136.9817, 4347,    502.0,  16.2094,  34.6951,2,   -999.0,9,-999.0000,9,    194.0,2,     7.29,2,  -999.00,9,     7.56,2,     0.00,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  16.1288,  25.4836,   -999.0,9
       RF06-10,  137E,RF-2785,  1,      9,02-18563,2,20061022,2349, 31.0010, 136.9817, 4347,    603.6,  14.2251,  34.5365,2,   -999.0,9,-999.0000,9,    182.8,2,    13.59,2,  -999.00,9,    11.79,2,     0.00,2,     0.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  14.1361,  25.8002,   -999.0,9
       RF06-10,  137E,RF-2785,  1,      8,02-18562,2,20061022,2347, 31.0010, 136.9817, 4347,    705.6,  11.7413,  34.3622,2,   -999.0,9,-999.0000,9,    174.7,2,    23.51,2,  -999.00,9,    16.79,2,     0.00,2,     1.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,  11.6492,  26.1598,   -999.0,9
       RF06-10,  137E,RF-2785,  1,      7,02-18561,2,20061022,2344, 31.0010, 136.9817, 4347,    807.7,   9.0309,  34.2067,2,   -999.0,9,-999.0000,9,    155.9,2,    41.08,2,  -999.00,9,    23.10,2,     0.00,2,     1.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   8.9408,  26.5063,   -999.0,9
       RF06-10,  137E,RF-2785,  1,      6,02-18560,2,20061022,2342, 31.0010, 136.9817, 4347,    907.4,   7.0062,  34.1584,2,   -999.0,9,-999.0000,9,    121.1,2,    61.69,2,  -999.00,9,    29.67,2,     0.00,2,     2.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   6.9180,  26.7671,   -999.0,9
       RF06-10,  137E,RF-2785,  1,      5,02-18559,2,20061022,2339, 31.0010, 136.9817, 4347,   1008.7,   5.4533,  34.1974,2,   -999.0,9,-999.0000,9,     87.3,2,    85.69,2,  -999.00,9,    35.01,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   5.3662,  26.9961,   -999.0,9
       RF06-10,  137E,RF-2785,  1,      4,02-18558,2,20061022,2334, 31.0010, 136.9817, 4347,   1259.2,   3.7769,  34.3963,2,   -999.0,9,-999.0000,9,     64.2,2,   119.53,2,  -999.00,9,    39.15,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   3.6816,  27.3382,   -999.0,9
       RF06-10,  137E,RF-2785,  1,      3,02-18557,2,20061022,2329, 31.0010, 136.9817, 4347,   1515.5,   2.9202,  34.4894,2,   -999.0,9,-999.0000,9,     72.6,2,   134.56,2,  -999.00,9,    39.51,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.8122,  27.4944,   -999.0,9
       RF06-10,  137E,RF-2785,  1,      2,02-18556,2,20061022,2323, 31.0010, 136.9817, 4347,   1769.2,   2.3210,  34.5624,2,   -999.0,9,-999.0000,9,     91.1,2,   142.36,2,  -999.00,9,    38.95,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.1994,  27.6051,   -999.0,9
       RF06-10,  137E,RF-2785,  1,      1,02-18555,2,20061022,2318, 31.0010, 136.9817, 4347,   2023.2,   2.0279,  34.6026,2,   -999.0,9,-999.0000,9,    106.4,2,   143.55,2,  -999.00,9,    38.13,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8892,  27.6620,   -999.0,9
       RF06-10,  137E,RF-2787,  1,     -9,      -9,5,20061023,0917, 30.0168, 136.9887, 4528,      0.0,  25.8501,  34.8157,2,   -999.0,9,-999.0000,9,    204.5,2,     1.90,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1953.3,2,   -999.0,9,   8.0920,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  25.8499,  22.9409,   -999.0,9
       RF06-10,  137E,RF-2787,  1,     21,02-18575,2,20061023,0931, 30.0168, 136.9887, 4528,     10.5,  25.8438,  34.8131,2,   -999.0,9,  34.8097,4,    203.2,2,     1.84,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1954.6,2,   -999.0,9,   8.0952,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  25.8415,  22.9416,   -999.0,9
       RF06-10,  137E,RF-2787,  1,     20,02-18574,2,20061023,0930, 30.0168, 136.9887, 4528,     25.0,  25.6918,  34.8011,2,   -999.0,9,-999.0000,9,    205.4,2,     1.83,2,  -999.00,9,     0.01,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1953.6,2,   -999.0,9,   8.0959,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  25.6863,  22.9806,   -999.0,9
       RF06-10,  137E,RF-2787,  1,     19,02-18573,2,20061023,0929, 30.0168, 136.9887, 4528,     50.7,  25.6432,  34.7950,2,   -999.0,9,-999.0000,9,    205.6,2,     1.77,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1953.2,2,   -999.0,9,   8.0937,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.03,2,   -999.0,-999.0000, -999,9,   50,  25.6320,  22.9928,   -999.0,9
       RF06-10,  137E,RF-2787,  1,     18,02-18572,2,20061023,0928, 30.0168, 136.9887, 4528,     75.5,  23.2903,  34.8327,2,   -999.0,9,-999.0000,9,   -999.0,4,     2.04,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1973.1,3,   -999.0,9,   8.0661,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.11,2,   -999.0,-999.0000, -999,9,   75,  23.2748,  23.7273,   -999.0,9
       RF06-10,  137E,RF-2787,  1,     17,02-18571,2,20061023,0927, 30.0168, 136.9887, 4528,    100.5,  20.6414,  34.8768,2,   -999.0,9,  34.8751,2,    217.8,2,     2.22,2,  -999.00,9,     0.08,2,     0.07,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1992.8,2,   -999.0,9,   8.0354,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.34,2,   -999.0,-999.0000, -999,9,  100,  20.6224,  24.5022,   -999.0,9
       RF06-10,  137E,RF-2787,  1,     16,02-18570,2,20061023,0925, 30.0168, 136.9887, 4528,    126.0,  19.4971,  34.8585,2,   -999.0,9,-999.0000,9,    208.7,2,     2.62,2,  -999.00,9,     1.33,2,     0.03,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   2006.4,2,   -999.0,9,   8.0141,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.21,2,   -999.0,-999.0000, -999,9,  125,  19.4743,  24.7912,   -999.0,9
