BOTTLE,20130413MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
  33RR20030714,    16,  3,      4,      4,2,20030810,0000, 19.5400,-156.9800, -999,    120.6,  22.2800,  35.0980,2,   1999.8,2,   2317.1,2
  33RR20030714,    16,  3,      6,      6,2,20030810,0000, 19.5400,-156.9800, -999,    100.2,  23.4800,  35.1100,2,   2000.5,2,   2316.2,2
  33RR20030714,    16,  3,      9,      9,2,20030810,0000, 19.5400,-156.9800, -999,     80.4,  24.4600,  34.8630,2,   1979.1,2,   2300.3,2
  33RR20030714,    16,  3,     12,     12,2,20030810,0000, 19.5400,-156.9800, -999,     60.5,  24.9700,  34.7490,2,   1974.1,2,   2300.7,2
  33RR20030714,    16,  3,     15,     15,2,20030810,0000, 19.5400,-156.9800, -999,     38.8,  26.2700,  34.7900,2,   1969.7,2,   2300.7,2
  33RR20030714,    16,  3,     18,     18,2,20030810,0000, 19.5400,-156.9800, -999,     20.2,  26.2800,  34.7830,2,   1970.5,2,   2302.6,2
  33RR20030714,    16,  3,     21,     21,2,20030810,0000, 19.5400,-156.9800, -999,      3.5,  26.2900,  34.7720,2,   1970.2,2,   2300.0,2
  33RR20030714,    16,  9,      1,      1,2,20030810,0000, 19.5400,-156.9800, -999,    998.8,   4.3600,  34.3700,2,   2339.5,2,   2383.7,2
  33RR20030714,    16,  9,      5,      5,2,20030810,0000, 19.5400,-156.9800, -999,    750.8,   5.2600,  34.2680,2,   2320.5,2,   2335.3,2
  33RR20030714,    16,  9,      7,      7,2,20030810,0000, 19.5400,-156.9800, -999,    500.2,   6.4700,  34.0240,2,   2256.7,2,   2294.6,2
  33RR20030714,    16,  9,     11,     11,2,20030810,0000, 19.5400,-156.9800, -999,    400.7,   8.1000,  33.9690,2,   2189.9,2,   2271.6,2
  33RR20030714,    16,  9,     13,     13,2,20030810,0000, 19.5400,-156.9800, -999,    299.2,  11.9200,  34.0910,2,   2110.8,2,   2263.8,2
  33RR20030714,    16,  9,     16,     16,2,20030810,0000, 19.5400,-156.9800, -999,    199.4,  18.4500,  34.8150,2,   2051.6,2,   2297.1,2
  33RR20030714,    16,  9,     20,     20,2,20030810,0000, 19.5400,-156.9800, -999,    174.8,  19.9300,  35.0140,2,   2044.1,2,   2311.5,2
  33RR20030714,    17,  3,      2,      2,2,20030812,0000, 19.5200,-158.9900, -999,    149.7,  20.4400,  35.0900,2,   1949.3,2,   2318.1,2
  33RR20030714,    17,  3,      4,      4,2,20030812,0000, 19.5200,-158.9900, -999,    120.7,  22.2700,  35.1720,2,   1927.2,2,   2323.7,2
  33RR20030714,    17,  3,      7,      7,2,20030812,0000, 19.5200,-158.9900, -999,    100.2,  23.3000,  35.1010,2,   2002.2,2,   2320.4,2
  33RR20030714,    17,  3,      9,      9,2,20030812,0000, 19.5200,-158.9900, -999,     80.0,  24.4200,  35.0160,2,   1892.4,2,   2313.3,2
  33RR20030714,    17,  3,     12,     12,2,20030812,0000, 19.5200,-158.9900, -999,     61.5,  25.3500,  34.9270,2,   1883.4,2,   2309.3,2
  33RR20030714,    17,  3,     15,     15,2,20030812,0000, 19.5200,-158.9900, -999,     41.8,  27.1600,  34.9380,2,   1968.5,2,   2307.8,2
  33RR20030714,    17,  3,     18,     18,2,20030812,0000, 19.5200,-158.9900, -999,     21.3,  27.1500,  34.9480,2,   1969.1,2,   2307.3,2
  33RR20030714,    17,  3,     21,     21,2,20030812,0000, 19.5200,-158.9900, -999,      2.6,  27.1600,  34.9690,2,   1877.0,2,   2311.5,2
  33RR20030714,    17,  9,      1,      1,2,20030812,0000, 19.4900,-159.0100, -999,   1003.2,   4.1400,  34.3990,2,   2226.5,2,   2372.2,2
  33RR20030714,    17,  9,      5,      5,2,20030812,0000, 19.4900,-159.0100, -999,    750.2,   4.9700,  34.3040,2,   2324.1,2,   2346.9,2
  33RR20030714,    17,  9,      7,      7,2,20030812,0000, 19.4900,-159.0100, -999,    499.9,   6.4900,  34.1410,2,   2169.7,2,   2305.7,2
  33RR20030714,    17,  9,     11,     11,2,20030812,0000, 19.4900,-159.0100, -999,    400.0,   7.7600,  34.0230,2,   2110.7,2,   2287.0,2
  33RR20030714,    17,  9,     13,     13,2,20030812,0000, 19.4900,-159.0100, -999,    296.7,  10.4500,  34.0850,2,   2030.2,2,   2263.4,2
  33RR20030714,    17,  9,     16,     16,2,20030812,0000, 19.4900,-159.0100, -999,    201.2,  16.6200,  34.5840,2,   2073.7,2,   2285.8,2
  33RR20030714,    17,  9,     20,     20,2,20030812,0000, 19.4900,-159.0100, -999,    175.0,  18.0800,  34.7570,2,   1969.3,2,   2296.5,2
  33RR20030714,    17, 12,      5,      5,2,20030812,0000, 19.7900,-159.0300, -999,   3001.8,   1.5900,  34.5580,2,   2348.1,2,   2428.2,2
  33RR20030714,    17, 12,      7,      7,2,20030812,0000, 19.7900,-159.0300, -999,   2500.5,   1.8100,  34.5490,2,   2243.3,3,   2426.1,2
  33RR20030714,    17, 12,      9,      9,2,20030812,0000, 19.7900,-159.0300, -999,   2001.6,   2.1600,  34.5250,2,   2249.7,3,   2420.1,2
  33RR20030714,    17, 12,     17,     17,2,20030812,0000, 19.7900,-159.0300, -999,   1500.7,   2.9400,  34.4630,2,   2358.5,2,   2400.4,2
  33RR20030714,    18,  4,      2,      2,2,20030814,0000, 20.5400,-161.0000, -999,    151.9,  20.4700,  34.9860,2,   2047.3,2,   2321.8,2
  33RR20030714,    18,  4,      4,      4,2,20030814,0000, 20.5400,-161.0000, -999,    120.2,  21.8300,  35.0940,2,   2025.8,2,   2325.9,2
  33RR20030714,    18,  4,      7,      7,2,20030814,0000, 20.5400,-161.0000, -999,     99.2,  22.5400,  35.0890,2,   2015.1,2,   2333.2,2
  33RR20030714,    18,  4,      9,      9,2,20030814,0000, 20.5400,-161.0000, -999,     80.1,  23.8700,  35.1150,2,   1996.1,2,   2329.8,2
  33RR20030714,    18,  4,     12,     12,2,20030814,0000, 20.5400,-161.0000, -999,     60.7,  25.4000,  35.0910,2,   1983.9,2,   2325.5,2
  33RR20030714,    18,  4,     15,     15,2,20030814,0000, 20.5400,-161.0000, -999,     40.5,  27.1500,  34.8660,2,   1966.4,2,   2312.0,2
  33RR20030714,    18,  4,     18,     18,2,20030814,0000, 20.5400,-161.0000, -999,     20.4,  27.1700,  34.8630,2,   1965.1,2,   2301.4,2
  33RR20030714,    18,  4,     21,     21,2,20030814,0000, 20.5400,-161.0000, -999,      2.7,  27.1600,  34.8640,2,   1964.5,2,   2309.9,2
  33RR20030714,    18, 11,      1,      1,2,20030814,0000, 20.5000,-161.0000, -999,    998.7,   4.1100,  34.3420,2,   2338.2,2,   2378.3,2
  33RR20030714,    18, 11,      5,      5,2,20030814,0000, 20.5000,-161.0000, -999,    751.2,   4.7600,  34.2390,2,   2326.4,2,   2344.4,2
  33RR20030714,    18, 11,      7,      7,2,20030814,0000, 20.5000,-161.0000, -999,    500.1,   6.5100,  33.9640,2,   2251.1,2,   2296.0,2
  33RR20030714,    18, 11,     11,     11,2,20030814,0000, 20.5000,-161.0000, -999,    400.0,   9.3700,  34.0320,2,   2181.7,2,   2280.5,2
  33RR20030714,    18, 11,     13,     13,2,20030814,0000, 20.5000,-161.0000, -999,    301.1,  12.0000,  34.1010,2,   2093.7,2,   2267.4,2
  33RR20030714,    18, 11,     16,     16,2,20030814,0000, 20.5000,-161.0000, -999,    199.7,  17.1900,  34.6160,2,   2052.6,2,   2294.8,2
  33RR20030714,    18, 11,     20,     20,2,20030814,0000, 20.5000,-161.0000, -999,    175.3,  19.2400,  34.8730,2,   2055.3,2,   2309.5,2
  33RR20030714,    19,  4,      2,      2,2,20030815,0000, 21.0100,-159.0000, -999,    151.6,  20.8600,  35.0070,2,   2037.7,2,   2319.2,2
  33RR20030714,    19,  4,      5,      5,2,20030815,0000, 21.0100,-159.0000, -999,    120.2,  22.6800,  35.1580,2,   2014.0,2,   2321.9,2
  33RR20030714,    19,  4,      8,      8,2,20030815,0000, 21.0100,-159.0000, -999,    100.6,  24.1600,  35.0880,2,   1992.5,2,   2310.7,2
  33RR20030714,    19,  4,      9,      9,2,20030815,0000, 21.0100,-159.0000, -999,     80.1,  25.5600,  34.8770,2,   1973.0,2,   2303.1,2
  33RR20030714,    19,  4,     12,     12,2,20030815,0000, 21.0100,-159.0000, -999,     60.1,  26.9000,  34.7770,2,   1962.8,2,   2298.3,2
  33RR20030714,    19,  4,     15,     15,2,20030815,0000, 21.0100,-159.0000, -999,     40.3,  26.9100,  34.7700,2,   1961.7,2,   2299.3,2
  33RR20030714,    19,  4,     18,     18,2,20030815,0000, 21.0100,-159.0000, -999,     21.5,  26.9100,  34.7760,2,   1962.2,2,   2298.4,2
  33RR20030714,    19,  4,     21,     21,2,20030815,0000, 21.0100,-159.0000, -999,      2.8,  26.9200,  34.7750,2,   1962.8,2,   2300.5,2
  33RR20030714,    19, 12,      1,      1,2,20030815,0000, 21.0100,-159.0000, -999,    998.3,   4.3800,  34.3640,2,   2330.3,2,   2373.1,2
  33RR20030714,    19, 12,      5,      5,2,20030815,0000, 21.0100,-159.0000, -999,    750.4,   5.0700,  34.2550,2,   2318.6,2,   2342.4,2
  33RR20030714,    19, 12,      7,      7,2,20030815,0000, 21.0100,-159.0000, -999,    500.4,   6.6200,  34.0510,2,   2261.7,2,   2299.5,2
  33RR20030714,    19, 12,     11,     11,2,20030815,0000, 21.0100,-159.0000, -999,    400.3,   8.4800,  33.9960,2,   2183.0,2,   2273.6,2
  33RR20030714,    19, 12,     13,     13,2,20030815,0000, 21.0100,-159.0000, -999,    299.6,  12.0000,  34.1090,2,   2103.7,2,   2263.9,2
  33RR20030714,    19, 12,     16,     16,2,20030815,0000, 21.0100,-159.0000, -999,    200.2,  17.6500,  34.6930,2,   2052.2,2,   2283.6,2
  33RR20030714,    19, 12,     20,     20,2,20030815,0000, 21.0100,-159.0000, -999,    175.5,  19.2700,  34.9200,2,   2049.4,2,   2306.6,2
  33RR20030714,    20,  1,      1,      1,2,20030817,0000, 20.2400,-156.5000, -999,   1001.1,   4.0700,  33.6350,2,   2233.6,2,   2375.1,2
  33RR20030714,    20,  1,      5,      5,2,20030817,0000, 20.2400,-156.5000, -999,    754.3,   4.9400,  34.2410,2,   2221.3,2,   2349.4,2
  33RR20030714,    20,  1,      7,      7,2,20030817,0000, 20.2400,-156.5000, -999,    495.7,   6.6200,  34.0050,2,   2139.6,2,   2290.9,2
  33RR20030714,    20,  1,     11,     11,2,20030817,0000, 20.2400,-156.5000, -999,    404.7,   8.4300,  33.7470,2,   -999.0,9,   2271.5,2
  33RR20030714,    20,  1,     13,     13,2,20030817,0000, 20.2400,-156.5000, -999,    302.1,  11.6900,  34.1310,2,   2010.5,2,   2265.0,2
  33RR20030714,    20,  1,     16,     16,2,20030817,0000, 20.2400,-156.5000, -999,    200.8,  17.8800,  34.6180,2,   1973.6,2,   2300.7,2
  33RR20030714,    20,  1,     20,     20,2,20030817,0000, 20.2400,-156.5000, -999,    175.4,  19.2200,  34.7740,2,   -999.0,9,   2314.5,2
  33RR20030714,    20,  3,      2,      2,2,20030817,0000, 20.2700,-156.5300, -999,    150.5,  20.5100,  34.8870,2,   1953.8,2,   2315.9,2
  33RR20030714,    20,  3,      5,      5,2,20030817,0000, 20.2700,-156.5300, -999,    119.5,  21.7400,  34.9200,2,   -999.0,9,   2318.5,2
  33RR20030714,    20,  3,      7,      7,2,20030817,0000, 20.2700,-156.5300, -999,    100.0,  23.1800,  34.8510,2,   1924.3,2,   2317.0,2
  33RR20030714,    20,  3,      9,      9,2,20030817,0000, 20.2700,-156.5300, -999,     80.0,  24.3100,  34.7570,2,   -999.0,9,   2311.8,2
  33RR20030714,    20,  3,     12,     12,2,20030817,0000, 20.2700,-156.5300, -999,     60.5,  24.7900,  34.8000,2,   1887.7,2,   2307.3,2
  33RR20030714,    20,  3,     15,     15,2,20030817,0000, 20.2700,-156.5300, -999,     40.0,  25.7400,  34.8410,2,   1879.3,2,   2304.1,2
  33RR20030714,    20,  3,     18,     18,2,20030817,0000, 20.2700,-156.5300, -999,     20.7,  26.8100,  34.6150,2,   1879.1,2,   2300.7,2
  33RR20030714,    20,  3,     21,     21,2,20030817,0000, 20.2700,-156.5300, -999,      3.1,  26.8100,  34.6440,2,   1873.3,2,   2298.8,2
  33RR20030714,    21,  4,      2,      2,2,20030818,0000, 20.2600,-159.1900, -999,    150.2,  20.4200,  35.0350,2,   2046.7,2,   2324.0,2
  33RR20030714,    21,  4,      5,      5,2,20030818,0000, 20.2600,-159.1900, -999,    120.2,  21.7100,  35.1300,2,   2030.8,2,   2326.3,2
  33RR20030714,    21,  4,      7,      7,2,20030818,0000, 20.2600,-159.1900, -999,    100.5,  22.6600,  35.1150,2,   2014.1,2,   2327.8,2
  33RR20030714,    21,  4,      9,      9,2,20030818,0000, 20.2600,-159.1900, -999,     80.2,  24.2600,  35.0140,2,   1987.6,2,   2316.3,2
  33RR20030714,    21,  4,     12,     12,2,20030818,0000, 20.2600,-159.1900, -999,     59.9,  26.0800,  35.0330,2,   1981.7,2,   2323.1,2
  33RR20030714,    21,  4,     15,     15,2,20030818,0000, 20.2600,-159.1900, -999,     40.2,  27.3000,  34.9810,2,   1970.8,2,   2319.3,2
  33RR20030714,    21,  4,     21,     21,2,20030818,0000, 20.2600,-159.1900, -999,      3.7,  27.3300,  34.9950,2,   1971.7,2,   2321.0,2
  33RR20030714,    21,  2,      1,      1,2,20030818,0000, 20.2500,-159.1900, -999,    999.9,   4.3300,  34.3810,2,   2334.6,2,   2366.5,2
  33RR20030714,    21,  2,      6,      6,2,20030818,0000, 20.2500,-159.1900, -999,    749.7,   5.2000,  34.2660,2,   2318.8,2,   2346.6,2
  33RR20030714,    21,  2,      9,      9,2,20030818,0000, 20.2500,-159.1900, -999,    499.6,   6.7600,  34.0580,2,   2258.5,2,   2296.2,2
  33RR20030714,    21,  2,     13,     13,2,20030818,0000, 20.2500,-159.1900, -999,    400.7,   7.9700,  33.9950,2,   2203.3,2,   2284.9,2
  33RR20030714,    21,  2,     15,     15,2,20030818,0000, 20.2500,-159.1900, -999,    300.6,  11.3100,  34.0830,2,   2113.2,2,   2271.3,2
  33RR20030714,    21,  2,     17,     17,2,20030818,0000, 20.2500,-159.1900, -999,    199.4,  17.7600,  34.6980,2,   2064.5,2,   2301.8,2
  33RR20030714,    21,  2,     21,     21,2,20030818,0000, 20.2500,-159.1900, -999,    174.1,  18.9200,  34.8580,2,   2058.2,2,   2312.7,2
  33RR20030714,    22,  4,      2,      2,2,20030819,0000, 19.1100,-162.2100, -999,    150.5,  20.8100,  34.8050,2,   2038.8,2,   2321.6,2
  33RR20030714,    22,  4,      5,      5,2,20030819,0000, 19.1100,-162.2100, -999,    119.5,  22.0700,  34.9390,2,   2021.1,2,   2329.1,2
  33RR20030714,    22,  4,      7,      7,2,20030819,0000, 19.1100,-162.2100, -999,    100.5,  22.6300,  34.8720,2,   2016.1,2,   2331.2,2
  33RR20030714,    22,  4,      9,      9,2,20030819,0000, 19.1100,-162.2100, -999,     79.5,  23.5900,  34.8030,2,   2002.8,2,   2328.1,2
  33RR20030714,    22,  4,     12,     12,2,20030819,0000, 19.1100,-162.2100, -999,     60.1,  35.1500,  34.7730,2,   1981.6,2,   2317.8,2
  33RR20030714,    22,  4,     15,     15,2,20030819,0000, 19.1100,-162.2100, -999,     40.1,  27.1000,  34.6960,2,   1968.6,2,   2310.8,2
  33RR20030714,    22,  4,     18,     18,2,20030819,0000, 19.1100,-162.2100, -999,     20.0,  27.0600,  34.6360,2,   1963.2,2,   2310.4,2
  33RR20030714,    22,  4,     21,     21,2,20030819,0000, 19.1100,-162.2100, -999,      4.0,  27.0900,  34.6400,2,   1964.3,2,   2309.2,2
  33RR20030714,    22, 12,      1,      1,2,20030819,0000, 19.1300,-162.2200, -999,   1000.3,   4.3000,  34.1530,2,   2338.7,2,   2372.9,2
  33RR20030714,    22, 12,      6,      6,2,20030819,0000, 19.1300,-162.2200, -999,    750.3,   5.2400,  34.0670,2,   2317.5,2,   2348.1,2
  33RR20030714,    22, 12,      9,      9,2,20030819,0000, 19.1300,-162.2200, -999,    499.4,   6.7100,  33.7610,2,   2254.1,2,   2299.2,2
  33RR20030714,    22, 12,     13,     13,2,20030819,0000, 19.1300,-162.2200, -999,    399.7,   8.7900,  33.7850,2,   2159.1,2,   2271.5,2
  33RR20030714,    22, 12,     15,     15,2,20030819,0000, 19.1300,-162.2200, -999,    299.8,  12.0300,  33.8680,2,   2107.5,2,   2266.8,2
  33RR20030714,    22, 12,     17,     17,2,20030819,0000, 19.1300,-162.2200, -999,    200.1,  17.3900,  34.5160,2,   2054.4,2,   2296.4,2
  33RR20030714,    22, 12,     21,     21,2,20030819,0000, 19.1300,-162.2200, -999,    175.4,  18.8000,  34.8590,2,   2011.1,2,   2325.4,2
  33RR20030714,    23,  1,      1,      1,2,20030821,0000, 20.5000,-161.5000, -999,    997.8,   4.0900,  34.2720,2,   2337.4,2,   2369.1,2
  33RR20030714,    23,  1,      6,      6,2,20030821,0000, 20.5000,-161.5000, -999,    745.2,   4.9100,  34.0510,2,   2323.5,2,   2351.8,2
  33RR20030714,    23,  1,      9,      9,2,20030821,0000, 20.5000,-161.5000, -999,    500.2,   6.6000,  33.8550,2,   2242.7,2,   2287.7,2
  33RR20030714,    23,  1,     13,     13,2,20030821,0000, 20.5000,-161.5000, -999,    400.2,   8.4200,  33.8680,2,   2163.3,2,   2268.2,2
  33RR20030714,    23,  1,     15,     15,2,20030821,0000, 20.5000,-161.5000, -999,    299.7,  11.6600,  34.0250,2,   2104.5,2,   2261.7,2
  33RR20030714,    23,  1,     17,     17,2,20030821,0000, 20.5000,-161.5000, -999,    200.2,  18.0700,  34.5720,2,   2056.6,2,   2295.9,2
  33RR20030714,    23,  1,     21,     21,2,20030821,0000, 20.5000,-161.5000, -999,    174.8,  19.6900,  34.9740,2,   2037.6,2,   2315.0,2
  33RR20030714,    23,  3,      2,      2,2,20030821,0000, 20.5100,-161.5000, -999,    151.1,  20.8100,  35.0100,2,   2036.6,2,   2315.7,2
  33RR20030714,    23,  3,      5,      5,2,20030821,0000, 20.5100,-161.5000, -999,    120.0,  22.0700,  34.9930,2,   2019.3,2,   2323.4,2
  33RR20030714,    23,  3,      7,      7,2,20030821,0000, 20.5100,-161.5000, -999,     99.8,  23.1600,  34.9790,2,   2004.0,2,   2322.6,2
  33RR20030714,    23,  3,      9,      9,2,20030821,0000, 20.5100,-161.5000, -999,     79.8,  24.4900,  35.0010,2,   1987.1,2,   2318.4,2
  33RR20030714,    23,  3,     12,     12,2,20030821,0000, 20.5100,-161.5000, -999,     60.5,  26.0200,  34.9170,2,   1974.4,2,   2313.4,2
  33RR20030714,    23,  3,     15,     15,2,20030821,0000, 20.5100,-161.5000, -999,     40.8,  27.3100,  34.6700,2,   1961.3,2,   2304.8,2
  33RR20030714,    23,  3,     18,     18,2,20030821,0000, 20.5100,-161.5000, -999,     20.8,  27.4700,  34.6500,2,   1959.1,2,   2302.5,2
  33RR20030714,    23,  3,     21,     21,2,20030821,0000, 20.5100,-161.5000, -999,      2.8,  27.4600,  34.7400,2,   1960.3,2,   2301.6,2
END_DATA
