BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121108MIRCJHATS
# OXYGEN_FLAG_W: change 3 to 9 at
# KS01-05,137E,KS-0109,1,4,02-16010,9,20010524,223,23.017,137.0438,4134,2014.2
# KS01-05,137E,KS-0109,1,3,02-16009,9,20010524,223,23.017,137.0438,4134,2016.9
# KS01-05,137E,KS-0109,1,2,02-16008,9,20010524,223,23.017,137.0438,4134,2019.5
#BOTTLE,20100405
# 12/11/2006: QF of OXYGEN revised 
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-0104, KS-0107, KS-0109, KS-0112 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS01-05,  NONE,KS-0090,  1,     12,02-16018,2,20010511,0302, 29.4960, 135.2528, 4455,    403.5,  16.2186,  34.7038,2,   -999.0,9,  34.6995,2,    185.0,3,  -999.00,9,  -999.00,9,     8.87,2,     0.00,2,     0.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.02,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  16.1539,  25.4845,   -999.0,9
       KS01-05,  NONE,KS-0090,  1,     11,02-16017,2,20010511,0300, 29.4960, 135.2528, 4455,    503.5,  13.7700,  34.5321,2,   -999.0,9,  34.5317,2,    177.0,3,  -999.00,9,  -999.00,9,    13.84,2,     0.00,2,     0.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.95,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.6976,  25.8884,   -999.0,9
       KS01-05,  NONE,KS-0090,  1,     10,02-16016,2,20010511,0257, 29.4960, 135.2528, 4455,    602.2,  11.2481,  34.3809,2,   -999.0,9,  34.3872,4,    157.0,3,  -999.00,9,  -999.00,9,    20.17,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.86,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,  11.1719,  26.2622,   -999.0,9
       KS01-05,  NONE,KS-0090,  1,      9,02-16015,2,20010511,0254, 29.4960, 135.2528, 4455,    706.0,   8.4902,  34.2688,2,   -999.0,9,  34.2709,2,    128.0,3,  -999.00,9,  -999.00,9,    27.96,2,     0.00,2,     1.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   8.4147,  26.6370,   -999.0,9
       KS01-05,  NONE,KS-0090,  1,      8,02-16014,2,20010511,0251, 29.4960, 135.2528, 4455,    804.6,   6.4952,  34.2407,2,   -999.0,9,  34.2379,2,    101.0,3,  -999.00,9,  -999.00,9,    33.79,2,     0.00,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   6.4205,  26.8985,   -999.0,9
       KS01-05,  NONE,KS-0090,  1,      7,02-16013,2,20010511,0248, 29.4960, 135.2528, 4455,    908.8,   5.4275,  34.2827,2,   -999.0,9,  34.2819,2,     83.0,2,  -999.00,9,  -999.00,9,    37.19,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   5.3498,  27.0656,   -999.0,9
       KS01-05,  NONE,KS-0090,  1,      6,02-16012,2,20010511,0246, 29.4960, 135.2528, 4455,   1005.5,   4.6511,  34.3317,2,   -999.0,9,  34.3337,2,     73.0,2,  -999.00,9,  -999.00,9,    39.04,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  996,   4.5702,  27.1938,   -999.0,9
       KS01-05,  NONE,KS-0090,  1,      5,02-16011,2,20010511,0238, 29.4960, 135.2528, 4455,   1263.4,   3.3287,  34.4428,2,   -999.0,9,  34.4410,2,     66.0,2,  -999.00,9,  -999.00,9,    41.17,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.2372,  27.4183,   -999.0,9
       KS01-05,  NONE,KS-0090,  1,      4,02-16010,2,20010511,0232, 29.4960, 135.2528, 4455,   1514.3,   2.7459,  34.5044,2,   -999.0,9,  34.5036,2,     75.0,2,  -999.00,9,  -999.00,9,    41.36,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.6400,  27.5216,   -999.0,9
       KS01-05,  NONE,KS-0090,  1,      3,02-16009,2,20010511,0223, 29.4960, 135.2528, 4455,   2022.8,   2.0870,  34.5922,2,   -999.0,9,  34.5908,2,    102.0,2,  -999.00,9,  -999.00,9,    40.09,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.9474,  27.6491,   -999.0,9
       KS01-05,  NONE,KS-0090,  1,      2,02-16008,9,20010511,0223, 29.4960, 135.2528, 4455,   2022.6,   2.0873,  34.5922,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.9478,  27.6491,   -999.0,9
       KS01-05,  NONE,KS-0090,  1,      1,02-16007,9,20010511,0223, 29.4960, 135.2528, 4455,   2022.6,   2.0871,  34.5923,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.9476,  27.6491,   -999.0,9
       KS01-05,  137E,KS-0091,  1,     24,02-16030,2,20010518,1101, 34.0243, 137.0122, 1256,      4.3,  20.4302,  34.4985,2,   -999.0,9,-999.0000,9,    232.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1956.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.15,2,   -999.0,-999.0000, -999,9,    4,  20.4294,  24.2656,   -999.0,9
       KS01-05,  137E,KS-0091,  1,     23,02-16029,2,20010518,1059, 34.0243, 137.0122, 1256,      9.2,  20.4317,  34.4981,2,   -999.0,9,  34.4993,2,    232.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.15,2,   -999.0,-999.0000, -999,9,    9,  20.4300,  24.2651,   -999.0,9
       KS01-05,  137E,KS-0091,  1,     22,02-16028,2,20010518,1058, 34.0243, 137.0122, 1256,     25.6,  20.0168,  34.5064,2,   -999.0,9,  34.5099,2,    234.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.44,2,     0.42,2,   -999.0,-999.0000, -999,9,   25,  20.0121,  24.3821,   -999.0,9
       KS01-05,  137E,KS-0091,  1,     21,02-16027,2,20010518,1045, 34.0243, 137.0122, 1256,     49.6,  18.8070,  34.6071,2,   -999.0,9,  34.6109,2,    222.0,2,  -999.00,9,  -999.00,9,     1.66,2,     1.09,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.45,2,   -999.0,-999.0000, -999,9,   49,  18.7983,  24.7721,   -999.0,9
       KS01-05,  137E,KS-0091,  1,     20,02-16026,2,20010518,1044, 34.0243, 137.0122, 1256,     75.4,  17.7213,  34.6568,2,   -999.0,9,  34.6570,2,    204.0,2,  -999.00,9,  -999.00,9,     5.07,2,     0.10,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.08,2,   -999.0,-999.0000, -999,9,   75,  17.7086,  25.0805,   -999.0,9
       KS01-05,  137E,KS-0091,  1,     19,02-16025,2,20010518,1042, 34.0243, 137.0122, 1256,    100.8,  16.6833,  34.6428,2,   -999.0,9,  34.6421,2,    202.0,2,  -999.00,9,  -999.00,9,     6.92,2,     0.05,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  100,  16.6670,  25.3186,   -999.0,9
       KS01-05,  137E,KS-0091,  1,     18,02-16024,2,20010518,1041, 34.0243, 137.0122, 1256,    125.5,  15.6298,  34.6086,2,   -999.0,9,  34.6087,2,    189.0,2,  -999.00,9,  -999.00,9,     9.95,2,     0.04,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.02,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  125,  15.6103,  25.5347,   -999.0,9
       KS01-05,  137E,KS-0091,  1,     17,02-16023,2,20010518,1040, 34.0243, 137.0122, 1256,    150.4,  14.7127,  34.5570,2,   -999.0,9,  34.5598,2,    176.0,2,  -999.00,9,  -999.00,9,    12.67,2,     0.03,2,     0.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  149,  14.6903,  25.6977,   -999.0,9
       KS01-05,  137E,KS-0091,  1,     16,02-16022,2,20010518,1038, 34.0243, 137.0122, 1256,    200.4,  12.5501,  34.4733,2,   -999.0,9,  34.5598,4,    155.0,2,  -999.00,9,  -999.00,9,    18.13,2,     0.01,2,     1.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.89,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  199,  12.5233,  26.0790,   -999.0,9
       KS01-05,  137E,KS-0091,  1,     15,02-16021,2,20010518,1036, 34.0243, 137.0122, 1256,    252.2,  10.9887,  34.4076,2,   -999.0,9,  34.4738,4,    143.0,2,  -999.00,9,  -999.00,9,    22.02,2,     0.02,2,     1.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.83,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  250,  10.9578,  26.3218,   -999.0,9
       KS01-05,  137E,KS-0091,  1,     14,02-16020,2,20010518,1034, 34.0243, 137.0122, 1256,    302.2,   9.2822,  34.3225,2,   -999.0,9,  34.4096,4,    132.0,2,  -999.00,9,  -999.00,9,    26.01,2,     0.00,2,     1.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.77,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  300,   9.2488,  26.5476,   -999.0,9
       KS01-05,  137E,KS-0091,  1,     13,02-16019,2,20010518,1031, 34.0243, 137.0122, 1256,    404.0,   7.2843,  34.2721,2,   -999.0,9,  34.2717,2,    111.0,2,  -999.00,9,  -999.00,9,    31.36,2,     0.02,2,     2.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.68,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   7.2455,  26.8112,   -999.0,9
       KS01-05,  137E,KS-0091,  1,     12,02-16018,2,20010518,1028, 34.0243, 137.0122, 1256,    504.4,   5.9539,  34.2761,2,   -999.0,9,  34.2754,2,     91.0,2,  -999.00,9,  -999.00,9,    35.15,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   5.9102,  26.9919,   -999.0,9
       KS01-05,  137E,KS-0091,  1,     11,02-16017,2,20010518,1025, 34.0243, 137.0122, 1256,    605.6,   4.9400,  34.3125,2,   -999.0,9,  34.3117,2,     78.0,2,  -999.00,9,  -999.00,9,    37.97,2,     0.01,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   4.8917,  27.1426,   -999.0,9
       KS01-05,  137E,KS-0091,  1,     10,02-16016,2,20010518,1023, 34.0243, 137.0122, 1256,    705.7,   4.4391,  34.3418,2,   -999.0,9,  34.3415,2,     71.0,2,  -999.00,9,  -999.00,9,    39.13,2,     0.02,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   4.3851,  27.2220,   -999.0,9
       KS01-05,  137E,KS-0091,  1,      9,02-16015,3,20010518,1020, 34.0243, 137.0122, 1256,    806.6,   3.9065,  34.3825,2,   -999.0,9,  34.3821,2,     75.0,4,  -999.00,9,  -999.00,9,    40.10,2,     0.02,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   3.8474,  27.3105,   -999.0,9
       KS01-05,  137E,KS-0091,  1,      8,02-16014,2,20010518,1017, 34.0243, 137.0122, 1256,    908.9,   3.5688,  34.4139,2,   -999.0,9,  34.4129,2,     67.0,2,  -999.00,9,  -999.00,9,    40.69,2,     0.02,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.5038,  27.3697,   -999.0,9
       KS01-05,  137E,KS-0091,  1,      7,02-16013,2,20010518,1015, 34.0243, 137.0122, 1256,   1008.3,   3.3598,  34.4355,2,   -999.0,9,  34.4149,4,     66.0,2,  -999.00,9,  -999.00,9,    40.98,2,     0.02,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.2886,  27.4076,   -999.0,9
       KS01-05,  137E,KS-0091,  1,      6,02-16012,9,20010518,1011, 34.0243, 137.0122, 1256,   1163.2,   3.0930,  34.4637,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1152,   3.0118,  27.4559,   -999.0,9
       KS01-05,  137E,KS-0091,  1,      5,02-16011,9,20010518,1010, 34.0243, 137.0122, 1256,   1163.2,   3.0903,  34.4641,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1152,   3.0091,  27.4564,   -999.0,9
       KS01-05,  137E,KS-0091,  1,      4,02-16010,9,20010518,1010, 34.0243, 137.0122, 1256,   1164.0,   3.0900,  34.4641,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1152,   3.0087,  27.4565,   -999.0,9
       KS01-05,  137E,KS-0091,  1,      3,02-16009,9,20010518,1010, 34.0243, 137.0122, 1256,   1164.3,   3.0926,  34.4638,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1153,   3.0113,  27.4560,   -999.0,9
       KS01-05,  137E,KS-0091,  1,      2,02-16008,9,20010518,1010, 34.0243, 137.0122, 1256,   1164.7,   3.0836,  34.4650,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1153,   3.0023,  27.4578,   -999.0,9
       KS01-05,  137E,KS-0091,  1,      1,02-16007,2,20010518,1010, 34.0243, 137.0122, 1256,   1164.5,   3.0918,  34.4638,2,   -999.0,9,  34.4640,2,     68.0,2,  -999.00,9,  -999.00,9,    41.07,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1153,   3.0105,  27.4561,   -999.0,9
       KS01-05,  137E,KS-0093,  1,     24,02-16030,2,20010520,1715, 33.3302, 136.9985, 2710,      5.3,  21.4435,  34.4551,2,   -999.0,9,-999.0000,9,    228.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1950.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.09,2,   -999.0,-999.0000, -999,9,    5,  21.4425,  23.9583,   -999.0,9
       KS01-05,  137E,KS-0093,  1,     23,02-16029,2,20010520,1714, 33.3302, 136.9985, 2710,     10.5,  21.4504,  34.4561,2,   -999.0,9,-999.0000,9,    225.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.07,2,   -999.0,-999.0000, -999,9,   10,  21.4484,  23.9575,   -999.0,9
       KS01-05,  137E,KS-0093,  1,     22,02-16028,2,20010520,1712, 33.3302, 136.9985, 2710,     25.4,  19.4115,  34.4750,2,   -999.0,9,-999.0000,9,    236.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.51,2,     0.34,2,   -999.0,-999.0000, -999,9,   25,  19.4069,  24.5157,   -999.0,9
       KS01-05,  137E,KS-0093,  1,     21,02-16027,2,20010520,1707, 33.3302, 136.9985, 2710,     49.1,  18.7091,  34.5236,2,   -999.0,9,-999.0000,9,    233.0,2,  -999.00,9,  -999.00,9,     0.20,2,     0.19,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.52,2,     0.41,2,   -999.0,-999.0000, -999,9,   49,  18.7005,  24.7329,   -999.0,9
       KS01-05,  137E,KS-0093,  1,     20,02-16026,2,20010520,1706, 33.3302, 136.9985, 2710,     75.1,  17.4102,  34.6194,2,   -999.0,9,-999.0000,9,    204.0,2,  -999.00,9,  -999.00,9,     5.66,2,     0.11,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.10,2,   -999.0,-999.0000, -999,9,   75,  17.3977,  25.1271,   -999.0,9
       KS01-05,  137E,KS-0093,  1,     19,02-16025,2,20010520,1705, 33.3302, 136.9985, 2710,    100.3,  16.1218,  34.6154,2,   -999.0,9,-999.0000,9,    190.0,2,  -999.00,9,  -999.00,9,     8.97,2,     0.04,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  100,  16.1059,  25.4275,   -999.0,9
       KS01-05,  137E,KS-0093,  1,     18,02-16024,2,20010520,1704, 33.3302, 136.9985, 2710,    125.5,  15.3127,  34.5892,2,   -999.0,9,-999.0000,9,    182.0,2,  -999.00,9,  -999.00,9,    11.12,2,     0.04,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  125,  15.2935,  25.5905,   -999.0,9
       KS01-05,  137E,KS-0093,  1,     17,02-16023,2,20010520,1703, 33.3302, 136.9985, 2710,    151.3,  14.5441,  34.5491,2,   -999.0,9,-999.0000,9,    171.0,2,  -999.00,9,  -999.00,9,    13.55,2,     0.05,2,     0.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  150,  14.5218,  25.7279,   -999.0,9
       KS01-05,  137E,KS-0093,  1,     16,02-16022,2,20010520,1701, 33.3302, 136.9985, 2710,    201.1,  12.2449,  34.4576,2,   -999.0,9,-999.0000,9,    151.0,2,  -999.00,9,  -999.00,9,    19.30,2,     0.01,2,     1.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  12.2185,  26.1260,   -999.0,9
       KS01-05,  137E,KS-0093,  1,     15,02-16021,2,20010520,1700, 33.3302, 136.9985, 2710,    250.5,  10.4176,  34.3767,2,   -999.0,9,-999.0000,9,    136.0,2,  -999.00,9,  -999.00,9,    23.68,2,     0.03,2,     1.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  249,  10.3879,  26.3985,   -999.0,9
       KS01-05,  137E,KS-0093,  1,     14,02-16020,2,20010520,1658, 33.3302, 136.9985, 2710,    301.6,   9.0562,  34.3374,2,   -999.0,9,-999.0000,9,    123.0,2,  -999.00,9,  -999.00,9,    27.18,2,     0.02,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  299,   9.0234,  26.5955,   -999.0,9
