BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/13/2008: reported
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 09/10/2008: QF of TCARBN were revised for SAMPNO 22, 17 and 16 of STNNBR KS-1848.
# 11/26/2008: pH(TOTAL HYDROGEN SCALE) data for SAMPNO -9 of stations KS-1863 and KS-1867 were revised; +0.0005 and +0.0003 respectively.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1853, KS-1858 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS07-04,  137E,KS-1845,  1,      2,02-16008,2,20070427,2333, 27.9943, 136.9962, 4149,   4067.0,   1.5306,  34.6844,2,   -999.0,9,-999.0000,9,    157.0,2,   141.77,2,  -999.00,9,    35.90,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4002,   1.2035,  27.7780,   -999.0,9
       KS07-04,  137E,KS-1845,  1,      1,02-16007,2,20070427,2330, 27.9943, 136.9962, 4149,   4176.1,   1.5375,  34.6848,2,   -999.0,9,-999.0000,9,    157.0,2,   140.75,2,  -999.00,9,    35.90,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4108,   1.1981,  27.7786,   -999.0,9
       KS07-04,  137E,KS-1846,  1,     -9,      -9,5,20070428,0847, 26.9987, 136.9773, 4715,      0.0,  21.8048,  34.8626,2,   -999.0,9,-999.0000,9,    223.0,2,     1.96,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.0612,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  21.8045,  24.1680,   -999.0,9
       KS07-04,  137E,KS-1846,  1,     24,02-16030,2,20070428,0916, 26.9987, 136.9773, 4715,     10.6,  21.8133,  34.8643,2,   -999.0,9,-999.0000,9,    224.0,2,     1.90,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  21.8112,  24.1674,   -999.0,9
       KS07-04,  137E,KS-1846,  1,     23,02-19380,2,20070428,0915, 26.9987, 136.9773, 4715,     25.4,  21.5117,  34.8630,2,   -999.0,9,-999.0000,9,    224.0,2,     1.99,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  21.5068,  24.2508,   -999.0,9
       KS07-04,  137E,KS-1846,  1,     22,02-10977,2,20070428,0911, 26.9987, 136.9773, 4715,     48.3,  20.8851,  34.8481,2,   -999.0,9,-999.0000,9,    227.0,2,     1.99,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   48,  20.8759,  24.4120,   -999.0,9
       KS07-04,  137E,KS-1846,  1,     21,02-16027,2,20070428,0910, 26.9987, 136.9773, 4715,     75.4,  19.8636,  34.8268,2,   -999.0,9,-999.0000,9,    223.0,2,     2.33,2,  -999.00,9,     0.20,2,     0.05,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  19.8498,  24.6691,   -999.0,9
       KS07-04,  137E,KS-1846,  1,     20,02-16026,2,20070428,0909, 26.9987, 136.9773, 4715,    100.6,  19.3666,  34.8314,2,   -999.0,9,-999.0000,9,    207.0,2,     3.00,2,  -999.00,9,     2.44,2,     0.04,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.3485,  24.8030,   -999.0,9
       KS07-04,  137E,KS-1846,  1,     19,02-19378,2,20070428,0908, 26.9987, 136.9773, 4715,    125.1,  19.0035,  34.8344,2,   -999.0,9,-999.0000,9,    203.0,2,     3.34,2,  -999.00,9,     3.12,2,     0.02,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  18.9812,  24.8993,   -999.0,9
       KS07-04,  137E,KS-1846,  1,     18,02-19377,2,20070428,0907, 26.9987, 136.9773, 4715,    151.0,  18.5422,  34.8326,2,   -999.0,9,-999.0000,9,    203.0,2,     3.64,2,  -999.00,9,     3.80,2,     0.00,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  18.5158,  25.0156,   -999.0,9
       KS07-04,  137E,KS-1846,  1,     17,02-16023,2,20070428,0906, 26.9987, 136.9773, 4715,    202.4,  17.8150,  34.8098,2,   -999.0,9,-999.0000,9,    204.0,2,     4.09,2,  -999.00,9,     4.49,2,     0.00,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  17.7805,  25.1803,   -999.0,9
       KS07-04,  137E,KS-1846,  1,     16,02-16022,2,20070428,0904, 26.9987, 136.9773, 4715,    252.5,  17.1391,  34.7667,2,   -999.0,9,-999.0000,9,    203.0,2,     5.15,2,  -999.00,9,     5.66,2,     0.00,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.0972,  25.3120,   -999.0,9
       KS07-04,  137E,KS-1846,  1,     15,02-16021,2,20070428,0903, 26.9987, 136.9773, 4715,    303.7,  16.1389,  34.6867,2,   -999.0,9,-999.0000,9,    197.0,2,     7.24,2,  -999.00,9,     7.61,2,     0.00,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  16.0905,  25.4859,   -999.0,9
       KS07-04,  137E,KS-1846,  1,     14,02-16020,2,20070428,0900, 26.9987, 136.9773, 4715,    403.6,  14.3610,  34.5470,2,   -999.0,9,-999.0000,9,    187.0,2,    12.69,2,  -999.00,9,    11.31,2,     0.00,2,     0.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  14.3015,  25.7734,   -999.0,9
       KS07-04,  137E,KS-1846,  1,     13,02-16019,2,20070428,0858, 26.9987, 136.9773, 4715,    504.6,  11.4908,  34.3435,2,   -999.0,9,-999.0000,9,    175.0,2,    24.04,2,  -999.00,9,    17.25,2,     0.00,2,     1.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  11.4264,  26.1866,   -999.0,9
       KS07-04,  137E,KS-1846,  1,     12,02-16018,2,20070428,0856, 26.9987, 136.9773, 4715,    607.1,   8.9958,  34.2128,2,   -999.0,9,-999.0000,9,    152.0,2,    41.34,2,  -999.00,9,    23.57,2,     0.00,2,     1.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   8.9290,  26.5130,   -999.0,9
       KS07-04,  137E,KS-1846,  1,     11,02-19376,2,20070428,0853, 26.9987, 136.9773, 4715,    708.2,   6.8856,  34.1501,2,   -999.0,9,-999.0000,9,    124.0,2,    62.65,2,  -999.00,9,    29.90,2,     0.00,2,     2.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   6.8184,  26.7740,   -999.0,9
       KS07-04,  137E,KS-1846,  1,     10,02-19375,2,20070428,0850, 26.9987, 136.9773, 4715,    810.9,   5.1891,  34.1804,2,   -999.0,9,-999.0000,9,     92.0,2,    87.15,2,  -999.00,9,    35.64,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  804,   5.1219,  27.0114,   -999.0,9
       KS07-04,  137E,KS-1846,  1,      9,02-16015,2,20070428,0848, 26.9987, 136.9773, 4715,    910.5,   4.4010,  34.2496,2,   -999.0,9,-999.0000,9,     66.0,2,   104.78,2,  -999.00,9,    38.75,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   4.3303,  27.1546,   -999.0,9
       KS07-04,  137E,KS-1846,  1,      8,02-16014,2,20070428,0845, 26.9987, 136.9773, 4715,   1010.5,   3.9061,  34.3243,2,   -999.0,9,-999.0000,9,     59.0,2,   116.79,2,  -999.00,9,    39.91,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.8306,  27.2659,   -999.0,9
       KS07-04,  137E,KS-1846,  1,      7,02-19374,2,20070428,0840, 26.9987, 136.9773, 4715,   1262.8,   3.0440,  34.4492,2,   -999.0,9,-999.0000,9,     62.0,2,   134.03,2,  -999.00,9,    40.78,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.9554,  27.4495,   -999.0,9
       KS07-04,  137E,KS-1846,  1,      6,02-19373,2,20070428,0835, 26.9987, 136.9773, 4715,   1515.6,   2.5701,  34.5254,2,   -999.0,9,-999.0000,9,     80.0,2,   143.26,2,  -999.00,9,    39.80,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.4661,  27.5533,   -999.0,9
       KS07-04,  137E,KS-1846,  1,      5,02-16011,2,20070428,0829, 26.9987, 136.9773, 4715,   1770.1,   2.2210,  34.5736,2,   -999.0,9,-999.0000,9,     97.0,2,   144.27,2,  -999.00,9,    39.31,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.1006,  27.6220,   -999.0,9
       KS07-04,  137E,KS-1846,  1,      4,02-16010,2,20070428,0824, 26.9987, 136.9773, 4715,   2024.4,   1.9890,  34.6089,2,   -999.0,9,-999.0000,9,    116.0,2,   146.06,2,  -999.00,9,    38.44,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.8508,  27.6700,   -999.0,9
       KS07-04,  137E,KS-1846,  1,      3,02-16009,2,20070428,0805, 26.9987, 136.9773, 4715,   3042.2,   1.6447,  34.6619,2,   -999.0,9,-999.0000,9,    140.0,2,   145.56,2,  -999.00,9,    36.88,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3001,   1.4207,  27.7445,   -999.0,9
       KS07-04,  137E,KS-1846,  1,      2,02-16008,2,20070428,0747, 26.9987, 136.9773, 4715,   4063.9,   1.5322,  34.6842,2,   -999.0,9,-999.0000,9,    157.0,2,   141.76,2,  -999.00,9,    35.90,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3999,   1.2054,  27.7777,   -999.0,9
       KS07-04,  137E,KS-1846,  1,      1,02-16007,2,20070428,0734, 26.9987, 136.9773, 4715,   4680.9,   1.5914,  34.6853,2,   -999.0,9,-999.0000,9,    159.0,2,   139.82,2,  -999.00,9,    35.71,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4600,   1.1924,  27.7794,   -999.0,9
       KS07-04,  137E,KS-1847,  1,     -9,      -9,5,20070428,1716, 25.9775, 136.9792, 5369,      0.0,  22.0347,  34.8714,2,   -999.0,9,-999.0000,9,    222.0,2,     1.72,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.0653,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  22.0344,  24.1104,   -999.0,9
       KS07-04,  137E,KS-1847,  1,     24,02-16030,2,20070428,1730, 25.9775, 136.9792, 5369,     10.7,  22.0390,  34.8707,2,   -999.0,9,-999.0000,9,    222.0,2,     1.66,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  22.0369,  24.1093,   -999.0,9
       KS07-04,  137E,KS-1847,  1,     23,02-19380,2,20070428,1728, 25.9775, 136.9792, 5369,     25.8,  22.0421,  34.8706,2,   -999.0,9,-999.0000,9,    222.0,2,     1.60,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  22.0370,  24.1091,   -999.0,9
       KS07-04,  137E,KS-1847,  1,     22,02-10977,2,20070428,1721, 25.9775, 136.9792, 5369,     50.2,  21.1553,  34.8652,2,   -999.0,9,-999.0000,9,    225.0,2,     1.70,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  21.1457,  24.3516,   -999.0,9
       KS07-04,  137E,KS-1847,  1,     21,02-16027,2,20070428,1720, 25.9775, 136.9792, 5369,     75.4,  20.2785,  34.8211,2,   -999.0,9,-999.0000,9,    227.0,2,     1.69,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  20.2645,  24.5553,   -999.0,9
       KS07-04,  137E,KS-1847,  1,     20,02-16026,2,20070428,1719, 25.9775, 136.9792, 5369,    100.7,  19.8119,  34.8144,2,   -999.0,9,-999.0000,9,    223.0,2,     1.93,2,  -999.00,9,     0.39,2,     0.10,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.7934,  24.6744,   -999.0,9
       KS07-04,  137E,KS-1847,  1,     19,02-19378,2,20070428,1718, 25.9775, 136.9792, 5369,    126.7,  19.5845,  34.8101,2,   -999.0,9,-999.0000,9,    219.0,2,     2.13,2,  -999.00,9,     0.88,2,     0.04,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  19.5615,  24.7316,   -999.0,9
       KS07-04,  137E,KS-1847,  1,     18,02-19377,2,20070428,1717, 25.9775, 136.9792, 5369,    151.4,  19.2556,  34.8111,2,   -999.0,9,-999.0000,9,    215.0,2,     2.43,2,  -999.00,9,     1.76,2,     0.01,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  19.2284,  24.8183,   -999.0,9
       KS07-04,  137E,KS-1847,  1,     17,02-16023,2,20070428,1715, 25.9775, 136.9792, 5369,    201.5,  18.4532,  34.8366,2,   -999.0,9,-999.0000,9,    201.0,2,     3.24,2,  -999.00,9,     3.71,2,     0.00,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  18.4180,  25.0432,   -999.0,9
       KS07-04,  137E,KS-1847,  1,     16,02-16022,2,20070428,1714, 25.9775, 136.9792, 5369,    252.0,  17.6139,  34.7942,2,   -999.0,9,-999.0000,9,    202.0,2,     4.51,2,  -999.00,9,     4.97,2,     0.00,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  17.5713,  25.2192,   -999.0,9
       KS07-04,  137E,KS-1847,  1,     15,02-16021,2,20070428,1712, 25.9775, 136.9792, 5369,    302.2,  16.7722,  34.7377,2,   -999.0,9,-999.0000,9,    198.0,2,     6.03,2,  -999.00,9,     6.63,2,     0.00,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  16.7227,  25.3784,   -999.0,9
       KS07-04,  137E,KS-1847,  1,     14,02-16020,2,20070428,1709, 25.9775, 136.9792, 5369,    404.8,  14.6401,  34.5696,2,   -999.0,9,-999.0000,9,    186.0,2,    11.85,2,  -999.00,9,    10.92,2,     0.00,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  14.5796,  25.7314,   -999.0,9
       KS07-04,  137E,KS-1847,  1,     13,02-16019,2,20070428,1707, 25.9775, 136.9792, 5369,    505.0,  11.5144,  34.3417,2,   -999.0,9,-999.0000,9,    177.0,2,    22.22,2,  -999.00,9,    16.96,2,     0.00,2,     1.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  11.4499,  26.1808,   -999.0,9
       KS07-04,  137E,KS-1847,  1,     12,02-16018,2,20070428,1704, 25.9775, 136.9792, 5369,    605.9,   9.3378,  34.1999,2,   -999.0,9,-999.0000,9,    162.0,2,    34.92,2,  -999.00,9,    22.02,2,     0.00,2,     1.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   9.2696,  26.4483,   -999.0,9
       KS07-04,  137E,KS-1847,  1,     11,02-19376,2,20070428,1702, 25.9775, 136.9792, 5369,    706.4,   7.1924,  34.1411,2,   -999.0,9,-999.0000,9,    131.0,2,    54.94,2,  -999.00,9,    28.73,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   7.1237,  26.7250,   -999.0,9
       KS07-04,  137E,KS-1847,  1,     10,02-19375,2,20070428,1659, 25.9775, 136.9792, 5369,    807.8,   5.7231,  34.1461,2,   -999.0,9,-999.0000,9,    100.0,2,    77.45,2,  -999.00,9,    33.79,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.6529,  26.9210,   -999.0,9
       KS07-04,  137E,KS-1847,  1,      9,02-16015,2,20070428,1657, 25.9775, 136.9792, 5369,    907.2,   4.6105,  34.2267,2,   -999.0,9,-999.0000,9,     71.0,2,   100.67,2,  -999.00,9,    38.07,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.5386,  27.1138,   -999.0,9
       KS07-04,  137E,KS-1847,  1,      8,02-16014,2,20070428,1654, 25.9775, 136.9792, 5369,   1010.0,   4.0523,  34.3066,2,   -999.0,9,-999.0000,9,     60.0,2,   112.43,2,  -999.00,9,    39.72,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.9757,  27.2370,   -999.0,9
       KS07-04,  137E,KS-1847,  1,      7,02-19374,2,20070428,1648, 25.9775, 136.9792, 5369,   1262.2,   3.1046,  34.4560,2,   -999.0,9,-999.0000,9,     63.0,2,   134.36,2,  -999.00,9,    40.78,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.0154,  27.4494,   -999.0,9
       KS07-04,  137E,KS-1847,  1,      6,02-19373,2,20070428,1642, 25.9775, 136.9792, 5369,   1517.8,   2.6206,  34.5258,2,   -999.0,9,-999.0000,9,     80.0,2,   140.03,2,  -999.00,9,    40.00,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1503,   2.5158,  27.5493,   -999.0,9
