BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006: QF of TCARBN and OXYGEN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KE-1286 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KE00-04,  137E,KE-1256,  1,      5, 02-9145,2,20000513,0933, 26.9920, 136.9933,   -9,    606.6,   8.6143,  34.2370,2,   -999.0,9,-999.0000,9,    137.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   8.5493,  26.5913,   -999.0,9
       KE00-04,  137E,KE-1256,  1,      4, 02-9134,2,20000513,0928, 26.9920, 136.9933,   -9,    808.5,   5.4472,  34.1924,2,   -999.0,9,-999.0000,9,     93.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.3786,  26.9907,   -999.0,9
       KE00-04,  137E,KE-1256,  1,      3, 02-9143,2,20000513,0923, 26.9920, 136.9933,   -9,   1009.7,   3.8518,  34.3365,2,   -999.0,9,-999.0000,9,     62.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.7767,  27.2811,   -999.0,9
       KE00-04,  137E,KE-1256,  1,      2, 02-9135,2,20000513,0913, 26.9920, 136.9933,   -9,   1516.2,   2.4857,  34.5243,2,   -999.0,9,-999.0000,9,     78.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.3826,  27.5595,   -999.0,9
       KE00-04,  137E,KE-1256,  1,      1, 02-6220,2,20000513,0903, 26.9920, 136.9933,   -9,   2022.9,   1.9346,  34.6129,2,   -999.0,9,-999.0000,9,    117.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.7973,  27.6773,   -999.0,9
       KE00-04,  137E,KE-1257,  1,     -9,      -9,5,20000513,1700, 25.9993, 136.9923,   -9,      0.0,  23.7474,  34.8575,2,   -999.0,9,-999.0000,9,    218.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1960.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  23.7474,  23.6080,   -999.0,9
       KE00-04,  137E,KE-1257,  1,     12, 02-9138,2,20000513,1752, 25.9993, 136.9923,   -9,     25.2,  23.6875,  34.8489,2,   -999.0,9,-999.0000,9,    217.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  23.6823,  23.6206,   -999.0,9
       KE00-04,  137E,KE-1257,  1,     11, 02-9870,2,20000513,1751, 25.9993, 136.9923,   -9,     51.2,  22.4315,  34.8737,2,   -999.0,9,-999.0000,9,    227.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  22.4213,  24.0032,   -999.0,9
       KE00-04,  137E,KE-1257,  1,     10, 02-9139,2,20000513,1749, 25.9993, 136.9923,   -9,    101.0,  20.8128,  34.8686,2,   -999.0,9,-999.0000,9,    223.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  20.7937,  24.4498,   -999.0,9
       KE00-04,  137E,KE-1257,  1,      9, 02-8088,2,20000513,1747, 25.9993, 136.9923,   -9,    201.8,  18.7550,  34.7978,2,   -999.0,9,-999.0000,9,    208.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  18.7193,  24.9378,   -999.0,9
       KE00-04,  137E,KE-1257,  1,      8, 02-9137,2,20000513,1744, 25.9993, 136.9923,   -9,    303.3,  16.5645,  34.7263,2,   -999.0,9,-999.0000,9,    199.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  16.5153,  25.4182,   -999.0,9
       KE00-04,  137E,KE-1257,  1,      7, 02-6219,2,20000513,1742, 25.9993, 136.9923,   -9,    402.5,  14.3461,  34.5752,2,   -999.0,9,-999.0000,9,    191.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  14.2868,  25.7982,   -999.0,9
       KE00-04,  137E,KE-1257,  1,      6, 02-8080,2,20000513,1740, 25.9993, 136.9923,   -9,    503.7,  11.4907,  34.3620,2,   -999.0,9,-999.0000,9,    177.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  11.4264,  26.2009,   -999.0,9
       KE00-04,  137E,KE-1257,  1,      5, 02-9145,2,20000513,1738, 25.9993, 136.9923,   -9,    604.9,   8.4371,  34.2071,2,   -999.0,9,-999.0000,9,    144.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   8.3731,  26.5949,   -999.0,9
       KE00-04,  137E,KE-1257,  1,      4, 02-9134,2,20000513,1735, 25.9993, 136.9923,   -9,    807.1,   5.2522,  34.2041,2,   -999.0,9,-999.0000,9,     88.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.1850,  27.0229,   -999.0,9
       KE00-04,  137E,KE-1257,  1,      3, 02-9143,2,20000513,1731, 25.9993, 136.9923,   -9,   1008.8,   3.9687,  34.3208,2,   -999.0,9,-999.0000,9,     63.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.8929,  27.2568,   -999.0,9
       KE00-04,  137E,KE-1257,  1,      2, 02-9135,2,20000513,1725, 25.9993, 136.9923,   -9,   1517.3,   2.5116,  34.5313,2,   -999.0,9,-999.0000,9,     85.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.4082,  27.5629,   -999.0,9
       KE00-04,  137E,KE-1257,  1,      1, 02-6220,2,20000513,1719, 25.9993, 136.9923,   -9,   2025.1,   1.9845,  34.6117,2,   -999.0,9,-999.0000,9,    118.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   1.8462,  27.6726,   -999.0,9
       KE00-04,  137E,KE-1258,  1,     -9,      -9,5,20000514,0130, 24.9870, 136.9635,   -9,      0.0,  22.9832,  34.8329,2,   -999.0,9,  34.7817,2,    218.0,2,  -999.00,9,  -999.00,9,     0.04,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1957.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  22.9832,  23.8117,   -999.0,9
       KE00-04,  137E,KE-1258,  1,     12, 02-9138,2,20000514,0216, 24.9870, 136.9635,   -9,     24.5,  22.1562,  34.7619,2,   -999.0,9,  34.7651,2,    219.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  22.1513,  23.9945,   -999.0,9
       KE00-04,  137E,KE-1258,  1,     11, 02-9870,2,20000514,0215, 24.9870, 136.9635,   -9,     48.8,  21.9936,  34.7636,2,   -999.0,9,  34.7700,2,    220.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   48,  21.9840,  24.0427,   -999.0,9
       KE00-04,  137E,KE-1258,  1,     10, 02-9139,2,20000514,0213, 24.9870, 136.9635,   -9,    101.2,  19.1593,  34.7996,2,   -999.0,9,  34.8035,2,    206.0,2,  -999.00,9,  -999.00,9,     2.62,2,     0.04,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  19.1412,  24.8319,   -999.0,9
       KE00-04,  137E,KE-1258,  1,      9, 02-8088,2,20000514,0211, 24.9870, 136.9635,   -9,    200.3,  17.6400,  34.7721,2,   -999.0,9,  34.7755,2,    200.0,2,  -999.00,9,  -999.00,9,     5.12,2,     0.00,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  17.6061,  25.1938,   -999.0,9
       KE00-04,  137E,KE-1258,  1,      8, 02-9137,2,20000514,0209, 24.9870, 136.9635,   -9,    299.5,  15.8918,  34.6883,2,   -999.0,9,  34.6910,2,    193.0,2,  -999.00,9,  -999.00,9,     8.41,2,     0.00,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  297,  15.8446,  25.5432,   -999.0,9
       KE00-04,  137E,KE-1258,  1,      7, 02-6219,2,20000514,0206, 24.9870, 136.9635,   -9,    400.1,  13.2375,  34.4956,2,   -999.0,9,  34.4974,2,    186.0,2,  -999.00,9,  -999.00,9,    13.33,2,     0.00,2,     0.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,  13.1817,  25.9656,   -999.0,9
       KE00-04,  137E,KE-1258,  1,      6, 02-8080,2,20000514,0204, 24.9870, 136.9635,   -9,    500.1,  10.3903,  34.2959,2,   -999.0,9,  34.2939,2,    169.0,2,  -999.00,9,  -999.00,9,    19.78,2,     0.00,2,     1.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  496,  10.3304,  26.3455,   -999.0,9
       KE00-04,  137E,KE-1258,  1,      5, 02-9145,2,20000514,0202, 24.9870, 136.9635,   -9,    599.9,   8.2060,  34.1850,2,   -999.0,9,  34.1814,2,   -999.0,4,  -999.00,9,  -999.00,9,    25.83,2,     0.00,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  595,   8.1435,  26.6123,   -999.0,9
       KE00-04,  137E,KE-1258,  1,      4, 02-9134,2,20000514,0159, 24.9870, 136.9635,   -9,    803.0,   4.9608,  34.2144,2,   -999.0,9,  34.2115,2,     80.0,2,  -999.00,9,  -999.00,9,    36.89,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  796,   4.8957,  27.0643,   -999.0,9
       KE00-04,  137E,KE-1258,  1,      3, 02-9143,2,20000514,0156, 24.9870, 136.9635,   -9,   1005.4,   3.7628,  34.3483,2,   -999.0,9,  34.3468,2,     63.0,2,  -999.00,9,  -999.00,9,    39.92,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   3.6888,  27.2993,   -999.0,9
       KE00-04,  137E,KE-1258,  1,      2, 02-9135,2,20000514,0149, 24.9870, 136.9635,   -9,   1510.8,   2.5177,  34.5381,2,   -999.0,9,  34.5377,2,     87.0,2,  -999.00,9,  -999.00,9,    40.00,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1496,   2.4146,  27.5678,   -999.0,9
       KE00-04,  137E,KE-1258,  1,      1, 02-6220,2,20000514,0142, 24.9870, 136.9635,   -9,   2023.8,   1.9895,  34.6130,2,   -999.0,9,  34.6132,2,    119.0,2,  -999.00,9,  -999.00,9,    38.05,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.8513,  27.6733,   -999.0,9
       KE00-04,  137E,KE-1259,  1,     -9,      -9,5,20000514,0725, 23.9858, 137.0050,   -9,      0.0,  24.7275,  34.8463,2,   -999.0,9,-999.0000,9,    215.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1949.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  24.7275,  23.3076,   -999.0,9
       KE00-04,  137E,KE-1259,  1,     12, 02-9138,2,20000514,0811, 23.9858, 137.0050,   -9,     27.8,  24.2624,  34.8306,2,   -999.0,9,-999.0000,9,    216.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   28,  24.2565,  23.4369,   -999.0,9
       KE00-04,  137E,KE-1259,  1,     11, 02-9870,2,20000514,0809, 23.9858, 137.0050,   -9,     49.0,  22.9101,  34.8374,2,   -999.0,9,-999.0000,9,    224.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  22.9002,  23.8390,   -999.0,9
       KE00-04,  137E,KE-1259,  1,     10, 02-9139,2,20000514,0807, 23.9858, 137.0050,   -9,    101.2,  21.1107,  34.8213,2,   -999.0,9,-999.0000,9,    226.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  21.0913,  24.3330,   -999.0,9
       KE00-04,  137E,KE-1259,  1,      9, 02-8088,2,20000514,0804, 23.9858, 137.0050,   -9,    201.0,  18.6355,  34.8051,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  18.6002,  24.9734,   -999.0,9
       KE00-04,  137E,KE-1259,  1,      8, 02-9137,2,20000514,0800, 23.9858, 137.0050,   -9,    302.6,  16.7497,  34.7431,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  16.7002,  25.3878,   -999.0,9
       KE00-04,  137E,KE-1259,  1,      7, 02-6219,2,20000514,0757, 23.9858, 137.0050,   -9,    402.9,  14.3285,  34.5643,2,   -999.0,9,-999.0000,9,    190.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.2692,  25.7935,   -999.0,9
       KE00-04,  137E,KE-1259,  1,      6, 02-8080,2,20000514,0753, 23.9858, 137.0050,   -9,    501.0,  10.9340,  34.3223,2,   -999.0,9,-999.0000,9,    174.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,  10.8721,  26.2707,   -999.0,9
       KE00-04,  137E,KE-1259,  1,      5, 02-9145,2,20000514,0750, 23.9858, 137.0050,   -9,    602.8,   8.0636,  34.1714,2,   -999.0,9,-999.0000,9,    142.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   8.0014,  26.6228,   -999.0,9
       KE00-04,  137E,KE-1259,  1,      4, 02-9134,2,20000514,0745, 23.9858, 137.0050,   -9,    802.4,   4.9533,  34.2041,2,   -999.0,9,-999.0000,9,     79.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  796,   4.8883,  27.0570,   -999.0,9
       KE00-04,  137E,KE-1259,  1,      3, 02-9143,2,20000514,0741, 23.9858, 137.0050,   -9,   1007.2,   3.7718,  34.3728,2,   -999.0,9,-999.0000,9,     60.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.6976,  27.3179,   -999.0,9
       KE00-04,  137E,KE-1259,  1,      2, 02-9135,2,20000514,0732, 23.9858, 137.0050,   -9,   1513.1,   2.4788,  34.5516,2,   -999.0,9,-999.0000,9,     92.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.3759,  27.5819,   -999.0,9
       KE00-04,  137E,KE-1259,  1,      1, 02-6220,2,20000514,0724, 23.9858, 137.0050,   -9,   2018.8,   1.9801,  34.6174,2,   -999.0,9,-999.0000,9,    119.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1996,   1.8424,  27.6774,   -999.0,9
       KE00-04,  137E,KE-1260,  1,     -9,      -9,5,20000514,1455, 22.9818, 136.9932,   -9,      0.0,  24.2139,  34.8443,2,   -999.0,9,-999.0000,9,    215.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1954.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  24.2139,  23.4600,   -999.0,9
       KE00-04,  137E,KE-1260,  1,     12, 02-9138,2,20000514,1557, 22.9818, 136.9932,   -9,     26.0,  24.0375,  34.8387,2,   -999.0,9,-999.0000,9,    216.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  24.0321,  23.5098,   -999.0,9
       KE00-04,  137E,KE-1260,  1,     11, 02-9870,2,20000514,1555, 22.9818, 136.9932,   -9,     52.8,  23.2084,  34.8559,2,   -999.0,9,-999.0000,9,    220.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   53,  23.1976,  23.7672,   -999.0,9
