BOTTLE,20131124MIRCJHATS
#
# PH_FLAG_W changed to 3(questionable) because of outlier at:
#  49K6KY9401_1,  P02T,    78,  1,     21,     21,2,19940206,0255, 29.9945,-135.3237, 4347,    109.5,  18.0487,  34.6871,3,  34.6612,2,    237.2,3,    233.1,2,     2.70,2,  -999.00,1,     0.06,2,     0.19,2,    2.507,2,    1.425,2,   2019.0,2,   2286.0,2,     9.00,2, 1101.0, 18.0300
#
#BOTTLE,20090818MIRCJHATS
#
# OXYGEN_FLAG_W changed to 4(bad) because of negative value at:
#  49K6KY9401_1,  P02T,    50,  1,     23,     23,2,19940122,2228, 30.0137, 167.6723, 5981,     68.0,  19.6211,  35.0550,3,  35.0464,2,    223.7,3,   -392.2,2,     2.60,2,  -999.00,1,     0.00,3,     0.27,3,    2.246,2,    1.271,2,   1994.0,2,   2287.0,2,     8.06,2,  679.6, 19.6087
#  49K6KY9401_1,  P02T,    64,  1,     11,     11,2,19940130,0142, 29.9782,-167.4085, 5469,   1262.4,   3.1769,  34.4903,3,  34.4833,2,     42.3,3,   -391.2,4,   140.80,3,  -999.00,1,    44.34,3,     3.23,3,    0.106,4,    0.072,4,   2354.0,3,   2347.0,3,     7.40,2,12675.0,  3.0870
#
#BOTTLE,20030219WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: Feb. 19, 2003
#original HYD file: p02thy.txt   Wed Feb 19 11:48:50 2003
#original SUM file: p02tsu.txt   Mon Jun 28 13:19:01 1999
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRIT,NITRIT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,CTDRAW,THETA
  49K6KY9401_1,  P02T,    36,  1,     23,     23,4,19940117,0027, 30.0145, 147.4117, 6217,     57.9,  21.3816,  34.9983,2,-999.0000,9,    226.1,2,   -999.0,9,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9,  580.1, 21.3704
  49K6KY9401_1,  P02T,    36,  1,     22,     22,2,19940117,0027, 30.0145, 147.4117, 6217,    106.9,  21.3613,  34.9949,3,  34.9902,2,    220.0,3,    222.3,2,     2.20,4,  -999.00,1,     0.00,4,     0.19,4,    2.081,2,    1.254,2,   1979.0,2,   2317.0,2,     8.01,2, 1073.6, 21.3406
  49K6KY9401_1,  P02T,    36,  1,     21,     21,4,19940117,0027, 30.0145, 147.4117, 6217,    157.0,  18.3442,  34.8651,2,-999.0000,9,    205.5,2,   -999.0,9,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9, 1577.6, 18.3169
  49K6KY9401_1,  P02T,    36,  1,     20,     20,4,19940117,0027, 30.0145, 147.4117, 6217,    208.1,  17.5662,  34.8049,2,-999.0000,9,    210.0,2,   -999.0,9,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9, 2092.3, 17.5311
  49K6KY9401_1,  P02T,    36,  1,     19,     19,2,19940117,0027, 30.0145, 147.4117, 6217,    306.8,  16.3695,  34.7312,3,  34.7587,2,    210.0,3,    206.3,2,     5.40,2,  -999.00,1,     4.81,2,     0.47,2,    2.419,2,    1.343,2,   2031.0,2,   2267.0,2,     7.96,2, 3084.8, 16.3201
  49K6KY9401_1,  P02T,    36,  1,     18,     18,2,19940117,0027, 30.0145, 147.4117, 6217,    409.6,  14.2193,  34.5537,3,  34.5680,2,    194.3,3,    190.6,2,    11.10,2,  -999.00,1,     9.43,2,     0.81,2,    2.266,2,    1.218,2,   2063.0,2,   2261.0,2,     7.88,2, 4118.8, 14.1593
  49K6KY9401_1,  P02T,    36,  1,     17,     17,2,19940117,0027, 30.0145, 147.4117, 6217,    506.1,  11.5605,  34.3936,2,  34.3962,2,    192.4,2,    192.5,2,    20.90,2,  -999.00,1,    14.44,6,     1.17,6,    2.083,2,    1.191,2,   2099.0,2,   2260.0,2,     7.81,2, 5088.8, 11.4956
  49K6KY9401_1,  P02T,    36,  1,     16,     16,4,19940117,0027, 30.0145, 147.4117, 6217,    607.8,   8.1382,  34.1113,2,-999.0000,9,    181.0,2,   -999.0,9,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9,    2.092,2,    1.158,2,   2096.0,3,   2260.0,3,     7.81,3, 6110.3,  8.0754
  49K6KY9401_1,  P02T,    36,  1,     15,     15,2,19940117,0027, 30.0145, 147.4117, 6217,    706.9,   5.8544,  33.9939,3,  34.0042,2,    143.6,3,    145.9,2,    60.80,6,  -999.00,1,    29.19,6,     2.27,6,    1.801,2,    0.965,2,   2211.0,2,   2273.0,2,     7.55,2, 7104.5,  5.7929
  49K6KY9401_1,  P02T,    36,  1,     14,     14,2,19940117,0027, 30.0145, 147.4117, 6217,    805.2,   4.6631,  34.0238,3,  34.0168,2,    109.6,2,    110.9,2,    81.20,2,  -999.00,1,    34.23,2,     2.62,2,    1.418,2,    0.811,2,   2259.0,2,   2286.0,2,     7.45,2, 8090.7,  4.5999
  49K6KY9401_1,  P02T,    36,  1,     13,     13,2,19940117,0027, 30.0145, 147.4117, 6217,   1007.2,   3.8873,  34.2593,2,  34.2602,2,     47.3,3,     50.1,2,   115.50,2,  -999.00,1,    39.86,2,     2.98,2,    0.212,2,    0.138,2,   2328.0,2,   2328.0,2,     7.37,2,10117.0,  3.8123
  49K6KY9401_1,  P02T,    36,  1,     12,     12,2,19940117,0027, 30.0145, 147.4117, 6217,   1258.2,   3.0450,  34.4033,2,  34.4009,2,     35.6,2,     37.1,2,   140.10,2,  -999.00,1,    42.12,2,     3.13,2,    0.036,2,    0.025,2,   2369.0,2,   2358.0,2,     7.35,2,12631.4,  2.9568
  49K6KY9401_1,  P02T,    36,  1,     11,     11,2,19940117,0027, 30.0145, 147.4117, 6217,   1511.9,   2.5647,  34.5046,3,  34.5094,2,     46.2,2,     47.0,2,   151.20,2,  -999.00,1,    41.92,2,     3.09,3,    0.013,2,    0.024,2,   2377.0,2,   2377.0,2,     7.38,2,15170.7,  2.4611
  49K6KY9401_1,  P02T,    36,  1,     10,     10,2,19940117,0027, 30.0145, 147.4117, 6217,   1764.8,   2.2016,  34.5618,2,  34.5626,2,     60.7,3,     63.5,2,   157.60,2,  -999.00,1,    40.73,2,     3.02,2,    0.008,2,    0.001,2,   2570.0,4,   2385.0,3,     7.42,3,17699.9,  2.0819
  49K6KY9401_1,  P02T,    36,  1,      9,      9,2,19940117,0027, 30.0145, 147.4117, 6217,   2018.1,   1.9842,  34.5961,2,  34.5959,2,     78.8,2,     76.6,2,   161.60,2,  -999.00,1,    40.10,2,     2.95,2,    0.006,2,    0.004,2,   2367.0,2,   2394.0,2,     7.43,2,20231.6,  1.8467
  49K6KY9401_1,  P02T,    36,  1,      8,      8,2,19940117,0027, 30.0145, 147.4117, 6217,   2531.0,   1.7226,  34.6402,2,  34.6389,2,    108.6,2,    107.6,2,   157.70,2,  -999.00,1,    38.30,2,     2.85,2,    0.003,2,    0.010,2,   2353.0,2,   2398.0,2,     7.49,2,25352.9,  1.5447
  49K6KY9401_1,  P02T,    36,  1,      7,      7,2,19940117,0027, 30.0145, 147.4117, 6217,   3038.1,   1.5814,  34.6637,2,  34.6640,2,    130.3,2,    130.4,2,   154.90,3,  -999.00,1,    36.88,6,     2.84,3,    0.001,2,    0.004,2,   2338.0,2,   2400.0,2,     7.53,2,30412.4,  1.3593
  49K6KY9401_1,  P02T,    36,  1,      6,      6,2,19940117,0027, 30.0145, 147.4117, 6217,   3549.2,   1.5275,  34.6746,2,  34.6748,2,    141.7,2,    141.4,2,   152.40,2,  -999.00,1,    35.92,2,     2.74,2,    0.001,2,    0.000,2,   2332.0,2,   2400.0,2,     7.55,2,35511.0,  1.2557
  49K6KY9401_1,  P02T,    36,  1,      5,      5,2,19940117,0027, 30.0145, 147.4117, 6217,   4067.7,   1.4994,  34.6818,2,  34.6830,2,    149.6,2,    149.6,2,   150.60,2,  -999.00,1,    34.80,2,     2.59,2,    0.000,2,    0.004,2,   2326.0,2,   2404.0,4,     7.56,2,40684.5,  1.1732
  49K6KY9401_1,  P02T,    36,  1,      4,      4,2,19940117,0027, 30.0145, 147.4117, 6217,   4581.7,   1.5014,  34.6875,3,  34.6908,2,    156.6,2,    156.3,2,   148.30,2,  -999.00,1,    33.87,2,     2.51,2,    0.000,2,    0.002,2,   2320.0,2,   2397.0,2,     7.57,2,45816.5,  1.1169
  49K6KY9401_1,  P02T,    36,  1,      3,      3,2,19940117,0027, 30.0145, 147.4117, 6217,   5092.5,   1.5194,  34.6915,2,  34.6929,2,    163.1,2,    162.6,2,   143.10,2,  -999.00,1,    33.88,2,     2.53,2,    0.000,2,    0.000,2,   2315.0,2,   2394.0,2,     7.58,2,50922.1,  1.0732
  49K6KY9401_1,  P02T,    36,  1,      2,      2,2,19940117,0027, 30.0145, 147.4117, 6217,   5611.9,   1.5578,  34.6944,2,  34.6918,2,    168.1,2,    166.9,2,   134.00,2,  -999.00,1,    33.60,2,     2.47,2,    0.003,2,    0.007,2,   2314.0,2,   2394.0,2,     7.58,2,56122.5,  1.0447
  49K6KY9401_1,  P02T,    36,  1,      1,      1,2,19940117,0027, 30.0145, 147.4117, 6217,   6127.2,   1.6122,  34.6967,2,  34.6957,2,    171.0,2,    170.1,2,   139.10,3,  -999.00,1,    33.67,6,     2.44,3,    0.000,2,    0.000,2,   2311.0,2,   2389.0,2,     7.59,2,61293.2,  1.0289
  49K6KY9401_1,  P02T,    37,  1,     24,     24,2,19940117,0920, 30.0052, 148.5892, 6120,     30.2,  20.9283,  34.9886,3,  35.0111,2,    227.6,3,    221.8,2,     2.00,2,  -999.00,1,     0.00,2,     0.16,2,    3.907,2,    1.195,2,   1972.0,2,   2288.0,2,     8.07,2,  300.5, 20.9226
  49K6KY9401_1,  P02T,    37,  1,     23,     23,2,19940117,0920, 30.0052, 148.5892, 6120,     68.5,  20.4615,  34.9360,3,  34.9550,2,    229.3,3,    222.6,2,     2.20,2,  -999.00,1,     0.00,2,     0.15,2,    2.191,2,    1.215,2,   1974.0,2,   2286.0,2,     8.07,2,  686.1, 20.4487
  49K6KY9401_1,  P02T,    37,  1,     22,     22,2,19940117,0920, 30.0052, 148.5892, 6120,    113.1,  20.1587,  34.9000,3,  34.8960,2,    227.0,3,    223.8,2,     2.10,2,  -999.00,1,     0.00,2,     0.20,2,    2.237,2,    1.256,2,   1975.0,2,   2282.0,2,     8.06,2, 1135.1, 20.1377
  49K6KY9401_1,  P02T,    37,  1,     21,     21,2,19940117,0920, 30.0052, 148.5892, 6120,    164.0,  18.3015,  34.8463,3,  34.8516,2,    204.9,2,    206.8,2,     3.30,2,  -999.00,1,     1.24,2,     0.35,2,    2.341,2,    1.274,2,   2006.0,2,   2279.0,2,     8.01,2, 1647.4, 18.2730
  49K6KY9401_1,  P02T,    37,  1,     20,     20,2,19940117,0920, 30.0052, 148.5892, 6120,    210.1,  17.6044,  34.8160,3,  34.8210,2,    211.2,2,    209.5,2,     3.70,2,  -999.00,1,     1.95,2,     0.40,2,    2.430,2,    1.334,2,   2012.0,2,   2277.0,2,     7.99,2, 2111.6, 17.5689
  49K6KY9401_1,  P02T,    37,  1,     19,     19,2,19940117,0920, 30.0052, 148.5892, 6120,    312.7,  16.7092,  34.7598,3,  34.7666,2,    202.8,3,    205.3,2,     5.40,2,  -999.00,1,     3.61,2,     0.53,2,    2.408,2,    1.304,2,   2026.0,2,   2275.0,2,     7.97,2, 3143.9, 16.6581
  49K6KY9401_1,  P02T,    37,  1,     18,     18,2,19940117,0920, 30.0052, 148.5892, 6120,    413.2,  15.0063,  34.6304,3,  34.6387,2,    187.1,3,    191.9,2,    10.00,2,  -999.00,1,     7.54,2,     0.78,2,    2.249,2,    1.220,2,   2054.0,2,   2272.0,2,     7.91,2, 4153.9, 14.9435
  49K6KY9401_1,  P02T,    37,  1,     17,     17,2,19940117,0920, 30.0052, 148.5892, 6120,    514.0,  12.4162,  34.4524,3,  34.4694,2,    180.1,3,    185.5,2,    17.30,3,  -999.00,1,    12.00,3,     1.09,3,    2.052,2,    1.100,2,   2087.0,2,   2271.0,2,     7.84,2, 5166.9, 12.3472
  49K6KY9401_1,  P02T,    37,  1,     16,     16,2,19940117,0920, 30.0052, 148.5892, 6120,    609.3,   9.1263,  34.2203,3,  34.1995,2,    188.0,3,    183.9,2,    31.20,2,  -999.00,1,    17.07,2,     1.50,2,    2.168,2,    1.167,2,   2133.0,2,   2275.0,2,     7.74,2, 6123.9,  9.0586
  49K6KY9401_1,  P02T,    37,  1,     15,     15,2,19940117,0920, 30.0052, 148.5892, 6120,    710.5,   6.1736,  34.0032,3,  34.0137,2,    155.4,2,    156.6,2,    53.30,3,  -999.00,1,    25.61,6,     2.11,3,    1.903,2,    0.982,2,   2199.0,2,   2282.0,2,     7.59,2, 7140.1,  6.1101
  49K6KY9401_1,  P02T,    37,  1,     14,     14,2,19940117,0920, 30.0052, 148.5892, 6120,    809.6,   4.9805,  33.9603,3,  34.0257,2,    117.9,2,    116.7,2,    74.20,4,  -999.00,1,    31.55,4,     2.43,4,    1.418,2,    0.722,2,   2250.0,2,   2297.0,2,     7.48,2, 8133.8,  4.9150
  49K6KY9401_1,  P02T,    37,  1,     13,     13,2,19940117,0920, 30.0052, 148.5892, 6120,   1014.5,   3.9384,  34.2510,3,  34.2465,2,     53.9,2,     54.7,2,   110.80,2,  -999.00,1,    39.30,3,     2.93,2,    0.282,2,    0.172,2,   2327.0,2,   2333.0,2,     7.37,2,10188.7,  3.8624
  49K6KY9401_1,  P02T,    37,  1,     12,     12,2,19940117,0920, 30.0052, 148.5892, 6120,   1262.3,   3.0848,  34.3968,2,  34.3951,2,     35.1,2,     34.9,2,   136.70,2,  -999.00,1,    41.44,3,     3.13,2,    0.032,2,    0.018,2,   2368.0,2,   2366.0,2,     7.35,2,12671.5,  2.9959
  49K6KY9401_1,  P02T,    37,  1,     11,     11,2,19940117,0920, 30.0052, 148.5892, 6120,   1515.3,   2.5518,  34.4854,2,  34.4839,2,     41.3,2,     41.5,2,   150.90,2,  -999.00,1,    41.77,3,     3.13,2,    0.020,2,    0.018,2,   2381.0,2,   2381.0,2,     7.36,2,15203.6,  2.4481
  49K6KY9401_1,  P02T,    37,  1,     10,     10,2,19940117,0920, 30.0052, 148.5892, 6120,   1769.2,   2.2234,  34.5470,2,  34.5457,2,     53.6,2,     53.0,2,   158.40,2,  -999.00,1,    40.93,3,     3.06,2,    0.015,2,    0.000,2,   2382.0,2,   2394.0,2,     7.39,2,17742.4,  2.1031
  49K6KY9401_1,  P02T,    37,  1,      9,      9,2,19940117,0920, 30.0052, 148.5892, 6120,   2022.3,   1.9669,  34.5941,2,  34.5955,2,     75.5,2,     74.6,2,   161.20,3,  -999.00,1,    39.81,3,     2.96,2,    0.001,2,    0.000,2,   2374.0,2,   2403.0,2,     7.43,2,20272.3,  1.8293
  49K6KY9401_1,  P02T,    37,  1,      8,      8,2,19940117,0920, 30.0052, 148.5892, 6120,   2531.5,   1.7047,  34.6443,2,  34.6444,2,    114.8,2,    114.2,2,   155.80,2,  -999.00,1,    37.82,3,     2.78,2,    0.000,2,    0.008,2,   2352.0,2,   2404.0,2,     7.50,2,25356.4,  1.5271
  49K6KY9401_1,  P02T,    37,  1,      7,      7,2,19940117,0920, 30.0052, 148.5892, 6120,   3042.0,   1.5820,  34.6631,2,  34.6639,2,    131.0,2,    130.5,2,   150.60,2,  -999.00,1,    36.57,3,     2.70,2,    0.001,2,    0.000,2,   2344.0,2,   2408.0,2,     7.53,2,30450.1,  1.3595
  49K6KY9401_1,  P02T,    37,  1,      6,      6,2,19940117,0920, 30.0052, 148.5892, 6120,   3553.7,   1.5195,  34.6750,2,  34.6749,2,    141.4,2,    141.5,2,   149.50,2,  -999.00,1,    35.53,3,     2.65,2,    0.001,2,    0.005,2,   2336.0,2,   2408.0,2,     7.55,2,35555.6,  1.2474
  49K6KY9401_1,  P02T,    37,  1,      5,      5,2,19940117,0920, 30.0052, 148.5892, 6120,   4065.4,   1.4904,  34.6837,2,  34.6840,2,    151.6,3,    154.9,2,   144.50,2,  -999.00,1,    34.73,3,     2.61,2,    0.000,2,    0.000,2,   -999.0,9,   2406.0,2,     7.57,2,40660.4,  1.1647
  49K6KY9401_1,  P02T,    37,  1,      4,      4,2,19940117,0920, 30.0052, 148.5892, 6120,   4579.2,   1.4923,  34.6884,2,  34.6889,2,    158.5,2,    159.9,2,   141.20,3,  -999.00,1,    34.09,3,     2.54,6,    0.003,2,    0.000,2,   2323.0,2,   2406.0,2,     7.57,2,45791.0,  1.1084
  49K6KY9401_1,  P02T,    37,  1,      3,      3,2,19940117,0920, 30.0052, 148.5892, 6120,   5092.6,   1.5153,  34.6918,2,  34.6923,2,    164.3,2,    165.4,2,   139.20,2,  -999.00,1,    33.86,3,     2.50,2,    0.000,2,    0.002,2,   2320.0,2,   2402.0,2,     7.58,2,50922.1,  1.0692
  49K6KY9401_1,  P02T,    37,  1,      2,      2,2,19940117,0920, 30.0052, 148.5892, 6120,   5610.3,   1.5578,  34.6949,2,  34.6946,2,    168.5,2,    168.9,2,   138.00,2,  -999.00,1,    33.49,3,     2.52,2,    0.002,2,    0.001,2,   2309.0,2,   2400.0,2,     7.58,2,56105.6,  1.0449
  49K6KY9401_1,  P02T,    37,  1,      1,      1,3,19940117,0920, 30.0052, 148.5892, 6120,   6130.1,   1.6114,  34.6965,3,  34.6888,2,    171.9,2,   -999.0,9,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9,    0.001,2,    0.001,2,   2310.0,2,   2398.0,2,     7.59,2,61320.9,  1.0277
  49K6KY9401_1,  P02T,    38,  1,     24,     24,2,19940117,1810, 30.0105, 149.7540, 6081,     23.8,  20.7311,  34.9654,2,  34.9656,2,    216.0,3,    222.6,2,     2.00,2,  -999.00,1,     0.23,2,     0.15,2,    2.179,2,    1.246,2,   1980.0,2,   2282.0,2,     8.07,2,  234.6, 20.7266
  49K6KY9401_1,  P02T,    38,  1,     23,     23,2,19940117,1810, 30.0105, 149.7540, 6081,     70.5,  20.7274,  34.9611,2,  34.9623,2,    217.6,3,    221.8,2,     2.00,2,  -999.00,1,     0.20,2,     0.17,2,    2.123,2,    1.279,2,   1979.0,2,   2282.0,2,     8.07,2,  704.6, 20.7140
  49K6KY9401_1,  P02T,    38,  1,     22,     22,4,19940117,1810, 30.0105, 149.7540, 6081,    111.3,  20.6776,  34.9564,2,-999.0000,9,    220.4,2,   -999.0,9,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9, 1116.0, 20.6565
  49K6KY9401_1,  P02T,    38,  1,     21,     21,2,19940117,1810, 30.0105, 149.7540, 6081,    164.8,  18.5438,  34.8548,3,  34.9094,2,    203.5,3,    213.6,2,     2.50,2,  -999.00,1,     0.91,2,     0.22,2,    2.298,2,    1.259,2,   1997.0,2,   2284.0,2,     8.04,2, 1654.6, 18.5151
  49K6KY9401_1,  P02T,    38,  1,     20,     20,2,19940117,1810, 30.0105, 149.7540, 6081,    220.8,  17.5593,  34.8225,2,  34.8252,2,    206.5,3,    209.5,2,     3.50,2,  -999.00,1,     3.36,2,     0.38,2,    2.437,2,    1.340,2,   2016.0,2,   2278.0,2,     7.99,2, 2218.5, 17.5220
  49K6KY9401_1,  P02T,    38,  1,     19,     19,2,19940117,1810, 30.0105, 149.7540, 6081,    313.4,  16.8002,  34.7643,3,  34.7749,2,    201.7,3,    208.7,2,     4.50,2,  -999.00,1,     4.67,2,     0.48,2,    2.407,2,    1.352,2,   2025.0,2,   2271.0,2,     7.97,2, 3149.6, 16.7489
  49K6KY9401_1,  P02T,    38,  1,     18,     18,2,19940117,1810, 30.0105, 149.7540, 6081,    413.4,  14.8871,  34.6152,3,  34.6237,2,    190.6,2,    190.3,2,    10.60,2,  -999.00,1,     9.48,2,     0.79,2,    2.239,2,    1.157,2,   2060.0,2,   2273.0,2,     7.89,2, 4154.5, 14.8246
  49K6KY9401_1,  P02T,    38,  1,     17,     17,2,19940117,1810, 30.0105, 149.7540, 6081,    514.5,  12.3026,  34.4112,3,  34.4399,2,    185.1,2,    187.2,2,    18.20,6,  -999.00,1,    13.66,3,     1.13,3,    2.095,2,    1.128,2,   2093.0,2,   2267.0,2,     7.82,2, 5170.7, 12.2340
  49K6KY9401_1,  P02T,    38,  1,     16,     16,2,19940117,1810, 30.0105, 149.7540, 6081,    608.8,   9.2988,  34.2062,3,  34.2152,2,    181.4,2,    180.5,2,    29.60,2,  -999.00,1,    18.81,2,     1.52,2,    2.014,2,    1.044,2,   2136.0,2,   2263.0,2,     7.72,2, 6117.8,  9.2304
  49K6KY9401_1,  P02T,    38,  1,     15,     15,2,19940117,1810, 30.0105, 149.7540, 6081,    707.5,   6.8917,  34.0522,2,  34.4399,3,    156.6,2,    158.5,2,    49.90,6,  -999.00,1,    25.36,6,     2.01,6,    1.872,2,    0.968,2,   2188.0,2,   2274.0,2,     7.60,2, 7108.5,  6.8247
  49K6KY9401_1,  P02T,    38,  1,     14,     14,2,19940117,1810, 30.0105, 149.7540, 6081,    805.2,   5.3215,  34.0216,3,  34.0253,2,    109.7,3,    123.4,2,    70.00,2,  -999.00,1,    31.27,2,     2.39,2,    1.419,2,    0.759,2,   2246.0,2,   2284.0,2,     7.49,2, 8088.9,  5.2542
  49K6KY9401_1,  P02T,    38,  1,     13,     13,2,19940117,1810, 30.0105, 149.7540, 6081,   1007.4,   4.0712,  34.2262,3,  34.2188,2,     49.4,3,     54.7,2,   105.70,2,  -999.00,1,    38.73,2,     2.94,2,    0.274,2,    0.208,2,   2322.0,2,   2326.0,2,     7.37,2,10116.5,  3.9949
  49K6KY9401_1,  P02T,    38,  1,     12,     12,2,19940117,1810, 30.0105, 149.7540, 6081,   1259.1,   3.1430,  34.3858,2,  34.3852,2,     37.9,3,     44.9,2,   135.70,2,  -999.00,1,    40.77,2,     3.01,2,    0.069,2,    0.059,2,   2367.0,2,   2359.0,2,     7.35,2,12637.9,  3.0540
  49K6KY9401_1,  P02T,    38,  1,     11,     11,2,19940117,1810, 30.0105, 149.7540, 6081,   1513.5,   2.5990,  34.4745,2,  34.4746,2,     37.9,2,     37.3,2,   150.20,2,  -999.00,1,    41.62,2,     3.08,2,    0.011,2,    0.019,2,   2383.0,2,   2378.0,2,     7.35,2,15184.7,  2.4949
  49K6KY9401_1,  P02T,    38,  1,     10,     10,2,19940117,1810, 30.0105, 149.7540, 6081,   1764.2,   2.2361,  34.5443,2,  34.5444,2,     49.5,2,     50.5,2,   158.50,2,  -999.00,1,    41.13,2,     2.99,2,    0.015,2,    0.000,2,   2383.0,2,   2391.0,2,     7.38,2,17691.9,  2.1161
  49K6KY9401_1,  P02T,    38,  1,      9,      9,2,19940117,1810, 30.0105, 149.7540, 6081,   2019.7,   1.9929,  34.5888,2,  34.5888,2,     69.6,2,     69.7,2,   160.80,2,  -999.00,1,    39.52,2,     2.96,2,    0.005,2,    0.000,2,   2377.0,2,   2402.0,2,     7.42,2,20244.8,  1.8552
  49K6KY9401_1,  P02T,    38,  1,      8,      8,2,19940117,1810, 30.0105, 149.7540, 6081,   2530.1,   1.6890,  34.6444,2,  34.6425,2,    110.5,2,    110.9,2,   159.50,2,  -999.00,1,    37.34,2,     2.84,2,    0.007,2,    0.000,2,   2354.0,2,   2405.0,2,     7.49,2,25341.8,  1.5119
  49K6KY9401_1,  P02T,    38,  1,      7,      7,2,19940117,1810, 30.0105, 149.7540, 6081,   3039.9,   1.5588,  34.6652,2,  34.6651,2,    130.9,2,    131.3,2,   151.80,2,  -999.00,1,    35.96,2,     2.68,2,    0.008,2,    0.000,2,   2341.0,2,   2411.0,2,     7.52,2,30428.4,  1.3370
  49K6KY9401_1,  P02T,    38,  1,      6,      6,2,19940117,1810, 30.0105, 149.7540, 6081,   3552.6,   1.5060,  34.6762,2,  34.6757,2,    141.2,2,    143.2,2,   147.90,2,  -999.00,1,    35.14,2,     2.63,2,    0.002,2,    0.009,2,   2335.0,2,   2408.0,2,     7.54,2,35543.4,  1.2344
  49K6KY9401_1,  P02T,    38,  1,      5,      5,2,19940117,1810, 30.0105, 149.7540, 6081,   4062.6,   1.4814,  34.6835,2,-999.0000,9,    150.6,2,    152.4,2,   148.50,2,  -999.00,1,    34.65,2,     2.59,2,    0.000,2,    0.005,2,   2325.0,2,   2403.0,2,     7.56,2,40631.3,  1.1562
  49K6KY9401_1,  P02T,    38,  1,      4,      4,2,19940117,1810, 30.0105, 149.7540, 6081,   4579.3,   1.4846,  34.6892,2,  34.6901,2,    158.0,2,    159.0,2,   144.10,3,  -999.00,1,    34.21,2,     2.57,3,    0.000,2,    0.000,2,   2321.0,2,   2401.0,2,     7.57,2,45790.5,  1.1009
  49K6KY9401_1,  P02T,    38,  1,      3,      3,2,19940117,1810, 30.0105, 149.7540, 6081,   5095.2,   1.5110,  34.6920,2,  34.6919,2,    163.9,2,    164.6,2,   139.60,2,  -999.00,1,    33.85,2,     2.53,3,    0.000,2,    0.000,2,   2314.0,2,   2400.0,2,     7.58,2,50947.2,  1.0647
  49K6KY9401_1,  P02T,    38,  1,      2,      2,2,19940117,1810, 30.0105, 149.7540, 6081,   5612.2,   1.5538,  34.6948,2,  34.6944,2,    169.1,2,    168.0,2,   137.70,2,  -999.00,1,    33.39,2,     2.53,3,    0.003,2,    0.000,2,   2311.0,2,   2413.0,3,     7.58,2,56123.7,  1.0409
  49K6KY9401_1,  P02T,    38,  1,      1,      1,2,19940117,1810, 30.0105, 149.7540, 6081,   6128.0,   1.6088,  34.6964,2,  34.6954,2,    171.9,2,    171.3,2,   134.80,3,  -999.00,1,    33.49,6,     2.52,3,    0.000,2,    0.002,2,   2306.0,2,   2409.0,3,     7.59,2,61298.7,  1.0255
  49K6KY9401_1,  P02T,    39,  1,     24,     24,2,19940118,0358, 30.0098, 150.9183, 5988,     32.0,  19.4172,  34.8021,2,  34.8039,2,    216.8,3,    228.4,2,     2.70,2,  -999.00,1,     1.44,2,     0.19,2,    2.273,2,    1.306,2,   1978.0,2,   2273.0,2,     8.05,2,  319.4, 19.4114
  49K6KY9401_1,  P02T,    39,  1,     23,     23,2,19940118,0358, 30.0098, 150.9183, 5988,     74.4,  19.4160,  34.8033,2,  34.8005,2,    225.4,2,    227.5,2,     2.70,2,  -999.00,1,     1.60,2,     0.20,2,    2.227,2,    1.290,2,   1981.0,2,   2275.0,2,     8.05,2,  746.5, 19.4026
  49K6KY9401_1,  P02T,    39,  1,     22,     22,4,19940118,0358, 30.0098, 150.9183, 5988,    114.9,  19.4015,  34.8021,2,-999.0000,9,    221.4,2,   -999.0,9,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9, 1154.5, 19.3808
