BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transformed into WOCE exchange format
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19980609 -> 49RY19980609 & 49RY19980703
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF98-06-1,  NONE,RF-0612,  1,     10,02-12820,2,19980614,2158, 46.9217, 160.0137, 5189,    500.7,   3.1542,  34.2605,2,   -999.0,9,-999.0000,9,     16.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  496,   3.1218,  27.2836,   -999.0,9
     RF98-06-1,  NONE,RF-0612,  1,      9,02-10155,2,19980614,2156, 46.9217, 160.0137, 5189,    602.5,   2.9794,  34.3209,2,   -999.0,9,-999.0000,9,     18.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   2.9407,  27.3483,   -999.0,9
     RF98-06-1,  NONE,RF-0612,  1,      8,02-13579,2,19980614,2153, 46.9217, 160.0137, 5189,    703.4,   2.8177,  34.3653,2,   -999.0,9,-999.0000,9,     19.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  696,   2.7728,  27.3988,   -999.0,9
     RF98-06-1,  NONE,RF-0612,  1,      7,02-12815,2,19980614,2151, 46.9217, 160.0137, 5189,    805.4,   2.6796,  34.4027,2,   -999.0,9,-999.0000,9,     21.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   2.6283,  27.4412,   -999.0,9
     RF98-06-1,  NONE,RF-0612,  1,      6,02-12818,2,19980614,2148, 46.9217, 160.0137, 5189,    903.6,   2.5233,  34.4408,2,   -999.0,9,-999.0000,9,     24.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  894,   2.4661,  27.4856,   -999.0,9
     RF98-06-1,  NONE,RF-0612,  1,      5,02-12809,2,19980614,2146, 46.9217, 160.0137, 5189,   1006.9,   2.3889,  34.4723,2,   -999.0,9,-999.0000,9,     28.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  996,   2.3254,  27.5226,   -999.0,9
     RF98-06-1,  NONE,RF-0612,  1,      4,02-12817,2,19980614,2141, 46.9217, 160.0137, 5189,   1259.7,   2.1492,  34.5283,2,   -999.0,9,-999.0000,9,     41.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1245,   2.0694,  27.5882,   -999.0,9
     RF98-06-1,  NONE,RF-0612,  1,      3,02-12808,2,19980614,2129, 46.9217, 160.0137, 5189,   1512.8,   1.9572,  34.5731,2,   -999.0,9,-999.0000,9,     59.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1495,   1.8605,  27.6406,   -999.0,9
     RF98-06-1,  NONE,RF-0612,  1,      2,02-13588,2,19980614,2125, 46.9217, 160.0137, 5189,   1766.2,   1.8293,  34.6034,2,   -999.0,9,-999.0000,9,     77.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1744,   1.7145,  27.6760,   -999.0,9
     RF98-06-1,  NONE,RF-0612,  1,      1,02-12807,2,19980614,2120, 46.9217, 160.0137, 5189,   2028.8,   1.7001,  34.6288,2,   -999.0,9,-999.0000,9,     95.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2014.0,-999.0000, -999,9, 2002,   1.5659,  27.7074,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,     -9,      -9,5,19980615,0359, 47.5422, 161.0252, 5407,      0.0,   4.3835,  32.9429,2,   -999.0,9,-999.0000,9,    338.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   4.3835,  26.1110,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,     21,02-12827,2,19980615,0357, 47.5422, 161.0252, 5407,     10.8,   4.3754,  32.9403,2,   -999.0,9,-999.0000,9,    339.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,   4.3746,  26.1099,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,     20,02-12826,2,19980615,0355, 47.5422, 161.0252, 5407,     26.3,   4.1317,  32.9350,2,   -999.0,9,-999.0000,9,    345.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,   4.1300,  26.1307,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,     19,02-12825,2,19980615,0354, 47.5422, 161.0252, 5407,     51.0,   3.6018,  32.9365,2,   -999.0,9,-999.0000,9,    337.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,   3.5986,  26.1837,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,     18,02-12824,2,19980615,0353, 47.5422, 161.0252, 5407,     76.5,   3.0982,  32.9540,2,   -999.0,9,-999.0000,9,    333.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,   3.0937,  26.2438,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,     17,02-12814,2,19980615,0351, 47.5422, 161.0252, 5407,    101.3,   2.3709,  32.9902,2,   -999.0,9,-999.0000,9,    329.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,   2.3655,  26.3336,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,     16,02-12832,2,19980615,0350, 47.5422, 161.0252, 5407,    126.5,   1.9480,  33.0892,2,   -999.0,9,-999.0000,9,    305.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,   1.9417,  26.4453,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,     15,02-12833,2,19980615,0349, 47.5422, 161.0252, 5407,    152.5,   2.6482,  33.3923,2,   -999.0,9,-999.0000,9,    187.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,   2.6396,  26.6328,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,     14,02-13578,2,19980615,0347, 47.5422, 161.0252, 5407,    201.9,   3.4406,  33.8304,2,   -999.0,9,-999.0000,9,     45.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   3.4277,  26.9120,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,     13,02-13590,2,19980615,0345, 47.5422, 161.0252, 5407,    252.0,   3.4762,  33.9574,2,   -999.0,9,-999.0000,9,     23.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   3.4599,  27.0101,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,     12,02-12821,2,19980615,0343, 47.5422, 161.0252, 5407,    303.2,   3.4769,  34.0200,2,   -999.0,9,-999.0000,9,     20.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   3.4571,  27.0603,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,     11,02-12811,2,19980615,0340, 47.5422, 161.0252, 5407,    402.7,   3.3283,  34.1373,2,   -999.0,9,-999.0000,9,     21.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   3.3021,  27.1686,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,     10,02-12820,2,19980615,0338, 47.5422, 161.0252, 5407,    504.3,   3.1733,  34.2193,2,   -999.0,9,-999.0000,9,     21.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   3.1406,  27.2490,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,      9,02-10155,2,19980615,0335, 47.5422, 161.0252, 5407,    604.9,   3.0474,  34.2726,2,   -999.0,9,-999.0000,9,     21.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   3.0083,  27.3036,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,      8,02-13579,2,19980615,0333, 47.5422, 161.0252, 5407,    706.7,   2.9327,  34.3313,2,   -999.0,9,-999.0000,9,     18.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   2.8870,  27.3615,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,      7,02-12815,2,19980615,0330, 47.5422, 161.0252, 5407,    807.1,   2.7789,  34.3754,2,   -999.0,9,-999.0000,9,     19.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   2.7269,  27.4109,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,      6,02-12818,2,19980615,0328, 47.5422, 161.0252, 5407,    909.4,   2.6501,  34.4074,2,   -999.0,9,-999.0000,9,     22.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   2.5916,  27.4482,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,      5,02-12809,2,19980615,0325, 47.5422, 161.0252, 5407,   1009.4,   2.5281,  34.4421,2,   -999.0,9,-999.0000,9,     24.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   2.4633,  27.4869,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,      4,02-12817,2,19980615,0320, 47.5422, 161.0252, 5407,   1262.0,   2.2388,  34.5094,2,   -999.0,9,-999.0000,9,     35.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.1580,  27.5660,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,      3,02-12808,2,19980615,0316, 47.5422, 161.0252, 5407,   1514.9,   2.0199,  34.5590,2,   -999.0,9,-999.0000,9,     52.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   1.9223,  27.6244,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,      2,02-13588,2,19980615,0311, 47.5422, 161.0252, 5407,   1768.5,   1.8568,  34.5974,2,   -999.0,9,-999.0000,9,     74.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1746,   1.7414,  27.6691,   -999.0,9
     RF98-06-1,  NONE,RF-0613,  1,      1,02-12807,2,19980615,0306, 47.5422, 161.0252, 5407,   2034.3,   1.7477,  34.6209,2,   -999.0,9,-999.0000,9,     91.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2020.0,-999.0000, -999,9, 2008,   1.6123,  27.6977,   -999.0,9
     RF98-06-1,  NONE,RF-0614,  1,     -9,      -9,5,19980615,0931, 48.1580, 162.0122, 5783,      0.0,   4.1164,  32.9454,2,   -999.0,9,-999.0000,9,    338.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   4.1164,  26.1403,   -999.0,9
     RF98-06-1,  NONE,RF-0614,  1,     21,02-12827,2,19980615,0928, 48.1580, 162.0122, 5783,      9.6,   4.1218,  32.9419,2,   -999.0,9,-999.0000,9,    338.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,   4.1212,  26.1371,   -999.0,9
     RF98-06-1,  NONE,RF-0614,  1,     20,02-12826,2,19980615,0927, 48.1580, 162.0122, 5783,     25.3,   4.0965,  32.9418,2,   -999.0,9,-999.0000,9,    344.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,   4.0949,  26.1396,   -999.0,9
     RF98-06-1,  NONE,RF-0614,  1,     19,02-12825,2,19980615,0926, 48.1580, 162.0122, 5783,     50.4,   3.4731,  32.9475,2,   -999.0,9,-999.0000,9,    332.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   3.4700,  26.2045,   -999.0,9
     RF98-06-1,  NONE,RF-0614,  1,     18,02-12824,2,19980615,0924, 48.1580, 162.0122, 5783,     74.9,   2.8804,  32.9925,2,   -999.0,9,-999.0000,9,    330.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,   2.8761,  26.2934,   -999.0,9
     RF98-06-1,  NONE,RF-0614,  1,     17,02-12814,2,19980615,0923, 48.1580, 162.0122, 5783,     99.8,   2.8795,  33.1024,2,   -999.0,9,-999.0000,9,    314.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,   2.8738,  26.3814,   -999.0,9
     RF98-06-1,  NONE,RF-0614,  1,     16,02-12832,2,19980615,0922, 48.1580, 162.0122, 5783,    124.9,   3.1568,  33.3554,2,   -999.0,9,-999.0000,9,    247.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,   3.1493,  26.5590,   -999.0,9
     RF98-06-1,  NONE,RF-0614,  1,     15,02-12833,2,19980615,0920, 48.1580, 162.0122, 5783,    150.8,   3.0999,  33.5566,2,   -999.0,9,-999.0000,9,    139.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,   3.0908,  26.7248,   -999.0,9
     RF98-06-1,  NONE,RF-0614,  1,     14,02-13578,2,19980615,0918, 48.1580, 162.0122, 5783,    202.0,   3.3651,  33.8131,2,   -999.0,9,-999.0000,9,     61.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   3.3523,  26.9053,   -999.0,9
     RF98-06-1,  NONE,RF-0614,  1,     13,02-13590,2,19980615,0917, 48.1580, 162.0122, 5783,    252.9,   3.4763,  33.9286,2,   -999.0,9,-999.0000,9,     28.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,   3.4599,  26.9872,   -999.0,9
     RF98-06-1,  NONE,RF-0614,  1,     12,02-12821,2,19980615,0915, 48.1580, 162.0122, 5783,    302.5,   3.4556,  33.9914,2,   -999.0,9,-999.0000,9,     25.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   3.4359,  27.0396,   -999.0,9
     RF98-06-1,  NONE,RF-0614,  1,     11,02-12811,2,19980615,0912, 48.1580, 162.0122, 5783,    403.9,   3.3969,  34.1086,2,   -999.0,9,-999.0000,9,     21.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   3.3704,  27.1392,   -999.0,9
     RF98-06-1,  NONE,RF-0614,  1,     10,02-12820,2,19980615,0909, 48.1580, 162.0122, 5783,    503.7,   3.2782,  34.1974,2,   -999.0,9,-999.0000,9,     19.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   3.2451,  27.2218,   -999.0,9
     RF98-06-1,  NONE,RF-0614,  1,      9,02-10155,2,19980615,0907, 48.1580, 162.0122, 5783,    605.9,   3.1192,  34.2706,2,   -999.0,9,-999.0000,9,     18.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   3.0796,  27.2955,   -999.0,9
